2016-06-06T13:07:01.4Z,2016-06-06T13:06:56.1Z,1.50207904e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:07:12.1Z,2016-06-06T13:07:06.7Z,1.50207888e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:07:22.8Z,2016-06-06T13:07:17.4Z,1.50207872e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:07:33.4Z,2016-06-06T13:07:28.1Z,1.50207856e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:07:44.1Z,2016-06-06T13:07:38.8Z,1.50207840e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:07:54.8Z,2016-06-06T13:07:49.5Z,1.50207823e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:08:05.5Z,2016-06-06T13:08:00.1Z,1.50207807e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:08:16.2Z,2016-06-06T13:08:10.8Z,1.50207791e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:08:26.8Z,2016-06-06T13:08:21.5Z,1.50207775e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:08:37.5Z,2016-06-06T13:08:32.2Z,1.50207759e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:08:48.2Z,2016-06-06T13:08:42.9Z,1.50207743e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:08:58.9Z,2016-06-06T13:08:53.5Z,1.50207727e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:09:09.5Z,2016-06-06T13:09:04.2Z,1.50207711e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:09:20.2Z,2016-06-06T13:09:14.9Z,1.50207694e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:09:30.9Z,2016-06-06T13:09:25.6Z,1.50207678e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:09:41.6Z,2016-06-06T13:09:36.3Z,1.50207662e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:09:52.3Z,2016-06-06T13:09:47.0Z,1.50207646e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:10:02.9Z,2016-06-06T13:09:57.6Z,1.50207630e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:10:13.6Z,2016-06-06T13:10:08.3Z,1.50207614e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:10:24.3Z,2016-06-06T13:10:19.0Z,1.50207597e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:10:35.0Z,2016-06-06T13:10:29.7Z,1.50207581e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:10:45.7Z,2016-06-06T13:10:40.4Z,1.50207565e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:10:56.4Z,2016-06-06T13:10:51.1Z,1.50207549e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:11:07.1Z,2016-06-06T13:11:01.7Z,1.50207533e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:11:17.7Z,2016-06-06T13:11:12.4Z,1.50207517e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:11:28.4Z,2016-06-06T13:11:23.1Z,1.50207501e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:11:39.1Z,2016-06-06T13:11:33.7Z,1.50207485e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:11:49.8Z,2016-06-06T13:11:44.4Z,1.50207468e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:12:00.4Z,2016-06-06T13:11:55.1Z,1.50207452e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:12:11.1Z,2016-06-06T13:12:05.8Z,1.50207436e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:12:21.8Z,2016-06-06T13:12:16.5Z,1.50207420e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:12:32.4Z,2016-06-06T13:12:27.1Z,1.50207404e+00,-84.875,-87.232,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:12:43.2Z,2016-06-06T13:12:37.8Z,1.50207388e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-06T13:12:53.9Z,2016-06-06T13:12:48.5Z,1.50207372e+00,-85.426,-87.232,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:13:04.5Z,2016-06-06T13:12:59.2Z,1.50207355e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:13:15.2Z,2016-06-06T13:13:09.9Z,1.50207339e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:13:25.9Z,2016-06-06T13:13:20.5Z,1.50207323e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:13:36.6Z,2016-06-06T13:13:31.2Z,1.50207307e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:13:47.3Z,2016-06-06T13:13:41.9Z,1.50207291e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:13:57.9Z,2016-06-06T13:13:52.6Z,1.50207275e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:14:08.6Z,2016-06-06T13:14:03.3Z,1.50207259e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:14:19.3Z,2016-06-06T13:14:13.9Z,1.50207242e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:14:29.9Z,2016-06-06T13:14:24.6Z,1.50207226e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:14:40.6Z,2016-06-06T13:14:35.3Z,1.50207210e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:14:51.3Z,2016-06-06T13:14:46.0Z,1.50207194e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:15:02.0Z,2016-06-06T13:14:56.6Z,1.50207178e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:15:12.6Z,2016-06-06T13:15:07.3Z,1.50207162e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:15:23.3Z,2016-06-06T13:15:18.0Z,1.50207146e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:15:34.0Z,2016-06-06T13:15:28.6Z,1.50207130e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:15:44.7Z,2016-06-06T13:15:39.3Z,1.50207113e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:15:55.3Z,2016-06-06T13:15:50.0Z,1.50207097e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:16:06.0Z,2016-06-06T13:16:00.7Z,1.50207081e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:16:16.7Z,2016-06-06T13:16:11.4Z,1.50207065e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:16:27.4Z,2016-06-06T13:16:22.0Z,1.50207049e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:16:38.1Z,2016-06-06T13:16:32.7Z,1.50207033e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:16:48.7Z,2016-06-06T13:16:43.4Z,1.50207017e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:16:59.4Z,2016-06-06T13:16:54.1Z,1.50207000e+00,-85.426,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:17:10.1Z,2016-06-06T13:17:04.7Z,1.50206984e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:17:20.8Z,2016-06-06T13:17:15.4Z,1.50206968e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:17:31.4Z,2016-06-06T13:17:26.1Z,1.50206952e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:17:42.1Z,2016-06-06T13:17:36.8Z,1.50206936e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:17:52.8Z,2016-06-06T13:17:47.4Z,1.50206920e+00,-84.875,-87.243,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:18:03.4Z,2016-06-06T13:17:58.1Z,1.50206904e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:18:14.1Z,2016-06-06T13:18:08.8Z,1.50206887e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:18:24.8Z,2016-06-06T13:18:19.4Z,1.50206871e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:18:35.5Z,2016-06-06T13:18:30.1Z,1.50206855e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:18:46.2Z,2016-06-06T13:18:40.8Z,1.50206839e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:18:56.8Z,2016-06-06T13:18:51.5Z,1.50206823e+00,-85.426,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:19:07.5Z,2016-06-06T13:19:02.2Z,1.50206807e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:19:18.2Z,2016-06-06T13:19:12.8Z,1.50206791e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:19:28.8Z,2016-06-06T13:19:23.5Z,1.50206775e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:19:39.5Z,2016-06-06T13:19:34.2Z,1.50206758e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:19:50.2Z,2016-06-06T13:19:44.9Z,1.50206742e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:20:00.9Z,2016-06-06T13:19:55.5Z,1.50206726e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-06T13:20:11.6Z,2016-06-06T13:20:06.2Z,1.50206710e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:20:22.2Z,2016-06-06T13:20:16.9Z,1.50206694e+00,-84.875,-87.293,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:20:32.9Z,2016-06-06T13:20:27.6Z,1.50206678e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:20:43.6Z,2016-06-06T13:20:38.2Z,1.50206662e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:20:54.3Z,2016-06-06T13:20:48.9Z,1.50206646e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:21:04.9Z,2016-06-06T13:20:59.6Z,1.50206629e+00,-84.875,-87.265,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:21:15.6Z,2016-06-06T13:21:10.3Z,1.50206613e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2016-06-06T13:21:26.3Z,2016-06-06T13:21:20.9Z,1.50206597e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:21:36.9Z,2016-06-06T13:21:31.6Z,1.50206581e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:21:47.6Z,2016-06-06T13:21:42.3Z,1.50206565e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:21:58.3Z,2016-06-06T13:21:52.9Z,1.50206549e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:22:09.0Z,2016-06-06T13:22:03.6Z,1.50206533e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:22:19.6Z,2016-06-06T13:22:14.3Z,1.50206517e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:22:30.3Z,2016-06-06T13:22:25.0Z,1.50206500e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:22:41.0Z,2016-06-06T13:22:35.7Z,1.50206484e+00,-84.875,-87.271,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:22:51.7Z,2016-06-06T13:22:46.3Z,1.50206468e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:23:02.4Z,2016-06-06T13:22:57.0Z,1.50206452e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:23:13.0Z,2016-06-06T13:23:07.7Z,1.50206436e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:23:23.7Z,2016-06-06T13:23:18.4Z,1.50206420e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:23:34.4Z,2016-06-06T13:23:29.1Z,1.50206403e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:23:45.1Z,2016-06-06T13:23:39.8Z,1.50206387e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:23:55.8Z,2016-06-06T13:23:50.4Z,1.50206371e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:24:06.4Z,2016-06-06T13:24:01.1Z,1.50206355e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:24:17.1Z,2016-06-06T13:24:11.8Z,1.50206339e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:24:27.8Z,2016-06-06T13:24:22.4Z,1.50206323e+00,-84.875,-87.254,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:24:38.5Z,2016-06-06T13:24:33.1Z,1.50206307e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:24:49.1Z,2016-06-06T13:24:43.8Z,1.50206291e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:24:59.8Z,2016-06-06T13:24:54.5Z,1.50206274e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:25:10.5Z,2016-06-06T13:25:05.2Z,1.50206258e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:25:21.2Z,2016-06-06T13:25:15.8Z,1.50206242e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:25:31.9Z,2016-06-06T13:25:26.5Z,1.50206226e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:25:42.5Z,2016-06-06T13:25:37.2Z,1.50206210e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:25:53.2Z,2016-06-06T13:25:47.9Z,1.50206194e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:26:03.9Z,2016-06-06T13:25:58.6Z,1.50206178e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:26:14.6Z,2016-06-06T13:26:09.3Z,1.50206161e+00,-85.426,-87.249,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2016-06-06T13:26:25.3Z,2016-06-06T13:26:20.0Z,1.50206145e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:26:36.0Z,2016-06-06T13:26:30.6Z,1.50206129e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:26:46.6Z,2016-06-06T13:26:41.3Z,1.50206113e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:26:57.3Z,2016-06-06T13:26:52.0Z,1.50206097e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:27:08.1Z,2016-06-06T13:27:02.7Z,1.50206081e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:27:18.7Z,2016-06-06T13:27:13.4Z,1.50206064e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:27:29.4Z,2016-06-06T13:27:24.1Z,1.50206048e+00,-85.426,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:27:40.1Z,2016-06-06T13:27:34.8Z,1.50206032e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:27:50.8Z,2016-06-06T13:27:45.5Z,1.50206016e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:28:01.5Z,2016-06-06T13:27:56.2Z,1.50206000e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:28:12.2Z,2016-06-06T13:28:06.8Z,1.50205984e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:28:22.9Z,2016-06-06T13:28:17.5Z,1.50205968e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:28:33.6Z,2016-06-06T13:28:28.2Z,1.50205951e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:28:44.2Z,2016-06-06T13:28:38.9Z,1.50205935e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:28:54.9Z,2016-06-06T13:28:49.6Z,1.50205919e+00,-84.875,-87.243,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2016-06-06T13:29:05.6Z,2016-06-06T13:29:00.3Z,1.50205903e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:29:16.3Z,2016-06-06T13:29:11.0Z,1.50205887e+00,-84.875,-87.243,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:29:27.0Z,2016-06-06T13:29:21.7Z,1.50205871e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:29:37.6Z,2016-06-06T13:29:32.3Z,1.50205855e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:29:48.3Z,2016-06-06T13:29:43.0Z,1.50205838e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:29:59.0Z,2016-06-06T13:29:53.7Z,1.50205822e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:30:09.7Z,2016-06-06T13:30:04.3Z,1.50205806e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:30:20.3Z,2016-06-06T13:30:15.0Z,1.50205790e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:30:31.1Z,2016-06-06T13:30:25.7Z,1.50205774e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:30:41.7Z,2016-06-06T13:30:36.4Z,1.50205758e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:30:52.4Z,2016-06-06T13:30:47.1Z,1.50205742e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:31:03.1Z,2016-06-06T13:30:57.7Z,1.50205725e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:31:13.7Z,2016-06-06T13:31:08.4Z,1.50205709e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:31:24.5Z,2016-06-06T13:31:19.1Z,1.50205693e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T13:31:35.1Z,2016-06-06T13:31:29.8Z,1.50205677e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:31:45.8Z,2016-06-06T13:31:40.5Z,1.50205661e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:31:56.5Z,2016-06-06T13:31:51.2Z,1.50205645e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:32:07.2Z,2016-06-06T13:32:01.9Z,1.50205629e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:32:17.9Z,2016-06-06T13:32:12.6Z,1.50205612e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T13:32:28.6Z,2016-06-06T13:32:23.2Z,1.50205596e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:32:39.3Z,2016-06-06T13:32:33.9Z,1.50205580e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:32:49.9Z,2016-06-06T13:32:44.6Z,1.50205564e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:33:00.6Z,2016-06-06T13:32:55.3Z,1.50205548e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:33:11.3Z,2016-06-06T13:33:06.0Z,1.50205532e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:33:22.0Z,2016-06-06T13:33:16.6Z,1.50205516e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:33:32.7Z,2016-06-06T13:33:27.3Z,1.50205499e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:33:43.4Z,2016-06-06T13:33:38.0Z,1.50205483e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:33:54.0Z,2016-06-06T13:33:48.7Z,1.50205467e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:34:04.7Z,2016-06-06T13:33:59.4Z,1.50205451e+00,-84.875,-87.282,-18.749,1.409,95.94351,84.795,85.156,26.447,7.258
2016-06-06T13:34:15.4Z,2016-06-06T13:34:10.1Z,1.50205435e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:34:26.1Z,2016-06-06T13:34:20.7Z,1.50205419e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:34:36.8Z,2016-06-06T13:34:31.5Z,1.50205402e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:34:47.4Z,2016-06-06T13:34:42.1Z,1.50205386e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:34:58.2Z,2016-06-06T13:34:52.8Z,1.50205370e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:35:08.8Z,2016-06-06T13:35:03.5Z,1.50205354e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:35:19.5Z,2016-06-06T13:35:14.2Z,1.50205338e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:35:30.2Z,2016-06-06T13:35:24.9Z,1.50205322e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:35:40.9Z,2016-06-06T13:35:35.5Z,1.50205306e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-06T13:35:51.5Z,2016-06-06T13:35:46.2Z,1.50205290e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T13:36:02.2Z,2016-06-06T13:35:56.9Z,1.50205273e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:36:12.9Z,2016-06-06T13:36:07.6Z,1.50205257e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:36:23.5Z,2016-06-06T13:36:18.2Z,1.50205241e+00,-84.875,-87.271,-18.749,1.409,95.94351,84.795,85.156,26.447,7.258
2016-06-06T13:36:34.2Z,2016-06-06T13:36:28.9Z,1.50205225e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T13:36:44.9Z,2016-06-06T13:36:39.6Z,1.50205209e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
