# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"137052","Tjelvar","167892","121337.59 +623545.9","12:13:37.65","+62:35:46.2","J2000.0","+15.328","V","+0.392","NONE"
"137052","Tjelvar","167893","121241.43 +625301.8","12:12:41.46","+62:53:01.7","J2000.0","+15.418","V","+0.378","NONE"
"137052","Tjelvar","167893","121250.72 +625258.7","12:12:50.72","+62:52:58.9","J2000.0","+15.508","V","+0.346","NONE"
"137052","Tjelvar","167894","121455.22 +630756.2","12:14:55.20","+63:07:56.4","J2000.0","+13.910","V","+0.345","NONE"
"137052","Tjelvar","167894","121441.86 +630933.1","12:14:41.79","+63:09:33.1","J2000.0","+15.844","V","+0.397","NONE"
"137052","Tjelvar","167894","121500.79 +631005.5","12:15:00.75","+63:10:05.7","J2000.0","+15.027","V","+0.321","NONE"
"137052","Tjelvar","167894","121536.44 +631110.1","12:15:36.42","+63:11:10.1","J2000.0","+13.722","V","+0.309","NONE"
"137052","Tjelvar","167894","121535.54 +630658.6","12:15:35.57","+63:06:59.1","J2000.0","+14.081","V","+0.369","NONE"
"137064","1998 WP5","195354","142657.60 +073340.2","14:26:57.59","+07:33:40.1","J2000.0","+14.309","SR","+0.790","BV"
"137064","1998 WP5","195354","142649.00 +073901.9","14:26:49.00","+07:39:01.7","J2000.0","+14.234","SR","+0.533","BV"
"137064","1998 WP5","195354","142717.32 +073412.7","14:27:17.32","+07:34:12.5","J2000.0","+14.600","SR","+0.535","BV"
"137064","1998 WP5","195354","142730.22 +073932.6","14:27:30.22","+07:39:32.5","J2000.0","+14.588","SR","+0.619","BV"
"137064","1998 WP5","195354","142726.43 +073537.3","14:27:26.44","+07:35:37.2","J2000.0","+15.038","SR","+0.712","BV"
"137064","1998 WP5","195355","142318.44 +063538.3","14:23:18.44","+06:35:38.2","J2000.0","+14.491","SR","+0.609","BV"
"137064","1998 WP5","195355","142304.27 +063428.0","14:23:04.27","+06:34:28.1","J2000.0","+14.810","SR","+0.680","BV"
"137064","1998 WP5","195355","142311.90 +063222.9","14:23:11.90","+06:32:22.8","J2000.0","+14.995","SR","+0.899","BV"
"137064","1998 WP5","195355","142309.20 +063709.6","14:23:09.19","+06:37:09.7","J2000.0","+14.535","SR","+0.887","BV"
"137064","1998 WP5","195355","142329.89 +063946.1","14:23:29.89","+06:39:46.1","J2000.0","+14.616","SR","+0.649","BV"
"137064","1998 WP5","195356","141602.23 +044100.8","14:16:02.20","+04:41:00.6","J2000.0","+15.002","SR","+0.603","BV"
"137064","1998 WP5","195356","141558.55 +044126.3","14:15:58.54","+04:41:26.3","J2000.0","+15.104","SR","+0.693","BV"
"137064","1998 WP5","195356","141553.69 +044104.1","14:15:53.68","+04:41:04.0","J2000.0","+15.148","SR","+0.570","BV"
"137064","1998 WP5","195356","141558.23 +043530.3","14:15:58.23","+04:35:30.2","J2000.0","+14.211","SR","+0.621","BV"
"137064","1998 WP5","195357","141444.67 +043143.4","14:14:44.67","+04:31:43.4","J2000.0","+14.856","SR","+0.889","BV"
"137064","1998 WP5","195357","141446.88 +043412.9","14:14:46.87","+04:34:12.8","J2000.0","+15.066","SR","+0.749","BV"
"137064","1998 WP5","195357","141448.91 +042321.0","14:14:48.93","+04:23:21.1","J2000.0","+14.640","SR","+0.749","BV"
"137064","1998 WP5","195357","141500.83 +042142.8","14:15:00.82","+04:21:42.7","J2000.0","+14.487","SR","+0.590","BV"
"137064","1998 WP5","195357","141516.14 +042215.6","14:15:16.13","+04:22:15.5","J2000.0","+14.326","SR","+0.674","BV"
"137064","1998 WP5","195358","141250.28 +034402.6","14:12:50.26","+03:44:02.7","J2000.0","+13.842","SR","+0.842","BV"
"137064","1998 WP5","195358","141207.26 +034347.5","14:12:07.28","+03:43:47.2","J2000.0","+13.433","SR","+0.547","BV"
"137064","1998 WP5","195358","141259.83 +033703.9","14:12:59.82","+03:37:03.7","J2000.0","+12.886","SR","+0.521","BV"
"137064","1998 WP5","195358","141252.30 +034708.8","14:12:52.30","+03:47:08.9","J2000.0","+13.100","SR","+0.691","BV"
"137064","1998 WP5","195359","141149.05 +034154.5","14:11:49.04","+03:41:54.4","J2000.0","+14.708","SR","+0.860","BV"
"137064","1998 WP5","195359","141216.65 +033955.6","14:12:16.64","+03:39:55.5","J2000.0","+15.120","SR","+0.596","BV"
"137064","1998 WP5","195359","141158.63 +033221.1","14:11:58.62","+03:32:21.0","J2000.0","+15.347","SR","+0.701","BV"
"137064","1998 WP5","195359","141204.94 +034115.2","14:12:04.93","+03:41:15.1","J2000.0","+15.164","SR","+0.817","BV"
"137064","1998 WP5","195359","141233.24 +033430.2","14:12:33.21","+03:34:30.2","J2000.0","+14.353","SR","+0.701","BV"
"137064","1998 WP5","195360","141123.64 +032547.1","14:11:23.63","+03:25:46.9","J2000.0","+13.670","SR","+0.568","BV"
"137064","1998 WP5","195360","141133.64 +032916.2","14:11:33.64","+03:29:16.1","J2000.0","+14.437","SR","+0.651","BV"
"137064","1998 WP5","195360","141113.11 +032424.3","14:11:13.12","+03:24:24.2","J2000.0","+13.481","SR","+0.831","BV"
"137064","1998 WP5","195360","141202.96 +032708.6","14:12:02.94","+03:27:08.5","J2000.0","+13.535","SR","+0.585","BV"
"137064","1998 WP5","195360","141114.90 +032251.2","14:11:14.91","+03:22:51.1","J2000.0","+14.001","SR","+0.563","BV"
"137064","1998 WP5","195361","140836.77 +024110.0","14:08:36.77","+02:41:09.9","J2000.0","+13.860","SR","+0.621","BV"
"137064","1998 WP5","195361","140839.45 +024030.4","14:08:39.44","+02:40:30.3","J2000.0","+14.429","SR","+0.585","BV"
"137064","1998 WP5","195361","140830.17 +023432.0","14:08:30.17","+02:34:32.0","J2000.0","+15.810","SR","+0.627","BV"
"137064","1998 WP5","195361","140823.23 +023931.2","14:08:23.22","+02:39:31.1","J2000.0","+15.747","SR","+0.838","BV"
"137064","1998 WP5","195361","140838.65 +024507.0","14:08:38.63","+02:45:06.8","J2000.0","+15.364","SR","+0.634","BV"
"137084","1998 XS16","133794","165636.00 +625622.6","16:56:35.96","+62:56:22.5","J2000.0","+15.817","V","+0.411","NONE"
"137084","1998 XS16","133794","165632.66 +625551.7","16:56:32.65","+62:55:51.8","J2000.0","+16.626","V","+0.448","NONE"
"137084","1998 XS16","133794","165620.35 +630101.7","16:56:20.35","+63:01:01.7","J2000.0","+16.280","V","+0.503","NONE"
"137084","1998 XS16","133794","165657.36 +630507.9","16:56:57.35","+63:05:07.6","J2000.0","+14.876","V","+0.377","NONE"
"137084","1998 XS16","133794","165658.17 +630549.5","16:56:58.15","+63:05:49.7","J2000.0","+15.894","V","+0.438","NONE"
"137084","1998 XS16","133795","170628.81 +632327.9","17:06:28.78","+63:23:28.1","J2000.0","+15.001","V","+0.336","NONE"
"137084","1998 XS16","133795","170618.70 +632929.8","17:06:18.70","+63:29:29.7","J2000.0","+15.381","V","+0.332","NONE"
"137084","1998 XS16","133795","170600.44 +633019.8","17:06:00.44","+63:30:19.8","J2000.0","+15.150","V","+0.458","NONE"
"137084","1998 XS16","133795","170556.22 +632756.5","17:05:56.19","+63:27:56.2","J2000.0","+16.355","V","+0.395","NONE"
"137084","1998 XS16","133795","170644.85 +632339.2","17:06:44.84","+63:23:39.2","J2000.0","+16.138","V","+0.361","NONE"
"137084","1998 XS16","133796","171623.39 +634849.2","17:16:23.37","+63:48:49.3","J2000.0","+14.828","V","+0.336","NONE"
"137084","1998 XS16","133796","171624.70 +634947.0","17:16:24.71","+63:49:47.0","J2000.0","+15.013","V","+0.443","NONE"
"137084","1998 XS16","133796","171636.90 +635006.4","17:16:36.91","+63:50:06.4","J2000.0","+14.647","V","+0.354","NONE"
"137084","1998 XS16","133796","171643.02 +634848.7","17:16:43.01","+63:48:48.5","J2000.0","+14.582","V","+0.345","NONE"
"137084","1998 XS16","133796","171642.90 +635013.5","17:16:42.89","+63:50:13.6","J2000.0","+15.595","V","+0.387","NONE"
"137084","1998 XS16","133797","172619.95 +640232.7","17:26:19.97","+64:02:32.9","J2000.0","+15.510","V","+0.371","NONE"
"137084","1998 XS16","133797","172632.60 +640813.3","17:26:32.58","+64:08:13.4","J2000.0","+15.331","V","+0.427","NONE"
"137084","1998 XS16","133797","172544.85 +641102.5","17:25:44.85","+64:11:02.5","J2000.0","+15.385","V","+0.430","NONE"
"137084","1998 XS16","133797","172540.91 +641148.9","17:25:40.88","+64:11:48.8","J2000.0","+16.811","V","+0.446","NONE"
"137084","1998 XS16","133797","172530.31 +641220.3","17:25:30.28","+64:12:20.4","J2000.0","+15.478","V","+0.373","NONE"
"137084","1998 XS16","194418","225816.12 +460350.4","22:58:16.11","+46:03:50.4","J2000.0","+16.097","V","+0.457","VR"
"137084","1998 XS16","194418","225821.16 +460311.3","22:58:21.16","+46:03:11.4","J2000.0","+15.851","V","+0.409","VR"
"137084","1998 XS16","194418","225817.02 +460026.2","22:58:17.02","+46:00:26.2","J2000.0","+15.664","V","+0.509","VR"
"137084","1998 XS16","194418","225828.78 +460413.2","22:58:28.78","+46:04:13.3","J2000.0","+16.386","V","+0.448","VR"
"137084","1998 XS16","194418","225818.89 +455738.8","22:58:18.88","+45:57:39.0","J2000.0","+15.635","V","+0.541","VR"
"137084","1998 XS16","194419","230230.05 +452208.1","23:02:30.04","+45:22:08.1","J2000.0","+16.266","V","+0.411","VR"
"137084","1998 XS16","194419","230230.69 +452135.6","23:02:30.67","+45:21:36.2","J2000.0","+15.984","V","+0.480","VR"
"137084","1998 XS16","194419","230240.92 +452225.6","23:02:40.92","+45:22:25.5","J2000.0","+16.088","V","+0.478","VR"
"137084","1998 XS16","194419","230307.14 +452404.6","23:03:07.08","+45:24:05.6","J2000.0","+15.324","V","+0.505","VR"
"137084","1998 XS16","194419","230259.56 +452030.3","23:02:59.53","+45:20:29.3","J2000.0","+15.532","V","+0.492","VR"
"137084","1998 XS16","194420","235348.55 +374220.7","23:53:48.55","+37:42:20.6","J2000.0","+15.612","V","+0.493","VR"
"137084","1998 XS16","194420","235353.80 +374156.4","23:53:53.80","+37:41:56.5","J2000.0","+15.164","V","+0.481","VR"
"137084","1998 XS16","194420","235352.33 +374124.0","23:53:52.34","+37:41:24.0","J2000.0","+13.938","V","+0.445","VR"
"137084","1998 XS16","194420","235342.30 +374136.5","23:53:42.31","+37:41:36.2","J2000.0","+15.636","V","+0.430","VR"
"137084","1998 XS16","194420","235352.68 +373849.6","23:53:52.67","+37:38:49.7","J2000.0","+15.928","V","+0.507","VR"
"137084","1998 XS16","194421","235937.22 +364436.3","23:59:37.22","+36:44:36.4","J2000.0","+15.302","V","+0.466","VR"
"137084","1998 XS16","194421","235951.59 +364412.1","23:59:51.59","+36:44:12.2","J2000.0","+14.908","V","+0.446","VR"
"137084","1998 XS16","194421","235957.25 +364817.6","23:59:57.25","+36:48:17.5","J2000.0","+16.053","V","+0.435","VR"
"137084","1998 XS16","194421","000012.44 +364512.2","00:00:12.43","+36:45:12.2","J2000.0","+16.218","V","+0.448","VR"
"137084","1998 XS16","194421","000000.28 +364422.7","23:59.5","+36:44:22.7","J2000.0","+14.613","V","+0.541","VR"
"137084","1998 XS16","194422","000233.84 +362028.0","00:02:33.85","+36:20:27.9","J2000.0","+15.775","V","+0.525","VR"
"137084","1998 XS16","194422","000239.75 +361940.1","00:02:39.76","+36:19:40.1","J2000.0","+15.974","V","+0.388","VR"
"137084","1998 XS16","194422","000246.81 +361640.9","00:02:46.82","+36:16:40.8","J2000.0","+15.287","V","+0.380","VR"
"137084","1998 XS16","194422","000255.16 +361807.5","00:02:55.16","+36:18:07.5","J2000.0","+15.465","V","+0.387","VR"
"137084","1998 XS16","194422","000315.18 +361942.0","00:03:15.17","+36:19:42.0","J2000.0","+15.493","V","+0.406","VR"
"137108","1999 AN10","196514","000858.58 +354820.0","00:08:58.57","+35:48:19.6","J2000.0","+14.120","SR","+0.361","VR"
"137108","1999 AN10","196514","000853.67 +354945.7","00:08:53.66","+35:49:45.6","J2000.0","+13.255","SR","+0.391","VR"
"137108","1999 AN10","196514","000825.22 +355512.9","00:08:25.22","+35:55:12.9","J2000.0","+14.751","SR","+0.374","VR"
"137108","1999 AN10","196515","000745.89 +355912.4","00:07:45.87","+35:59:12.4","J2000.0","+13.884","SR","+0.418","VR"
"137108","1999 AN10","196515","000736.60 +355957.4","00:07:36.59","+35:59:57.4","J2000.0","+14.276","SR","+0.341","VR"
"137108","1999 AN10","196515","000723.76 +355847.2","00:07:23.73","+35:58:47.2","J2000.0","+14.641","SR","+0.484","VR"
"137108","1999 AN10","196516","000631.82 +360511.5","00:06:31.81","+36:05:11.2","J2000.0","+14.480","SR","+0.363","VR"
"137108","1999 AN10","196516","000619.21 +360554.3","00:06:19.23","+36:05:54.0","J2000.0","+13.613","SR","+0.514","VR"
"137108","1999 AN10","196516","000622.47 +360741.8","00:06:22.49","+36:07:41.8","J2000.0","+13.641","SR","+0.424","VR"
"137108","1999 AN10","196516","000624.30 +360819.0","00:06:24.31","+36:08:18.6","J2000.0","+14.338","SR","+0.360","VR"
"137108","1999 AN10","196516","000612.34 +360459.8","00:06:12.35","+36:05:00.3","J2000.0","+12.707","SR","+0.415","VR"
"137108","1999 AN10","196517","235816.12 +365531.5","23:58:16.12","+36:55:31.5","J2000.0","+13.014","SR","+0.504","VR"
"137108","1999 AN10","196517","235810.52 +365454.3","23:58:10.52","+36:54:54.0","J2000.0","+14.069","SR","+0.420","VR"
"137108","1999 AN10","196518","235736.99 +365755.8","23:57:36.99","+36:57:55.7","J2000.0","+14.247","SR","+0.450","VR"
"137108","1999 AN10","196518","235732.02 +370248.7","23:57:32.01","+37:02:48.6","J2000.0","+14.111","SR","+0.461","VR"
"137108","1999 AN10","196518","235731.87 +370137.3","23:57:31.86","+37:01:37.1","J2000.0","+14.933","SR","+0.406","VR"
"137108","1999 AN10","196519","234853.10 +374103.7","23:48:53.10","+37:41:03.6","J2000.0","+14.068","SR","+0.386","VR"
"137108","1999 AN10","196519","234848.30 +374325.9","23:48:48.31","+37:43:25.8","J2000.0","+13.780","SR","+0.406","VR"
"137108","1999 AN10","196519","234838.80 +374801.6","23:48:38.80","+37:48:01.5","J2000.0","+12.870","SR","+0.462","VR"
"137108","1999 AN10","196520","234803.29 +374931.9","23:48:03.30","+37:49:31.9","J2000.0","+13.589","SR","+0.514","VR"
"137108","1999 AN10","196520","234732.16 +374853.5","23:47:32.17","+37:48:53.5","J2000.0","+15.041","SR","+0.499","VR"
"137108","1999 AN10","196520","234728.52 +375459.3","23:47:28.52","+37:54:59.3","J2000.0","+13.148","SR","+0.349","VR"
"137108","1999 AN10","196521","234711.03 +374852.1","23:47:11.03","+37:48:52.1","J2000.0","+14.184","SR","+0.448","VR"
"137108","1999 AN10","196521","234708.11 +375026.8","23:47:08.10","+37:50:26.7","J2000.0","+14.087","SR","+0.374","VR"
"137108","1999 AN10","196521","234701.01 +375207.3","23:47:01.02","+37:52:07.3","J2000.0","+14.866","SR","+0.523","VR"
"137108","1999 AN10","196521","234646.78 +375547.3","23:46:46.78","+37:55:47.3","J2000.0","+13.361","SR","+0.395","VR"
"137108","1999 AN10","196522","233852.63 +382920.0","23:38:52.64","+38:29:20.0","J2000.0","+13.630","SR","+0.413","VR"
"137108","1999 AN10","196522","233844.35 +383528.2","23:38:44.34","+38:35:28.3","J2000.0","+14.154","SR","+0.446","VR"
"137108","1999 AN10","196522","233826.98 +383845.4","23:38:26.97","+38:38:45.4","J2000.0","+13.266","SR","+0.331","VR"
"137108","1999 AN10","196523","233742.79 +383327.4","23:37:42.79","+38:33:27.3","J2000.0","+14.405","SR","+0.406","VR"
"137108","1999 AN10","196523","233751.25 +384020.2","23:37:51.28","+38:40:20.1","J2000.0","+12.794","SR","+0.470","VR"
"137158","1999 FB","134500","131517.77 +095527.2","13:15:17.81","+09:55:27.1","J2000.0","+14.643","V","+0.377","NONE"
"137158","1999 FB","134500","131517.86 +095846.9","13:15:17.89","+09:58:46.7","J2000.0","+14.872","V","+0.306","NONE"
"137158","1999 FB","134500","131457.97 +100238.2","13:14:58.05","+10:02:38.0","J2000.0","+16.290","V","+16.290","NONE"
"137158","1999 FB","134500","131505.74 +100447.2","13:15:05.72","+10:04:46.9","J2000.0","+14.920","V","+0.469","NONE"
"137158","1999 FB","134500","131500.40 +100727.6","13:15:00.41","+10:07:27.5","J2000.0","+14.828","V","+0.460","NONE"
"137158","1999 FB","134501","131144.75 +095915.1","13:11:44.77","+09:59:14.9","J2000.0","+14.850","V","+0.298","NONE"
"137158","1999 FB","134501","131141.56 +100216.1","13:11:41.56","+10:02:15.5","J2000.0","+15.655","V","+0.413","NONE"
"137158","1999 FB","134501","131125.57 +100629.5","13:11:25.55","+10:06:29.3","J2000.0","+15.204","V","+0.412","NONE"
"137158","1999 FB","134501","131140.66 +101245.3","13:11:40.65","+10:12:46.1","J2000.0","+15.421","V","+0.332","NONE"
"137170","1999 HF1","134502","X:922.1 / Y:801.8","17:57","+52","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134502","X:939.3 / Y:931.8","17:57","+52","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134503","X:655.1 / Y:470.0","17:56","+52","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134503","X:815.3 / Y:487.3","17:56","+52","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134504","X:742.6 / Y:558.8","17:07","+61","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134504","X:831.3 / Y:663.1","17:07","+61","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134504","X:895.7 / Y:696.5","17:07","+61","J2000.0","-99.9","V","-99.9","NONE"
"137170","1999 HF1","134505","175555.83 +721325.1","17:56","+72","J2000.0","12.363","R","0.439","NONE"
"137170","1999 HF1","134505","175547.53 +720902.5","17:56","+72","J2000.0","12.6","R","0.34","NONE"
"137170","1999 HF1","134505","175036.77 +721800.1","17:56","+72","J2000.0","12.711","R","0.289","NONE"
"137170","1999 HF1","134505","175412.41 +721705.2","17:56","+72","J2000.0","12.88","R","0.506","NONE"
"137170","1999 HF1","134505","175156.52 +721900.0","17:56","+72","J2000.0","13.062","R","0.526","NONE"
"137170","1999 HF1","134506","102238.52 +421821.6","10:22:38.56","+42:18:22.0","J2000.0","+15.164","V","+0.449","NONE"
"137170","1999 HF1","134506","102253.42 +422233.2","10:22:53.43","+42:22:33.3","J2000.0","+13.711","V","+0.331","NONE"
"137170","1999 HF1","134506","102301.69 +422201.8","10:23:01.67","+42:22:02.2","J2000.0","+14.137","V","+0.384","NONE"
"137170","1999 HF1","134506","102333.43 +421942.6","10:23:33.43","+42:19:42.4","J2000.0","+15.048","V","+0.415","NONE"
"137170","1999 HF1","134506","102322.55 +421409.9","10:23:22.55","+42:14:10.1","J2000.0","+15.531","V","+0.338","NONE"
"137170","1999 HF1","134507","102707.82 +415651.9","10:27:07.84","+41:56:51.7","J2000.0","+15.584","V","+0.493","NONE"
"137170","1999 HF1","134507","102712.58 +415647.8","10:27:12.57","+41:56:47.7","J2000.0","+12.915","V","+0.331","NONE"
"137170","1999 HF1","134507","102718.91 +415603.1","10:27:18.92","+41:56:02.9","J2000.0","+14.707","V","+0.355","NONE"
"137170","1999 HF1","134508","103049.01 +413647.1","10:30:48.99","+41:36:47.0","J2000.0","+14.224","V","+0.328","NONE"
"137170","1999 HF1","134509","103354.68 +412018.5","10:33:54.67","+41:20:18.4","J2000.0","+15.111","V","+0.315","NONE"
"137170","1999 HF1","134509","103400.31 +412039.9","10:34:00.30","+41:20:40.1","J2000.0","+14.165","V","+0.371","NONE"
"137170","1999 HF1","134509","103418.89 +411849.3","10:34:18.88","+41:18:49.6","J2000.0","+17.212","V","+0.424","NONE"
"137199","1999 KX4","134511","102037.77 +224110.8","10:20:37.77","+22:41:10.6","J2000.0","15.542","V","0.363","VR"
"137199","1999 KX4","134511","102023.37 +224701.1","10:20:23.38","+22:47:00.9","J2000.0","14.599","V","0.31","VR"
"137199","1999 KX4","134511","102038.04 +223612.8","10:20:38.04","+22:36:12.7","J2000.0","15.184","V","0.448","VR"
"137199","1999 KX4","195873","102037.77 +224110.8","10:20:37.77","+22:41:10.6","J2000.0","+15.542","V","+0.363","VR"
"137199","1999 KX4","195873","102023.37 +224701.1","10:20:23.38","+22:47:00.9","J2000.0","+14.599","V","+0.310","VR"
"137199","1999 KX4","195873","102038.04 +223612.8","10:20:38.04","+22:36:12.7","J2000.0","+15.184","V","+0.448","VR"
"137199","1999 KX4","134512","102051.06 +225059.5","10:20:51.03","+22:50:59.0","J2000.0","15.275","V","0.328","VR"
"137199","1999 KX4","134512","102053.62 +225133.2","10:20:53.61","+22:51:33.4","J2000.0","15.902","V","0.3","VR"
"137199","1999 KX4","134512","102104.79 +225329.1","10:21:04.78","+22:53:29.1","J2000.0","15.404","V","0.434","VR"
"137199","1999 KX4","134512","102054.80 +224547.9","10:20:54.79","+22:45:47.6","J2000.0","16.211","V","0.459","VR"
"137199","1999 KX4","195874","102051.06 +225059.5","10:20:51.03","+22:50:59.0","J2000.0","+15.275","V","+0.328","VR"
"137199","1999 KX4","195874","102053.62 +225133.2","10:20:53.61","+22:51:33.4","J2000.0","+15.902","V","+0.300","VR"
"137199","1999 KX4","195874","102104.79 +225329.1","10:21:04.78","+22:53:29.1","J2000.0","+15.404","V","+0.434","VR"
"137199","1999 KX4","195874","102054.80 +224547.9","10:20:54.79","+22:45:47.6","J2000.0","+16.211","V","+0.459","VR"
"137199","1999 KX4","195875","102145.34 +225425.1","10:21:45.33","+22:54:25.1","J2000.0","+15.860","V","+0.321","VR"
"137199","1999 KX4","195875","102149.85 +225415.9","10:21:49.84","+22:54:15.9","J2000.0","+15.814","V","+0.402","VR"
"137199","1999 KX4","134513","102145.34 +225425.1","10:21:45.33","+22:54:25.1","J2000.0","15.86","V","0.321","VR"
"137199","1999 KX4","134513","102149.85 +225415.9","10:21:49.84","+22:54:15.9","J2000.0","15.814","V","0.402","VR"
"137199","1999 KX4","195876","102459.47 +233856.1","10:24:59.49","+23:38:56.5","J2000.0","+15.809","V","+0.459","VR"
"137199","1999 KX4","195876","102457.32 +233444.3","10:24:57.30","+23:34:43.5","J2000.0","+16.231","V","+0.467","VR"
"137199","1999 KX4","195876","102438.82 +233553.6","10:24:38.78","+23:35:53.9","J2000.0","+16.129","V","+0.304","VR"
"137199","1999 KX4","195876","102419.85 +233720.3","10:24:19.84","+23:37:19.7","J2000.0","+13.982","V","+0.365","VR"
"137199","1999 KX4","195876","102425.22 +233424.5","10:24:25.24","+23:34:24.3","J2000.0","+15.465","V","+0.417","VR"
"137199","1999 KX4","134514","102459.47 +233856.1","10:24:59.49","+23:38:56.5","J2000.0","15.809","V","0.459","VR"
"137199","1999 KX4","134514","102457.32 +233444.3","10:24:57.30","+23:34:43.5","J2000.0","16.231","V","0.467","VR"
"137199","1999 KX4","134514","102438.82 +233553.6","10:24:38.78","+23:35:53.9","J2000.0","16.129","V","0.304","VR"
"137199","1999 KX4","134514","102419.85 +233720.3","10:24:19.84","+23:37:19.7","J2000.0","13.982","V","0.365","VR"
"137199","1999 KX4","134514","102425.22 +233424.5","10:24:25.24","+23:34:24.3","J2000.0","15.465","V","0.417","VR"
"137199","1999 KX4","195877","102507.99 +234457.4","10:25:07.98","+23:44:57.4","J2000.0","+14.034","V","+0.367","VR"
"137199","1999 KX4","195877","102527.36 +234015.7","10:25:27.34","+23:40:15.7","J2000.0","+14.699","V","+0.374","VR"
"137199","1999 KX4","195877","102533.75 +233747.8","10:25:33.72","+23:37:47.5","J2000.0","+15.975","V","+0.365","VR"
"137199","1999 KX4","134515","102507.99 +234457.4","10:25:07.98","+23:44:57.4","J2000.0","14.034","V","0.367","VR"
"137199","1999 KX4","134515","102527.36 +234015.7","10:25:27.34","+23:40:15.7","J2000.0","14.699","V","0.374","VR"
"137199","1999 KX4","134515","102533.75 +233747.8","10:25:33.72","+23:37:47.5","J2000.0","15.975","V","0.365","VR"
"137199","1999 KX4","195878","102540.46 +235251.9","10:25:40.45","+23:52:52.0","J2000.0","+15.255","V","+0.402","VR"
"137199","1999 KX4","195878","102546.54 +235112.7","10:25:46.55","+23:51:12.6","J2000.0","+16.076","V","+0.398","VR"
"137199","1999 KX4","195878","102538.61 +235005.2","10:25:38.59","+23:50:05.2","J2000.0","+16.109","V","+0.359","VR"
"137199","1999 KX4","195878","102536.44 +234942.7","10:25:36.43","+23:49:42.5","J2000.0","+16.778","V","+0.419","VR"
"137199","1999 KX4","134516","102540.46 +235251.9","10:25:40.45","+23:52:52.0","J2000.0","15.255","V","0.402","VR"
"137199","1999 KX4","134516","102546.54 +235112.7","10:25:46.55","+23:51:12.6","J2000.0","16.076","V","0.398","VR"
"137199","1999 KX4","134516","102538.61 +235005.2","10:25:38.59","+23:50:05.2","J2000.0","16.109","V","0.359","VR"
"137199","1999 KX4","134516","102536.44 +234942.7","10:25:36.43","+23:49:42.5","J2000.0","16.778","V","0.419","VR"
"137199","1999 KX4","195879","103412.35 +252753.2","10:34:12.31","+25:27:52.4","J2000.0","+16.232","V","+0.366","NONE"
"137199","1999 KX4","195879","103358.77 +253445.0","10:33:58.77","+25:34:44.7","J2000.0","+14.593","V","+0.411","NONE"
"137199","1999 KX4","195879","103346.13 +253046.8","10:33:46.12","+25:30:45.9","J2000.0","+13.347","V","+0.332","NONE"
"137199","1999 KX4","134517","103412.35 +252753.2","10:34:12.31","+25:27:52.4","J2000.0","16.232","V","0.366","VR"
"137199","1999 KX4","134517","103358.77 +253445.0","10:33:58.77","+25:34:44.7","J2000.0","14.593","V","0.411","VR"
"137199","1999 KX4","134517","103346.13 +253046.8","10:33:46.12","+25:30:45.9","J2000.0","13.347","V","0.332","VR"
"137199","1999 KX4","195880","103432.71 +253520.8","10:34:32.70","+25:35:20.7","J2000.0","+15.248","V","+0.441","VR"
"137199","1999 KX4","195880","103442.49 +253309.4","10:34:42.52","+25:33:09.4","J2000.0","+14.462","V","+0.391","VR"
"137199","1999 KX4","134518","103432.71 +253520.8","10:34:32.70","+25:35:20.7","J2000.0","15.248","V","0.441","VR"
"137199","1999 KX4","134518","103442.49 +253309.4","10:34:42.52","+25:33:09.4","J2000.0","14.462","V","0.391","VR"
"137199","1999 KX4","134519","182551.90 +150809.2","18:25:51.89","+15:08:09.0","J2000.0","14.894","V","0.404","VR"
"137199","1999 KX4","134519","182610.67 +150857.7","18:26:10.66","+15:08:57.5","J2000.0","15.424","V","0.487","VR"
"137199","1999 KX4","134519","182614.41 +150839.6","18:26:14.39","+15:08:39.6","J2000.0","15.395","V","0.449","VR"
"137199","1999 KX4","134519","182615.96 +150752.4","18:26:15.95","+15:07:52.3","J2000.0","15.244","V","0.484","VR"
"137199","1999 KX4","134519","182559.51 +151141.8","18:25:59.50","+15:11:41.6","J2000.0","15.657","V","0.451","VR"
"137199","1999 KX4","194475","071537.42 +082113.2","07:15:37.41","+08:21:13.2","J2000.0","+14.460","V","+0.894","BV"
"137199","1999 KX4","194475","071536.44 +082054.6","07:15:36.45","+08:20:54.6","J2000.0","+14.577","V","+0.645","BV"
"137199","1999 KX4","194475","071531.97 +082137.1","07:15:31.97","+08:21:37.0","J2000.0","+14.599","V","+0.508","BV"
"137199","1999 KX4","194475","071524.62 +082042.6","07:15:24.62","+08:20:42.5","J2000.0","+14.362","V","+0.590","BV"
"137199","1999 KX4","194475","071517.21 +081953.2","07:15:17.21","+08:19:53.2","J2000.0","+14.192","V","+0.621","BV"
"137199","1999 KX4","194476","071437.19 +090957.9","07:14:37.17","+09:09:58.0","J2000.0","+14.628","V","+0.790","BV"
