# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"683045","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T03:30:51Z","22:17.3","-22 48","J2000.0","+9.95","+323.3","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683046","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:30:51Z","22:16.7","-22 51","J2000.0","+9.65","+323.3","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683047","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:00:51Z","22:16.1","-22 54","J2000.0","+9.31","+323.4","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683048","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","22:15.5","-22 58","J2000.0","+8.96","+323.4","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683049","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","22:14.8","-23 01","J2000.0","+8.62","+323.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683050","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","22:14.1","-23 05","J2000.0","+8.27","+323.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683051","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","22:13.4","-23 08","J2000.0","+7.93","+323.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683052","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","22:12.7","-23 12","J2000.0","+7.58","+323.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683053","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","22:12.0","-23 15","J2000.0","+7.24","+323.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683054","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","22:11.2","-23 18","J2000.0","+6.91","+323.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683055","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","22:10.4","-23 21","J2000.0","+6.59","+323.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683056","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","22:09.6","-23 25","J2000.0","+6.27","+323.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683057","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","22:09.0","-23 27","J2000.0","+6.03","+323.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683058","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","22:07.7","-23 32","J2000.0","+5.58","+323.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683059","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","22:07.2","-23 34","J2000.0","+5.39","+323.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683060","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","22:06.3","-23 37","J2000.0","+5.14","+323.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683061","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","22:05.4","-23 39","J2000.0","+4.91","+323.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683062","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","22:04.6","-23 42","J2000.0","+4.71","+323.9","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683063","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:03.7","-23 45","J2000.0","+4.54","+323.9","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683064","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:02.8","-23 47","J2000.0","+4.41","+323.9","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683065","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","22:01.9","-23 50","J2000.0","+4.32","+323.9","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683066","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T01:15:51Z","22:00.9","-23 52","J2000.0","+4.28","+323.9","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683067","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:00.1","-23 54","J2000.0","+4.28","+324.0","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683068","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T07:00:50Z","21:58.9","-23 57","J2000.0","+4.36","+324.0","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683069","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T01:00:50Z","21:58.2","-23 58","J2000.0","+4.43","+324.0","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683070","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:57.3","-23 60","J2000.0","+4.57","+324.0","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683071","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:15:50Z","21:56.4","-24 02","J2000.0","+4.75","+324.1","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683072","A. Pal","133430","2003 SC200","2003 SC200","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T14:00:51Z","21:55.9","-24 02","J2000.0","+4.86","+324.1","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683073","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T04:15:44Z","09:33.6","+00 31","J2000.0","+5.16","+144.5","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683074","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:32.8","+00 32","J2000.0","+5.05","+144.5","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683075","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T01:15:44Z","09:31.8","+00 32","J2000.0","+4.95","+144.5","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683076","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T23:45:44Z","09:30.9","+00 33","J2000.0","+4.89","+144.5","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683077","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T23:15:44Z","09:29.9","+00 34","J2000.0","+4.86","+144.5","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683078","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T01:45:44Z","09:28.9","+00 35","J2000.0","+4.88","+144.5","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683079","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T01:00:44Z","09:22.3","+00 45","J2000.0","+5.95","+144.4","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683080","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T01:45:44Z","09:21.4","+00 47","J2000.0","+6.22","+144.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683081","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","09:20.6","+00 49","J2000.0","+6.47","+144.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683082","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T23:00:44Z","09:19.7","+00 51","J2000.0","+6.74","+144.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683083","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T01:00:44Z","09:18.8","+00 53","J2000.0","+7.07","+144.4","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683084","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T23:30:44Z","09:18.0","+00 55","J2000.0","+7.36","+144.4","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683085","A. Pal","133512","2003 SY298","2003 SY298","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T02:00:44Z","09:17.1","+00 58","J2000.0","+7.71","+144.4","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"167661","A. Waszczak","133528","Ceragioli","2003 TC2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-12T09:05:38Z","08:30.4","+19 44","J2000.0","+5.90","+128.0","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"167662","A. Waszczak","133528","Ceragioli","2003 TC2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-13T06:41:21Z","08:29.7","+19 46","J2000.0","+6.23","+128.0","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"167663","A. Waszczak","133528","Ceragioli","2003 TC2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-14T06:33:50Z","08:28.9","+19 49","J2000.0","+6.60","+128.0","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"167664","A. Waszczak","133528","Ceragioli","2003 TC2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-15T06:24:54Z","08:28.1","+19 51","J2000.0","+6.97","+128.0","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"683086","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:32.2","+05 50","J2000.0","+7.27","+34.6","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683087","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:31.7","+05 49","J2000.0","+6.99","+34.7","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683088","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:30.7","+05 49","J2000.0","+6.50","+34.7","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683089","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:29.7","+05 48","J2000.0","+6.03","+34.8","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683090","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:28.7","+05 48","J2000.0","+5.58","+34.9","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683091","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:27.7","+05 47","J2000.0","+5.17","+34.9","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683092","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:26.7","+05 47","J2000.0","+4.79","+35.0","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683093","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T22:45:49Z","02:25.7","+05 47","J2000.0","+4.49","+35.1","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683094","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:15:49Z","02:24.9","+05 47","J2000.0","+4.27","+35.1","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683095","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:21.3","+05 47","J2000.0","+3.95","+35.3","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683096","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T19:30:49Z","02:20.6","+05 47","J2000.0","+4.01","+35.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683097","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:18.0","+05 48","J2000.0","+4.56","+35.5","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683098","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:17.3","+05 49","J2000.0","+4.80","+35.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683099","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:16.3","+05 50","J2000.0","+5.17","+35.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"683100","A. Pal","133632","2003 UA141","2003 UA141","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:15.3","+05 51","J2000.0","+5.57","+35.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
