2018-06-07T13:10:05.5Z,2018-06-07T13:10:00.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:10:16.1Z,2018-06-07T13:10:10.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:10:26.8Z,2018-06-07T13:10:21.5Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:10:37.5Z,2018-06-07T13:10:32.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:10:48.1Z,2018-06-07T13:10:42.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:10:58.8Z,2018-06-07T13:10:53.5Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:11:09.5Z,2018-06-07T13:11:04.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:11:20.2Z,2018-06-07T13:11:14.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:11:30.9Z,2018-06-07T13:11:25.5Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:11:41.5Z,2018-06-07T13:11:36.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:11:52.2Z,2018-06-07T13:11:46.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:12:02.9Z,2018-06-07T13:11:57.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:12:13.5Z,2018-06-07T13:12:08.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:12:24.2Z,2018-06-07T13:12:18.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:12:34.9Z,2018-06-07T13:12:29.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:12:45.6Z,2018-06-07T13:12:40.3Z,0.00000000e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:12:56.3Z,2018-06-07T13:12:50.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:13:07.0Z,2018-06-07T13:13:01.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:13:17.6Z,2018-06-07T13:13:12.3Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:13:28.3Z,2018-06-07T13:13:23.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:13:39.0Z,2018-06-07T13:13:33.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:13:49.6Z,2018-06-07T13:13:44.3Z,0.00000000e+00,-84.875,-87.210,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:14:00.3Z,2018-06-07T13:13:55.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:14:11.0Z,2018-06-07T13:14:05.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:14:21.6Z,2018-06-07T13:14:16.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:14:32.3Z,2018-06-07T13:14:27.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:14:43.0Z,2018-06-07T13:14:37.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:14:53.7Z,2018-06-07T13:14:48.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:15:04.4Z,2018-06-07T13:14:59.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:15:15.0Z,2018-06-07T13:15:09.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:15:25.7Z,2018-06-07T13:15:20.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T13:15:36.4Z,2018-06-07T13:15:31.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:15:47.0Z,2018-06-07T13:15:41.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:15:57.7Z,2018-06-07T13:15:52.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:16:08.4Z,2018-06-07T13:16:03.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:16:19.0Z,2018-06-07T13:16:13.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:16:29.7Z,2018-06-07T13:16:24.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:16:40.4Z,2018-06-07T13:16:35.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:16:51.1Z,2018-06-07T13:16:45.7Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:17:01.7Z,2018-06-07T13:16:56.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:17:12.4Z,2018-06-07T13:17:07.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:17:23.1Z,2018-06-07T13:17:17.8Z,0.00000000e+00,-84.875,-87.210,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:17:33.8Z,2018-06-07T13:17:28.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:17:44.5Z,2018-06-07T13:17:39.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:17:55.1Z,2018-06-07T13:17:49.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:18:05.8Z,2018-06-07T13:18:00.5Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:18:16.5Z,2018-06-07T13:18:11.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:18:27.2Z,2018-06-07T13:18:21.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:18:37.9Z,2018-06-07T13:18:32.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:18:48.5Z,2018-06-07T13:18:43.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:18:59.2Z,2018-06-07T13:18:53.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:19:09.9Z,2018-06-07T13:19:04.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:19:20.6Z,2018-06-07T13:19:15.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:19:31.3Z,2018-06-07T13:19:25.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:19:41.9Z,2018-06-07T13:19:36.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:19:52.6Z,2018-06-07T13:19:47.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:20:03.3Z,2018-06-07T13:19:58.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:20:14.0Z,2018-06-07T13:20:08.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:20:24.7Z,2018-06-07T13:20:19.3Z,0.00000000e+00,-84.875,-87.210,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:20:35.3Z,2018-06-07T13:20:30.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:20:46.0Z,2018-06-07T13:20:40.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:20:56.7Z,2018-06-07T13:20:51.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:21:07.4Z,2018-06-07T13:21:02.0Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:21:18.0Z,2018-06-07T13:21:12.7Z,0.00000000e+00,-84.875,-87.210,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:21:28.7Z,2018-06-07T13:21:23.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T13:21:39.4Z,2018-06-07T13:21:34.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:21:50.1Z,2018-06-07T13:21:44.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:22:00.7Z,2018-06-07T13:21:55.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:22:11.4Z,2018-06-07T13:22:06.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,84.795,86.719,26.447,7.258
2018-06-07T13:22:22.1Z,2018-06-07T13:22:16.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:22:32.8Z,2018-06-07T13:22:27.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:22:43.4Z,2018-06-07T13:22:38.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:22:54.1Z,2018-06-07T13:22:48.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:23:04.8Z,2018-06-07T13:22:59.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:23:15.5Z,2018-06-07T13:23:10.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:23:26.1Z,2018-06-07T13:23:20.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:23:36.8Z,2018-06-07T13:23:31.5Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:23:47.5Z,2018-06-07T13:23:42.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:23:58.1Z,2018-06-07T13:23:52.8Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:24:08.8Z,2018-06-07T13:24:03.5Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:24:19.5Z,2018-06-07T13:24:14.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:24:30.2Z,2018-06-07T13:24:24.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:24:40.8Z,2018-06-07T13:24:35.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:24:51.5Z,2018-06-07T13:24:46.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:25:02.2Z,2018-06-07T13:24:56.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:25:12.9Z,2018-06-07T13:25:07.5Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:25:23.5Z,2018-06-07T13:25:18.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:25:34.2Z,2018-06-07T13:25:28.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:25:44.9Z,2018-06-07T13:25:39.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:25:55.6Z,2018-06-07T13:25:50.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:26:06.3Z,2018-06-07T13:26:00.9Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:26:17.0Z,2018-06-07T13:26:11.6Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:26:27.6Z,2018-06-07T13:26:22.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.156,26.447,7.258
2018-06-07T13:26:38.3Z,2018-06-07T13:26:33.0Z,0.00000000e+00,-84.875,-87.204,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:26:49.0Z,2018-06-07T13:26:43.6Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:26:59.6Z,2018-06-07T13:26:54.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:27:10.3Z,2018-06-07T13:27:05.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:27:21.0Z,2018-06-07T13:27:15.7Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:27:31.7Z,2018-06-07T13:27:26.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.156,26.447,7.258
2018-06-07T13:27:42.4Z,2018-06-07T13:27:37.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:27:53.0Z,2018-06-07T13:27:47.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:28:03.7Z,2018-06-07T13:27:58.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:28:14.4Z,2018-06-07T13:28:09.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T13:28:25.1Z,2018-06-07T13:28:19.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:28:35.7Z,2018-06-07T13:28:30.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:28:46.4Z,2018-06-07T13:28:41.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:28:57.1Z,2018-06-07T13:28:51.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:29:07.8Z,2018-06-07T13:29:02.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:29:18.4Z,2018-06-07T13:29:13.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:29:29.1Z,2018-06-07T13:29:23.8Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:29:39.8Z,2018-06-07T13:29:34.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:29:50.5Z,2018-06-07T13:29:45.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:30:01.1Z,2018-06-07T13:29:55.8Z,0.00000000e+00,-85.426,-87.215,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:30:11.8Z,2018-06-07T13:30:06.5Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:30:22.5Z,2018-06-07T13:30:17.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,88.884,85.156,26.447,7.258
2018-06-07T13:30:33.2Z,2018-06-07T13:30:27.8Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:30:43.8Z,2018-06-07T13:30:38.5Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:30:54.5Z,2018-06-07T13:30:49.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:31:05.2Z,2018-06-07T13:30:59.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:31:15.9Z,2018-06-07T13:31:10.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:31:26.5Z,2018-06-07T13:31:21.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:31:37.2Z,2018-06-07T13:31:31.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:31:47.9Z,2018-06-07T13:31:42.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:31:58.5Z,2018-06-07T13:31:53.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:32:09.2Z,2018-06-07T13:32:03.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:32:19.9Z,2018-06-07T13:32:14.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:32:30.6Z,2018-06-07T13:32:25.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:32:41.3Z,2018-06-07T13:32:36.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T13:32:52.0Z,2018-06-07T13:32:46.6Z,0.00000000e+00,-84.875,-87.210,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:33:02.6Z,2018-06-07T13:32:57.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:33:13.3Z,2018-06-07T13:33:08.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:33:24.0Z,2018-06-07T13:33:18.7Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:33:34.7Z,2018-06-07T13:33:29.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:33:45.4Z,2018-06-07T13:33:40.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:33:56.0Z,2018-06-07T13:33:50.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:34:06.7Z,2018-06-07T13:34:01.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:34:17.4Z,2018-06-07T13:34:12.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:34:28.1Z,2018-06-07T13:34:22.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:34:38.7Z,2018-06-07T13:34:33.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:34:49.4Z,2018-06-07T13:34:44.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:35:00.1Z,2018-06-07T13:34:54.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:35:10.8Z,2018-06-07T13:35:05.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:35:21.4Z,2018-06-07T13:35:16.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:35:32.1Z,2018-06-07T13:35:26.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:35:42.8Z,2018-06-07T13:35:37.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:35:53.5Z,2018-06-07T13:35:48.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:36:04.2Z,2018-06-07T13:35:58.9Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:36:14.9Z,2018-06-07T13:36:09.5Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:36:25.5Z,2018-06-07T13:36:20.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:36:36.2Z,2018-06-07T13:36:30.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:36:46.9Z,2018-06-07T13:36:41.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:36:57.6Z,2018-06-07T13:36:52.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:37:08.3Z,2018-06-07T13:37:02.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:37:18.9Z,2018-06-07T13:37:13.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:37:29.6Z,2018-06-07T13:37:24.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T13:37:40.3Z,2018-06-07T13:37:34.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:37:50.9Z,2018-06-07T13:37:45.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:38:01.6Z,2018-06-07T13:37:56.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:38:12.3Z,2018-06-07T13:38:07.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:38:22.9Z,2018-06-07T13:38:17.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:38:33.6Z,2018-06-07T13:38:28.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:38:44.3Z,2018-06-07T13:38:38.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T13:38:55.0Z,2018-06-07T13:38:49.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:39:05.6Z,2018-06-07T13:39:00.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:39:16.4Z,2018-06-07T13:39:11.0Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:39:27.0Z,2018-06-07T13:39:21.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T13:39:37.7Z,2018-06-07T13:39:32.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T13:39:48.4Z,2018-06-07T13:39:43.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
