# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"158068","A. Waszczak","174136","2002 NR15","2002 NR15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T06:14:01Z","01:08.9","+17 28","J2000.0","+11.23","+27.8","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"694136","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","20:57.9","-26 18","J2000.0","+4.62","+308.2","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694137","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:30:51Z","20:57.1","-26 27","J2000.0","+4.39","+308.2","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694138","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","20:56.3","-26 36","J2000.0","+4.22","+308.3","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694139","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","20:55.4","-26 45","J2000.0","+4.10","+308.3","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694140","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","20:54.5","-26 53","J2000.0","+4.04","+308.3","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694141","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","20:53.7","-27 02","J2000.0","+4.05","+308.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694142","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","20:52.8","-27 10","J2000.0","+4.13","+308.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694143","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T03:30:52Z","20:51.8","-27 20","J2000.0","+4.29","+308.4","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694144","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","20:51.0","-27 26","J2000.0","+4.46","+308.5","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694145","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","20:50.2","-27 34","J2000.0","+4.70","+308.5","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694146","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","20:49.3","-27 42","J2000.0","+4.98","+308.5","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694147","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:30:51Z","20:48.4","-27 50","J2000.0","+5.30","+308.6","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694148","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","20:47.8","-27 55","J2000.0","+5.55","+308.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694149","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T01:30:50Z","20:45.8","-28 12","J2000.0","+6.40","+308.7","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694150","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:45:50Z","20:45.0","-28 18","J2000.0","+6.78","+308.8","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694151","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","20:41.4","-28 46","J2000.0","+8.60","+309.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694152","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","20:40.9","-28 49","J2000.0","+8.85","+309.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694153","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:00:50Z","20:40.2","-28 55","J2000.0","+9.27","+309.1","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694154","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T01:15:50Z","20:39.4","-29 00","J2000.0","+9.71","+309.1","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694155","A. Pal","174424","2002 WY13","2002 WY13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T13:45:50Z","20:39.0","-29 03","J2000.0","+9.93","+309.2","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"162539","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-09T10:47:19Z","08:56.3","+13 47","J2000.0","+21.41","+121.9","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162540","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-10T13:03:00Z","08:56.4","+13 53","J2000.0","+21.08","+122.0","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162541","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-11T12:41:47Z","08:56.4","+13 59","J2000.0","+20.77","+122.2","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162542","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T10:40:18Z","08:55.2","+15 09","J2000.0","+17.24","+123.3","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162543","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T09:40:29Z","08:54.6","+15 25","J2000.0","+16.45","+123.5","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162544","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T10:13:06Z","08:52.4","+16 10","J2000.0","+14.28","+123.9","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162545","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T10:33:46Z","08:51.9","+16 20","J2000.0","+13.82","+124.0","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162546","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-30T10:11:59Z","08:51.3","+16 30","J2000.0","+13.37","+124.0","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162547","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T10:37:49Z","08:50.7","+16 40","J2000.0","+12.90","+124.1","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162548","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T10:26:44Z","08:49.5","+17 00","J2000.0","+11.95","+124.2","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162549","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-03T10:02:01Z","08:48.8","+17 10","J2000.0","+11.47","+124.2","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162550","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-04T09:49:35Z","08:48.1","+17 21","J2000.0","+10.98","+124.2","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162551","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-18T06:41:05Z","08:36.4","+19 55","J2000.0","+3.80","+124.5","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162552","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-25T09:58:23Z","08:29.4","+21 15","J2000.0","+0.91","+124.5","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162553","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-26T07:38:20Z","08:28.5","+21 25","J2000.0","+1.11","+124.5","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162554","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-27T06:57:51Z","08:27.5","+21 35","J2000.0","+1.47","+124.5","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162555","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-28T05:32:49Z","08:26.6","+21 45","J2000.0","+1.90","+124.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162556","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-01T03:41:50Z","08:22.8","+22 26","J2000.0","+3.84","+124.5","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162557","A. Waszczak","174497","2003 BG22","2003 BG22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-02T03:35:05Z","08:21.9","+22 36","J2000.0","+4.34","+124.5","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"694156","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:00:49Z","05:03.4","+00 20","J2000.0","+12.14","+70.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694157","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T04:30:48Z","05:02.6","+00 21","J2000.0","+11.80","+70.2","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694158","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T09:15:49Z","05:01.7","+00 22","J2000.0","+11.44","+70.2","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694159","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T01:30:48Z","05:01.2","+00 22","J2000.0","+11.25","+70.3","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694160","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T23:15:48Z","05:00.5","+00 24","J2000.0","+10.99","+70.3","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694161","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T20:30:49Z","04:59.8","+00 25","J2000.0","+10.75","+70.4","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694162","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:15:49Z","04:58.9","+00 27","J2000.0","+10.44","+70.4","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694163","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T04:30:48Z","04:57.9","+00 29","J2000.0","+10.15","+70.5","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694164","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:57.3","+00 31","J2000.0","+9.95","+70.5","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694165","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T23:15:48Z","04:56.5","+00 33","J2000.0","+9.73","+70.6","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694166","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T02:45:48Z","04:55.5","+00 36","J2000.0","+9.49","+70.6","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694167","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:54.7","+00 39","J2000.0","+9.31","+70.7","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694168","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:15:48Z","04:52.7","+00 46","J2000.0","+8.94","+70.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694169","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:45:48Z","04:52.1","+00 49","J2000.0","+8.84","+70.8","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694170","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","04:51.2","+00 53","J2000.0","+8.73","+70.8","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694171","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T22:15:48Z","04:50.4","+00 56","J2000.0","+8.64","+70.9","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694172","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T03:15:48Z","04:49.3","+01 01","J2000.0","+8.56","+70.9","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694173","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:30:48Z","04:48.5","+01 05","J2000.0","+8.52","+70.9","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"694174","A. Pal","174511","2003 BH77","2003 BH77","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T06:45:48Z","04:47.3","+01 12","J2000.0","+8.51","+71.0","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
