# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"307190","2002 EK130","173967","2455778.798560","17.053","0.034"
"307190","2002 EK130","173967","2455778.799400","17.065","0.034"
"307190","2002 EK130","173967","2455778.800250","17.008","0.032"
"307190","2002 EK130","173967","2455778.801090","17.049","0.033"
"307190","2002 EK130","173967","2455778.801940","17.051","0.033"
"307190","2002 EK130","173967","2455778.802780","17.025","0.032"
"307190","2002 EK130","173967","2455778.804470","16.994","0.031"
"307190","2002 EK130","173967","2455778.805320","17.096","0.034"
"307190","2002 EK130","173967","2455778.806160","17.081","0.033"
"307190","2002 EK130","173967","2455778.807010","17.004","0.031"
"307190","2002 EK130","173967","2455778.807850","17.068","0.033"
"307190","2002 EK130","173967","2455778.808700","17.015","0.032"
"307190","2002 EK130","173967","2455778.809540","17.069","0.034"
"307190","2002 EK130","173967","2455778.810390","17.011","0.031"
"307190","2002 EK130","173967","2455778.812080","17.012","0.032"
"307190","2002 EK130","173967","2455778.812920","17.042","0.032"
"307190","2002 EK130","173967","2455778.813770","17.030","0.032"
"307190","2002 EK130","173967","2455778.814610","16.984","0.030"
"307190","2002 EK130","173967","2455778.815460","17.013","0.032"
"307190","2002 EK130","173967","2455778.816300","17.014","0.032"
"307190","2002 EK130","173967","2455778.817150","17.011","0.032"
"307190","2002 EK130","173967","2455778.817990","17.103","0.034"
"307190","2002 EK130","173967","2455778.818840","17.054","0.033"
"307190","2002 EK130","173967","2455778.819680","17.030","0.032"
"307190","2002 EK130","173967","2455778.821370","17.036","0.032"
"307190","2002 EK130","173967","2455778.822220","17.008","0.032"
"307190","2002 EK130","173967","2455778.823910","17.002","0.031"
"307190","2002 EK130","173967","2455778.824750","17.012","0.031"
"307190","2002 EK130","173967","2455778.825600","16.985","0.030"
"307190","2002 EK130","173967","2455778.826440","17.041","0.032"
"307190","2002 EK130","173967","2455778.827290","17.050","0.032"
"307190","2002 EK130","173967","2455778.828130","16.994","0.030"
"307190","2002 EK130","173967","2455778.828980","16.999","0.030"
"307190","2002 EK130","173967","2455778.829820","16.989","0.029"
"307190","2002 EK130","173967","2455778.830670","17.002","0.031"
"307190","2002 EK130","173967","2455778.831510","17.031","0.032"
"307190","2002 EK130","173967","2455778.832360","17.017","0.031"
"307190","2002 EK130","173967","2455778.833200","17.015","0.031"
"307190","2002 EK130","173967","2455778.834050","17.057","0.032"
"307190","2002 EK130","173967","2455778.846720","16.959","0.032"
"307190","2002 EK130","173967","2455778.848410","17.009","0.033"
"307190","2002 EK130","173967","2455778.849250","16.955","0.031"
"307190","2002 EK130","173967","2455778.850100","16.965","0.031"
"307190","2002 EK130","173967","2455778.850940","16.985","0.032"
"307190","2002 EK130","173967","2455778.851790","16.959","0.031"
"307190","2002 EK130","173967","2455778.852630","17.003","0.032"
"307190","2002 EK130","173967","2455778.853480","16.976","0.032"
"307190","2002 EK130","173967","2455778.855170","16.978","0.032"
"307190","2002 EK130","173967","2455778.856010","17.045","0.034"
"307190","2002 EK130","173967","2455778.856860","17.035","0.034"
"307190","2002 EK130","173967","2455778.857700","16.966","0.031"
"307190","2002 EK130","173967","2455778.858550","17.017","0.033"
"307190","2002 EK130","173967","2455778.859390","16.960","0.032"
"307190","2002 EK130","173967","2455778.860240","17.009","0.033"
"307190","2002 EK130","173967","2455778.861080","16.974","0.031"
"307190","2002 EK130","173967","2455778.861930","16.981","0.031"
"307190","2002 EK130","173967","2455778.862770","17.014","0.033"
"307190","2002 EK130","173967","2455778.863620","17.066","0.034"
"307190","2002 EK130","173967","2455778.864460","17.057","0.034"
"307190","2002 EK130","173967","2455778.865310","17.030","0.034"
"307190","2002 EK130","173967","2455778.866150","17.046","0.034"
"307190","2002 EK130","173967","2455778.867000","17.026","0.033"
"307190","2002 EK130","173967","2455778.867840","17.024","0.033"
"307190","2002 EK130","173967","2455778.868690","16.979","0.032"
"307190","2002 EK130","173967","2455778.869530","17.116","0.035"
"307190","2002 EK130","173967","2455778.870380","17.086","0.035"
"307190","2002 EK130","173967","2455778.871220","17.056","0.034"
"307190","2002 EK130","173967","2455778.872070","17.040","0.034"
"307190","2002 EK130","173967","2455778.872910","17.047","0.034"
"307190","2002 EK130","173967","2455778.873760","17.052","0.034"
"307190","2002 EK130","173967","2455778.874600","17.053","0.034"
"307190","2002 EK130","173967","2455778.875450","17.003","0.032"
"307190","2002 EK130","173967","2455778.876290","17.058","0.034"
"307190","2002 EK130","173967","2455778.877140","17.050","0.034"
"307190","2002 EK130","173967","2455778.877980","16.997","0.032"
"307190","2002 EK130","173967","2455778.878830","16.999","0.033"
"307190","2002 EK130","173967","2455778.879670","16.970","0.031"
"307190","2002 EK130","173967","2455778.880520","17.004","0.032"
"307190","2002 EK130","173967","2455778.881360","16.996","0.032"
"307190","2002 EK130","173967","2455778.882210","17.011","0.033"
"307190","2002 EK130","173967","2455778.883050","16.957","0.032"
"307190","2002 EK130","173967","2455778.883900","16.996","0.033"
"307190","2002 EK130","173967","2455778.884740","17.031","0.035"
"307190","2002 EK130","173967","2455778.885590","16.947","0.032"
"307190","2002 EK130","173967","2455778.886430","17.016","0.033"
"307190","2002 EK130","173967","2455778.887270","17.036","0.034"
"307190","2002 EK130","173967","2455778.888120","17.020","0.033"
"307190","2002 EK130","173967","2455778.888960","16.971","0.031"
"307190","2002 EK130","173967","2455778.889810","17.063","0.035"
"307190","2002 EK130","173967","2455778.890650","17.008","0.032"
"307190","2002 EK130","173967","2455778.891500","17.014","0.033"
"307190","2002 EK130","173967","2455778.892340","17.019","0.033"
"307190","2002 EK130","173967","2455778.893190","17.108","0.036"
"307190","2002 EK130","173967","2455778.894030","17.057","0.035"
"307190","2002 EK130","173967","2455778.894880","17.034","0.034"
"307190","2002 EK130","173967","2455778.895720","17.060","0.035"
"307190","2002 EK130","173967","2455778.896570","17.011","0.033"
"307190","2002 EK130","173967","2455778.897410","17.040","0.035"
"307190","2002 EK130","173967","2455778.898260","17.071","0.036"
"307190","2002 EK130","173967","2455778.899100","17.022","0.035"
"307190","2002 EK130","173967","2455778.899950","17.021","0.034"
"307190","2002 EK130","173967","2455778.900790","17.023","0.035"
"307190","2002 EK130","173967","2455778.901640","17.102","0.039"
"307190","2002 EK130","173967","2455778.902480","17.128","0.040"
"307190","2002 EK130","173967","2455778.903330","17.005","0.035"
"307190","2002 EK130","173967","2455778.904170","17.035","0.035"
"307190","2002 EK130","173967","2455778.905020","17.017","0.035"
"307190","2002 EK130","173967","2455778.905860","17.087","0.038"
"307190","2002 EK130","173967","2455778.906710","17.127","0.039"
"307190","2002 EK130","173967","2455778.907550","17.030","0.035"
"307190","2002 EK130","173967","2455778.908400","17.068","0.036"
"307190","2002 EK130","173967","2455778.909240","17.092","0.038"
"307190","2002 EK130","173967","2455778.910090","17.058","0.036"
"307190","2002 EK130","173967","2455778.911780","17.019","0.035"
"307190","2002 EK130","173967","2455778.912620","16.981","0.034"
"307190","2002 EK130","173967","2455778.913470","17.062","0.036"
"307190","2002 EK130","173967","2455778.914310","17.107","0.039"
"307190","2002 EK130","173967","2455778.915160","17.117","0.039"
"307190","2002 EK130","173967","2455778.916000","17.029","0.036"
"307190","2002 EK130","173967","2455778.916850","17.102","0.038"
"307190","2002 EK130","173967","2455778.917690","17.015","0.035"
"307190","2002 EK130","173967","2455778.918540","17.067","0.036"
"307190","2002 EK130","173967","2455778.919380","17.068","0.038"
"307190","2002 EK130","173967","2455778.920230","17.079","0.038"
"307190","2002 EK130","173967","2455778.921070","17.111","0.038"
"307190","2002 EK130","173967","2455778.921920","17.103","0.038"
"307190","2002 EK130","173967","2455778.922760","17.068","0.036"
"307190","2002 EK130","173967","2455778.923610","17.076","0.038"
"307190","2002 EK130","173967","2455778.924450","17.087","0.038"
"307190","2002 EK130","173967","2455778.925300","17.127","0.039"
"307190","2002 EK130","173967","2455778.926140","17.105","0.039"
"307190","2002 EK130","173967","2455778.926990","17.091","0.038"
"307190","2002 EK130","173967","2455778.927830","17.168","0.040"
"307190","2002 EK130","173967","2455778.928680","17.096","0.039"
"307190","2002 EK130","173967","2455778.929520","17.147","0.040"
"307190","2002 EK130","173967","2455778.930370","17.083","0.038"
"307190","2002 EK130","173967","2455778.931210","17.125","0.039"
"307190","2002 EK130","173967","2455778.932050","17.124","0.039"
"307190","2002 EK130","173967","2455778.932900","17.188","0.042"
"307190","2002 EK130","173967","2455778.933740","17.100","0.039"
"307190","2002 EK130","173967","2455778.934590","17.101","0.039"
"307190","2002 EK130","173967","2455778.935430","17.152","0.040"
"307190","2002 EK130","173967","2455778.936280","17.113","0.039"
"307190","2002 EK130","173967","2455778.937120","17.143","0.040"
"307190","2002 EK130","173967","2455778.937970","17.112","0.039"
"307190","2002 EK130","173967","2455778.938810","17.079","0.038"
"307190","2002 EK130","173967","2455778.939660","17.064","0.038"
"307190","2002 EK130","173967","2455778.940500","17.120","0.039"
"307190","2002 EK130","173967","2455778.941350","17.139","0.040"
"307190","2002 EK130","173967","2455778.942190","17.105","0.039"
"307190","2002 EK130","173967","2455778.943040","17.148","0.040"
"307190","2002 EK130","173967","2455778.943880","17.150","0.040"
"307190","2002 EK130","173967","2455778.944730","17.130","0.040"
"307190","2002 EK130","173967","2455778.945570","17.055","0.038"
"307190","2002 EK130","173967","2455778.946420","17.067","0.038"
"307190","2002 EK130","173968","2455779.649950","17.127","0.099"
"307190","2002 EK130","173968","2455779.650780","17.070","0.091"
"307190","2002 EK130","173968","2455779.651620","17.108","0.091"
"307190","2002 EK130","173968","2455779.652450","17.120","0.084"
"307190","2002 EK130","173968","2455779.653280","17.111","0.084"
"307190","2002 EK130","173968","2455779.654120","17.072","0.078"
"307190","2002 EK130","173968","2455779.655780","17.099","0.078"
"307190","2002 EK130","173968","2455779.656620","17.153","0.078"
"307190","2002 EK130","173968","2455779.657450","17.037","0.073"
"307190","2002 EK130","173968","2455779.658280","17.155","0.078"
"307190","2002 EK130","173968","2455779.659120","17.103","0.073"
"307190","2002 EK130","173968","2455779.659950","17.165","0.078"
"307190","2002 EK130","173968","2455779.660780","17.194","0.078"
"307190","2002 EK130","173968","2455779.661620","17.121","0.073"
"307190","2002 EK130","173968","2455779.662450","17.181","0.078"
"307190","2002 EK130","173968","2455779.663280","17.119","0.073"
"307190","2002 EK130","173968","2455779.664120","17.107","0.068"
"307190","2002 EK130","173968","2455779.664950","17.058","0.064"
"307190","2002 EK130","173968","2455779.665780","17.089","0.068"
"307190","2002 EK130","173968","2455779.666620","17.095","0.068"
"307190","2002 EK130","173968","2455779.667450","17.078","0.064"
"307190","2002 EK130","173968","2455779.668280","17.194","0.073"
"307190","2002 EK130","173968","2455779.669120","17.144","0.068"
"307190","2002 EK130","173968","2455779.669950","17.089","0.064"
"307190","2002 EK130","173968","2455779.670780","17.022","0.060"
"307190","2002 EK130","173968","2455779.671620","17.019","0.060"
"307190","2002 EK130","173968","2455779.672450","17.071","0.060"
"307190","2002 EK130","173968","2455779.673280","17.111","0.064"
"307190","2002 EK130","173968","2455779.674120","17.100","0.060"
"307190","2002 EK130","173968","2455779.674950","17.051","0.060"
"307190","2002 EK130","173968","2455779.676620","17.186","0.068"
"307190","2002 EK130","173968","2455779.677450","17.038","0.057"
"307190","2002 EK130","173968","2455779.678280","17.050","0.060"
"307190","2002 EK130","173968","2455779.679120","17.141","0.064"
"307190","2002 EK130","173968","2455779.679950","17.096","0.060"
"307190","2002 EK130","173968","2455779.680780","17.177","0.068"
"307190","2002 EK130","173968","2455779.681620","17.083","0.057"
"307190","2002 EK130","173968","2455779.682450","17.124","0.060"
"307190","2002 EK130","173968","2455779.683280","17.022","0.054"
"307190","2002 EK130","173968","2455779.684120","17.062","0.057"
"307190","2002 EK130","173968","2455779.684950","17.101","0.060"
"307190","2002 EK130","173968","2455779.685780","17.163","0.060"
"307190","2002 EK130","173968","2455779.686620","17.159","0.060"
"307190","2002 EK130","173968","2455779.687450","17.131","0.060"
"307190","2002 EK130","173968","2455779.688280","17.163","0.060"
"307190","2002 EK130","173968","2455779.689120","17.162","0.060"
"307190","2002 EK130","173968","2455779.689950","17.145","0.057"
"307190","2002 EK130","173968","2455779.691620","17.165","0.060"
"307190","2002 EK130","173968","2455779.692450","17.161","0.057"
"307190","2002 EK130","173968","2455779.693280","17.125","0.057"
"307190","2002 EK130","173968","2455779.694120","17.183","0.057"
"307190","2002 EK130","173968","2455779.694950","17.169","0.057"
"307190","2002 EK130","173968","2455779.695780","17.172","0.057"
"307190","2002 EK130","173968","2455779.696620","17.131","0.054"
"307190","2002 EK130","173968","2455779.697450","17.143","0.057"
"307190","2002 EK130","173968","2455779.698280","17.128","0.054"
"307190","2002 EK130","173968","2455779.699120","17.158","0.057"
"307190","2002 EK130","173968","2455779.699950","17.120","0.054"
"307190","2002 EK130","173968","2455779.700780","17.154","0.054"
"307190","2002 EK130","173968","2455779.701620","17.151","0.054"
"307190","2002 EK130","173968","2455779.702450","17.141","0.052"
"307190","2002 EK130","173968","2455779.704120","17.106","0.052"
"307190","2002 EK130","173968","2455779.704950","17.076","0.049"
"307190","2002 EK130","173968","2455779.706620","17.120","0.052"
"307190","2002 EK130","173968","2455779.707450","17.041","0.049"
"307190","2002 EK130","173968","2455779.708280","17.067","0.049"
"307190","2002 EK130","173968","2455779.709120","17.139","0.054"
"307190","2002 EK130","173968","2455779.709950","17.033","0.049"
"307190","2002 EK130","173968","2455779.710780","17.003","0.047"
"307190","2002 EK130","173968","2455779.714120","17.046","0.047"
"307190","2002 EK130","173968","2455779.714950","17.055","0.047"
"307190","2002 EK130","173968","2455779.715780","16.987","0.045"
"307190","2002 EK130","173968","2455779.716620","17.036","0.047"
"307190","2002 EK130","173968","2455779.717450","17.030","0.045"
"307190","2002 EK130","173968","2455779.719120","16.992","0.044"
"307190","2002 EK130","173968","2455779.719950","17.071","0.047"
"307190","2002 EK130","173968","2455779.720780","17.060","0.045"
"307190","2002 EK130","173968","2455779.721620","17.007","0.044"
"307190","2002 EK130","173968","2455779.722450","17.109","0.047"
"307190","2002 EK130","173968","2455779.723280","17.040","0.045"
"307190","2002 EK130","173968","2455779.724120","17.046","0.045"
"307190","2002 EK130","173968","2455779.724950","17.126","0.049"
"307190","2002 EK130","173968","2455779.725780","17.021","0.047"
"307190","2002 EK130","173968","2455779.726620","17.038","0.047"
"307190","2002 EK130","173968","2455779.727450","17.139","0.049"
"307190","2002 EK130","173968","2455779.728280","17.094","0.049"
"307190","2002 EK130","173968","2455779.729120","17.106","0.049"
"307190","2002 EK130","173968","2455779.729950","17.046","0.045"
"307190","2002 EK130","173968","2455779.730780","17.175","0.052"
"307190","2002 EK130","173968","2455779.731620","17.114","0.045"
"307190","2002 EK130","173968","2455779.732450","17.023","0.044"
"307190","2002 EK130","173968","2455779.733280","17.082","0.045"
"307190","2002 EK130","173968","2455779.734950","17.018","0.042"
"307190","2002 EK130","173968","2455779.735780","17.116","0.045"
"307190","2002 EK130","173968","2455779.736620","17.033","0.044"
"307190","2002 EK130","173968","2455779.738280","17.048","0.044"
"307190","2002 EK130","173968","2455779.739120","17.030","0.042"
"307190","2002 EK130","173968","2455779.739950","17.107","0.045"
"307190","2002 EK130","173968","2455779.740780","17.071","0.044"
"307190","2002 EK130","173968","2455779.741620","17.011","0.039"
"307190","2002 EK130","173968","2455779.742450","17.138","0.044"
"307190","2002 EK130","173968","2455779.743280","17.053","0.040"
"307190","2002 EK130","173968","2455779.744120","17.038","0.040"
"307190","2002 EK130","173968","2455779.744950","17.056","0.040"
"307190","2002 EK130","173968","2455779.745780","17.093","0.042"
"307190","2002 EK130","173968","2455779.746620","17.103","0.042"
"307190","2002 EK130","173968","2455779.747450","17.059","0.040"
"307190","2002 EK130","173968","2455779.748280","17.003","0.038"
"307190","2002 EK130","173968","2455779.749120","17.137","0.042"
"307190","2002 EK130","173968","2455779.749950","17.070","0.040"
"307190","2002 EK130","173968","2455779.750780","17.064","0.039"
"307190","2002 EK130","173968","2455779.751620","17.113","0.040"
"307190","2002 EK130","173968","2455779.752450","17.084","0.039"
"307190","2002 EK130","173968","2455779.753280","17.081","0.039"
"307190","2002 EK130","173968","2455779.754120","17.143","0.040"
"307190","2002 EK130","173968","2455779.754950","17.064","0.038"
"307190","2002 EK130","173968","2455779.755780","17.072","0.039"
"307190","2002 EK130","173968","2455779.757450","17.039","0.036"
"307190","2002 EK130","173968","2455779.758280","17.077","0.038"
"307190","2002 EK130","173968","2455779.759120","17.080","0.038"
"307190","2002 EK130","173968","2455779.759950","17.111","0.039"
"307190","2002 EK130","173968","2455779.760780","17.117","0.039"
"307190","2002 EK130","173968","2455779.761620","17.072","0.038"
"307190","2002 EK130","173968","2455779.762450","17.073","0.039"
"307190","2002 EK130","173968","2455779.763280","17.069","0.039"
"307190","2002 EK130","173968","2455779.764120","17.030","0.038"
"307190","2002 EK130","173968","2455779.764950","17.061","0.038"
"307190","2002 EK130","173968","2455779.765780","17.056","0.038"
"307190","2002 EK130","173968","2455779.766620","17.078","0.039"
"307190","2002 EK130","173968","2455779.767450","17.085","0.039"
"307190","2002 EK130","173968","2455779.768280","17.084","0.038"
"307190","2002 EK130","173968","2455779.769120","17.158","0.040"
"307190","2002 EK130","173968","2455779.769950","17.095","0.039"
"307190","2002 EK130","173968","2455779.770780","17.097","0.039"
"307190","2002 EK130","173968","2455779.771620","17.053","0.036"
"307190","2002 EK130","173968","2455779.772450","17.124","0.039"
"307190","2002 EK130","173968","2455779.773280","17.033","0.035"
"307190","2002 EK130","173968","2455779.774120","17.078","0.036"
"307190","2002 EK130","173968","2455779.774950","17.114","0.039"
"307190","2002 EK130","173968","2455779.775780","17.076","0.036"
"307190","2002 EK130","173968","2455779.776620","17.060","0.036"
"307190","2002 EK130","173968","2455779.777450","17.072","0.036"
"307190","2002 EK130","173968","2455779.778280","17.093","0.038"
"307190","2002 EK130","173968","2455779.779120","17.106","0.038"
"307190","2002 EK130","173968","2455779.779950","17.065","0.035"
"307190","2002 EK130","173968","2455779.780780","17.100","0.038"
"307190","2002 EK130","173968","2455779.781620","17.070","0.038"
"307190","2002 EK130","173968","2455779.782450","17.050","0.035"
"307190","2002 EK130","173968","2455779.783280","17.062","0.035"
"307190","2002 EK130","173968","2455779.784120","17.117","0.039"
"307190","2002 EK130","173968","2455779.784950","17.086","0.036"
"307190","2002 EK130","173968","2455779.785780","17.107","0.038"
"307190","2002 EK130","173968","2455779.786620","17.077","0.036"
"307190","2002 EK130","173968","2455779.789120","17.068","0.038"
"307190","2002 EK130","173968","2455779.789950","17.102","0.038"
"307190","2002 EK130","173968","2455779.790780","17.097","0.038"
"307190","2002 EK130","173968","2455779.791620","17.108","0.038"
"307190","2002 EK130","173968","2455779.792450","17.112","0.038"
"307190","2002 EK130","173968","2455779.793280","17.085","0.038"
"307190","2002 EK130","173968","2455779.794120","17.178","0.040"
"307190","2002 EK130","173968","2455779.794950","17.138","0.039"
"307190","2002 EK130","173968","2455779.795780","17.137","0.039"
"307190","2002 EK130","173968","2455779.796620","17.121","0.039"
"307190","2002 EK130","173968","2455779.797450","17.141","0.039"
"307190","2002 EK130","173968","2455779.798280","17.095","0.038"
"307190","2002 EK130","173968","2455779.799120","17.132","0.039"
"307190","2002 EK130","173968","2455779.799950","17.166","0.039"
"307190","2002 EK130","173968","2455779.800780","17.137","0.039"
"307190","2002 EK130","173968","2455779.801620","17.106","0.036"
"307190","2002 EK130","173968","2455779.802450","17.135","0.038"
"307190","2002 EK130","173969","2455780.646350","17.168","0.121"
"307190","2002 EK130","173969","2455780.648880","17.052","0.091"
"307190","2002 EK130","173969","2455780.649730","17.212","0.109"
"307190","2002 EK130","173969","2455780.650570","17.101","0.091"
"307190","2002 EK130","173969","2455780.651420","17.093","0.084"
"307190","2002 EK130","173969","2455780.652260","17.201","0.091"
"307190","2002 EK130","173969","2455780.653110","17.136","0.084"
"307190","2002 EK130","173969","2455780.653950","17.149","0.084"
"307190","2002 EK130","173969","2455780.654800","17.196","0.084"
"307190","2002 EK130","173969","2455780.655640","17.230","0.084"
"307190","2002 EK130","173969","2455780.656490","17.143","0.078"
"307190","2002 EK130","173969","2455780.657330","17.136","0.073"
"307190","2002 EK130","173969","2455780.671700","17.157","0.064"
"307190","2002 EK130","173969","2455780.672540","17.221","0.068"
"307190","2002 EK130","173969","2455780.673390","17.087","0.060"
"307190","2002 EK130","173969","2455780.674230","17.051","0.057"
"307190","2002 EK130","173969","2455780.675080","17.102","0.060"
"307190","2002 EK130","173969","2455780.675920","17.086","0.060"
"307190","2002 EK130","173969","2455780.676770","17.034","0.057"
"307190","2002 EK130","173969","2455780.677610","17.032","0.057"
"307190","2002 EK130","173969","2455780.680150","17.017","0.054"
"307190","2002 EK130","173969","2455780.680990","17.068","0.057"
"307190","2002 EK130","173969","2455780.682680","17.009","0.054"
"307190","2002 EK130","173969","2455780.684370","17.003","0.054"
"307190","2002 EK130","173969","2455780.691130","17.006","0.052"
"307190","2002 EK130","173969","2455780.691970","17.030","0.052"
"307190","2002 EK130","173969","2455780.692820","17.006","0.052"
"307190","2002 EK130","173969","2455780.695320","17.033","0.052"
"307190","2002 EK130","173969","2455780.696150","17.164","0.057"
"307190","2002 EK130","173969","2455780.696990","17.080","0.054"
"307190","2002 EK130","173969","2455780.697820","17.035","0.052"
"307190","2002 EK130","173969","2455780.698650","17.143","0.057"
"307190","2002 EK130","173969","2455780.699490","17.146","0.057"
"307190","2002 EK130","173969","2455780.700320","17.133","0.057"
"307190","2002 EK130","173969","2455780.701150","17.102","0.054"
"307190","2002 EK130","173969","2455780.701990","17.202","0.060"
"307190","2002 EK130","173969","2455780.702820","17.191","0.057"
"307190","2002 EK130","173969","2455780.703650","17.237","0.060"
"307190","2002 EK130","173969","2455780.704490","17.186","0.057"
"307190","2002 EK130","173969","2455780.705320","17.188","0.057"
"307190","2002 EK130","173969","2455780.706150","17.140","0.057"
"307190","2002 EK130","173969","2455780.706990","17.163","0.057"
"307190","2002 EK130","173969","2455780.707820","17.239","0.060"
"307190","2002 EK130","173969","2455780.708650","17.183","0.057"
"307190","2002 EK130","173969","2455780.709490","17.122","0.054"
"307190","2002 EK130","173969","2455780.710320","17.114","0.052"
"307190","2002 EK130","173969","2455780.711150","17.204","0.057"
"307190","2002 EK130","173969","2455780.711990","17.189","0.057"
"307190","2002 EK130","173969","2455780.712820","17.236","0.060"
"307190","2002 EK130","173969","2455780.713650","17.182","0.057"
"307190","2002 EK130","173969","2455780.714490","17.159","0.054"
"307190","2002 EK130","173969","2455780.716150","17.199","0.054"
"307190","2002 EK130","173969","2455780.716990","17.173","0.054"
"307190","2002 EK130","173969","2455780.717820","17.182","0.054"
"307190","2002 EK130","173969","2455780.718650","17.095","0.050"
"307190","2002 EK130","173969","2455780.719490","17.133","0.052"
"307190","2002 EK130","173969","2455780.720320","17.139","0.052"
"307190","2002 EK130","173969","2455780.721150","17.140","0.050"
"307190","2002 EK130","173969","2455780.721990","17.185","0.052"
"307190","2002 EK130","173969","2455780.722820","17.152","0.049"
"307190","2002 EK130","173969","2455780.723650","17.134","0.049"
"307190","2002 EK130","173969","2455780.724490","17.099","0.047"
"307190","2002 EK130","173969","2455780.725320","17.090","0.047"
"307190","2002 EK130","173969","2455780.726150","17.105","0.045"
"307190","2002 EK130","173969","2455780.726990","17.154","0.049"
"307190","2002 EK130","173969","2455780.727820","17.133","0.047"
"307190","2002 EK130","173969","2455780.728650","17.141","0.047"
"307190","2002 EK130","173969","2455780.729490","17.103","0.045"
"307190","2002 EK130","173969","2455780.730320","17.163","0.047"
"307190","2002 EK130","173969","2455780.731150","17.106","0.045"
"307190","2002 EK130","173969","2455780.731990","17.103","0.045"
"307190","2002 EK130","173969","2455780.732820","17.122","0.045"
"307190","2002 EK130","173969","2455780.733650","17.109","0.045"
"307190","2002 EK130","173969","2455780.734490","17.094","0.045"
"307190","2002 EK130","173969","2455780.735320","17.057","0.042"
"307190","2002 EK130","173969","2455780.736150","17.068","0.044"
"307190","2002 EK130","173969","2455780.736990","17.131","0.045"
"307190","2002 EK130","173969","2455780.737820","17.067","0.042"
"307190","2002 EK130","173969","2455780.738650","17.112","0.045"
"307190","2002 EK130","173969","2455780.739490","17.121","0.045"
"307190","2002 EK130","173969","2455780.740320","17.032","0.042"
"307190","2002 EK130","173969","2455780.741150","17.078","0.044"
"307190","2002 EK130","173969","2455780.741990","17.108","0.045"
"307190","2002 EK130","173969","2455780.742820","17.134","0.045"
"307190","2002 EK130","173969","2455780.743650","17.083","0.044"
"307190","2002 EK130","173969","2455780.744490","17.054","0.042"
"307190","2002 EK130","173969","2455780.745320","17.081","0.044"
"307190","2002 EK130","173969","2455780.746150","17.070","0.042"
"307190","2002 EK130","173969","2455780.746990","17.088","0.044"
"307190","2002 EK130","173969","2455780.748650","17.046","0.042"
"307190","2002 EK130","173969","2455780.749490","17.098","0.042"
"307190","2002 EK130","173969","2455780.750320","17.112","0.044"
"307190","2002 EK130","173969","2455780.751150","17.107","0.044"
"307190","2002 EK130","173969","2455780.751990","17.038","0.040"
"307190","2002 EK130","173969","2455780.753650","17.062","0.042"
"307190","2002 EK130","173969","2455780.754490","17.046","0.039"
"307190","2002 EK130","173969","2455780.755320","17.067","0.040"
"307190","2002 EK130","173969","2455780.756150","17.016","0.038"
"307190","2002 EK130","173969","2455780.756990","17.023","0.038"
"307190","2002 EK130","173969","2455780.757820","17.041","0.039"
"307190","2002 EK130","173969","2455780.758650","17.088","0.040"
"307190","2002 EK130","173969","2455780.759490","17.024","0.039"
"307190","2002 EK130","173969","2455780.760320","17.047","0.039"
"307190","2002 EK130","173969","2455780.761150","17.019","0.036"
"307190","2002 EK130","173969","2455780.761990","17.069","0.039"
"307190","2002 EK130","173969","2455780.762820","17.008","0.036"
"307190","2002 EK130","173969","2455780.763650","17.019","0.038"
"307190","2002 EK130","173969","2455780.764490","16.982","0.035"
"307190","2002 EK130","173969","2455780.766150","17.000","0.035"
"307190","2002 EK130","173969","2455780.766990","16.995","0.035"
"307190","2002 EK130","173969","2455780.767820","17.059","0.036"
"307190","2002 EK130","173969","2455780.769490","17.011","0.035"
"307190","2002 EK130","173969","2455780.771150","17.050","0.035"
"307190","2002 EK130","173969","2455780.771990","17.012","0.034"
"307190","2002 EK130","173969","2455780.773650","17.013","0.033"
"307190","2002 EK130","173969","2455780.774490","17.019","0.034"
"307190","2002 EK130","173969","2455780.775320","17.043","0.034"
"307190","2002 EK130","173969","2455780.776150","17.016","0.033"
"307190","2002 EK130","173969","2455780.776990","17.029","0.033"
"307190","2002 EK130","173969","2455780.777820","17.010","0.033"
"307190","2002 EK130","173969","2455780.778650","17.060","0.034"
"307190","2002 EK130","173969","2455780.779490","17.049","0.034"
"307190","2002 EK130","173969","2455780.780320","17.097","0.036"
"307190","2002 EK130","173969","2455780.781150","17.118","0.035"
"307190","2002 EK130","173969","2455780.781990","17.018","0.033"
"307190","2002 EK130","173969","2455780.782820","17.090","0.034"
"307190","2002 EK130","173969","2455780.783650","17.069","0.034"
"307190","2002 EK130","173969","2455780.785320","17.039","0.033"
"307190","2002 EK130","173969","2455780.786150","17.156","0.038"
"307190","2002 EK130","173969","2455780.786990","17.097","0.036"
"307190","2002 EK130","173969","2455780.787820","17.129","0.038"
"307190","2002 EK130","173969","2455780.788650","17.065","0.035"
"307190","2002 EK130","173969","2455780.789490","17.109","0.035"
"307190","2002 EK130","173969","2455780.791150","17.129","0.036"
"307190","2002 EK130","173969","2455780.791990","17.055","0.033"
"307190","2002 EK130","173969","2455780.792820","17.079","0.034"
"307190","2002 EK130","173969","2455780.793650","17.153","0.036"
"307190","2002 EK130","173969","2455780.794490","17.126","0.035"
"307190","2002 EK130","173969","2455780.795320","17.125","0.035"
"307190","2002 EK130","173969","2455780.796150","17.150","0.035"
