# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"308635","2005 YU55","184048","233013.41 +185359.6","23:30:13.42","+18:53:59.5","J2000.0","+11.588","R","+0.350","NONE"
"308635","2005 YU55","184048","233045.63 +185257.5","23:30:45.65","+18:52:57.6","J2000.0","+11.858","R","+0.381","NONE"
"308635","2005 YU55","184049","233529.85 +185047.1","23:35:29.86","+18:50:46.7","J2000.0","+10.689","R","+0.357","NONE"
"308635","2005 YU55","184049","233504.45 +185547.7","23:35:04.46","+18:55:47.4","J2000.0","+11.119","R","+0.324","NONE"
"308635","2005 YU55","184049","233610.79 +190619.0","23:36:10.77","+19:06:18.2","J2000.0","+11.520","R","+0.321","NONE"
"308635","2005 YU55","184049","233605.62 +190333.5","23:36:05.60","+19:03:32.7","J2000.0","+11.758","R","+0.345","NONE"
"308635","2005 YU55","184049","233550.42 +185352.5","23:35:50.41","+18:53:51.6","J2000.0","+12.201","R","+0.310","NONE"
"308635","2005 YU55","184050","233724.68 +185333.7","23:37:24.71","+18:53:33.5","J2000.0","+10.307","R","+0.363","NONE"
"308635","2005 YU55","184050","233809.15 +190704.2","23:38:09.08","+19:07:03.9","J2000.0","+10.289","R","+0.338","NONE"
"308635","2005 YU55","184050","233752.23 +191050.6","23:37:52.19","+19:10:50.1","J2000.0","+10.875","R","+0.360","NONE"
"308635","2005 YU55","184050","233901.76 +191128.6","23:39:01.63","+19:11:28.7","J2000.0","+11.012","R","+0.323","NONE"
"308635","2005 YU55","184050","233826.29 +184646.5","23:38:26.19","+18:46:46.1","J2000.0","+11.834","R","+0.481","NONE"
"308635","2005 YU55","184051","234010.57 +185900.7","23:40:10.58","+18:59:00.3","J2000.0","+11.107","R","+0.348","NONE"
"308635","2005 YU55","184051","234051.21 +190714.8","23:40:51.21","+19:07:13.7","J2000.0","+11.045","R","+0.366","NONE"
"308635","2005 YU55","184051","234031.33 +184452.7","23:40:31.38","+18:44:52.0","J2000.0","+10.721","R","+0.348","NONE"
"308635","2005 YU55","184051","234013.95 +190618.1","23:40:14.01","+19:06:17.6","J2000.0","+9.863","R","+0.319","NONE"
"308635","2005 YU55","184051","234056.73 +190915.3","23:40:56.77","+19:09:14.6","J2000.0","+11.331","R","+0.425","NONE"
"308635","2005 YU55","184052","234225.87 +190528.5","23:42:25.88","+19:05:28.3","J2000.0","+10.207","R","+0.383","NONE"
"308635","2005 YU55","184052","234302.81 +185803.2","23:43:02.81","+18:58:02.2","J2000.0","+11.971","R","+0.408","NONE"
"308635","2005 YU55","184052","234300.47 +184901.5","23:43:00.48","+18:49:01.3","J2000.0","+11.042","R","+0.422","NONE"
"308635","2005 YU55","184052","234347.51 +190509.5","23:43:47.54","+19:05:08.8","J2000.0","+10.555","R","+0.389","NONE"
"308635","2005 YU55","184052","234319.69 +191247.3","23:43:19.73","+19:12:46.4","J2000.0","+11.223","R","+0.394","NONE"
"308635","2005 YU55","184053","234436.93 +185722.6","23:44:36.90","+18:57:22.5","J2000.0","+10.127","R","+0.464","NONE"
"308635","2005 YU55","184053","234516.25 +190137.0","23:45:16.25","+19:01:36.6","J2000.0","+11.021","R","+0.301","NONE"
"308635","2005 YU55","184053","234548.20 +190351.4","23:45:48.15","+19:03:50.9","J2000.0","+11.396","R","+0.373","NONE"
"308635","2005 YU55","184053","234347.54 +190508.9","23:43:47.54","+19:05:08.8","J2000.0","+10.555","R","+0.389","NONE"
"308635","2005 YU55","184053","234555.29 +185239.7","23:45:55.29","+18:52:39.3","J2000.0","+11.888","R","+0.411","NONE"
"308635","2005 YU55","184054","234647.18 +190158.2","23:46:47.17","+19:01:58.0","J2000.0","+9.889","R","+0.449","NONE"
"308635","2005 YU55","184054","234807.04 +190711.0","23:48:07.04","+19:07:10.5","J2000.0","+11.552","R","+0.374","NONE"
"308635","2005 YU55","184054","234616.95 +191637.5","23:46:16.96","+19:16:37.7","J2000.0","+11.719","R","+0.356","NONE"
"308635","2005 YU55","184054","234739.95 +191116.2","23:47:39.95","+19:11:15.8","J2000.0","+12.016","R","+0.380","NONE"
"308635","2005 YU55","184054","234822.38 +185718.1","23:48:22.41","+18:57:17.5","J2000.0","+11.975","R","+0.307","NONE"
"308635","2005 YU55","184055","234931.44 +185850.3","23:49:31.49","+18:58:50.5","J2000.0","+10.838","R","+0.398","NONE"
"308635","2005 YU55","184055","235002.79 +185351.4","23:50:02.79","+18:53:51.1","J2000.0","+10.915","R","+0.387","NONE"
"308635","2005 YU55","184055","234938.52 +192109.3","23:49:38.52","+19:21:09.3","J2000.0","+10.984","R","+0.391","NONE"
"308635","2005 YU55","184055","235126.58 +192139.4","23:51:26.51","+19:21:38.9","J2000.0","+11.454","R","+0.379","NONE"
"308635","2005 YU55","184055","235025.26 +192131.7","23:50:25.22","+19:21:31.3","J2000.0","+11.562","R","+0.363","NONE"
"308635","2005 YU55","184056","235321.03 +185958.7","23:53:21.04","+18:59:58.9","J2000.0","+10.389","R","+0.367","NONE"
"308635","2005 YU55","184056","235333.65 +192543.5","23:53:33.67","+19:25:44.2","J2000.0","+11.117","R","+0.323","NONE"
"308635","2005 YU55","184056","235151.74 +185746.2","23:51:51.75","+18:57:45.7","J2000.0","+11.404","R","+0.328","NONE"
"308635","2005 YU55","184056","235320.47 +191822.5","23:53:20.50","+19:18:22.6","J2000.0","+11.604","R","+0.389","NONE"
"308635","2005 YU55","184056","235211.88 +190631.8","23:52:11.85","+19:06:31.7","J2000.0","+11.635","R","+0.321","NONE"
"308635","2005 YU55","184057","235321.05 +185958.9","23:53:21.04","+18:59:58.9","J2000.0","+10.389","R","+0.367","NONE"
"308635","2005 YU55","184057","235511.30 +191040.7","23:55:11.29","+19:10:37.4","J2000.0","+10.455","R","+0.301","NONE"
"308635","2005 YU55","184057","235527.12 +191257.7","23:55:27.12","+19:12:54.6","J2000.0","+10.773","R","+0.353","NONE"
"308635","2005 YU55","184057","235333.67 +192544.0","23:53:33.67","+19:25:44.2","J2000.0","+11.117","R","+0.323","NONE"
"308635","2005 YU55","184057","235359.53 +185336.4","23:53:59.52","+18:53:36.2","J2000.0","+12.079","R","+0.406","NONE"
"308635","2005 YU55","184058","013921.73 +182506.3","01:39:21.70","+18:25:05.4","J2000.0","+12.347","R","+0.376","NONE"
"308635","2005 YU55","184058","013901.30 +181103.7","01:39:01.29","+18:11:03.9","J2000.0","+13.049","R","+0.407","NONE"
"308635","2005 YU55","184059","014045.40 +182122.0","01:40:45.39","+18:21:21.8","J2000.0","+12.503","R","+0.446","NONE"
"308635","2005 YU55","184059","014028.39 +182023.1","01:40:28.33","+18:20:22.4","J2000.0","+11.716","R","+0.471","NONE"
"308635","2005 YU55","184059","014103.24 +182543.7","01:41:03.21","+18:25:43.7","J2000.0","+12.467","R","+0.354","NONE"
"308635","2005 YU55","184059","014059.82 +182821.5","01:40:59.78","+18:28:21.5","J2000.0","+12.359","R","+0.369","NONE"
"308635","2005 YU55","184060","014121.05 +182409.3","01:41:21.05","+18:24:09.3","J2000.0","+12.755","R","+0.405","NONE"
"308635","2005 YU55","184061","014257.95 +181630.2","01:42:57.96","+18:16:30.1","J2000.0","+13.296","R","+0.370","NONE"
"308635","2005 YU55","184061","014137.92 +181722.2","01:41:37.94","+18:17:22.1","J2000.0","+13.816","R","+0.430","NONE"
"308635","2005 YU55","184062","014313.18 +182350.6","01:43:13.18","+18:23:50.5","J2000.0","+13.835","R","+0.445","NONE"
"308635","2005 YU55","184062","014257.96 +181630.0","01:42:57.96","+18:16:30.1","J2000.0","+13.296","R","+0.370","NONE"
"308635","2005 YU55","184062","014250.04 +182211.1","01:42:50.02","+18:22:11.0","J2000.0","+13.982","R","+0.372","NONE"
"308635","2005 YU55","184062","014159.63 +181706.0","01:41:59.63","+18:17:06.1","J2000.0","+14.155","R","+0.440","NONE"
"308635","2005 YU55","184063","014313.19 +182350.6","01:43:13.18","+18:23:50.5","J2000.0","+13.765","R","+0.445","NONE"
"308635","2005 YU55","184063","014257.97 +181630.2","01:42:57.96","+18:16:30.1","J2000.0","+13.226","R","+0.370","NONE"
"308635","2005 YU55","184064","014425.45 +181307.5","01:44:25.45","+18:13:07.4","J2000.0","+12.611","R","+0.312","NONE"
"308635","2005 YU55","184064","014445.59 +181330.5","01:44:45.58","+18:13:30.3","J2000.0","+12.482","R","+0.411","NONE"
"308635","2005 YU55","184064","014422.32 +180857.3","01:44:22.31","+18:08:57.4","J2000.0","+12.795","R","+0.425","NONE"
"308635","2005 YU55","184064","014444.47 +181724.4","01:44:44.48","+18:17:24.2","J2000.0","+13.706","R","+0.375","NONE"
"308635","2005 YU55","184064","014444.36 +182605.8","01:44:44.32","+18:26:05.9","J2000.0","+13.876","R","+0.425","NONE"
"308635","2005 YU55","184065","014544.80 +181536.2","01:45:44.81","+18:15:36.2","J2000.0","+13.112","R","+0.439","NONE"
"308635","2005 YU55","184066","014721.10 +180841.1","01:47:21.07","+18:08:41.0","J2000.0","+12.197","R","+0.334","NONE"
"308635","2005 YU55","184066","014710.26 +180544.0","01:47:10.25","+18:05:43.9","J2000.0","+12.293","R","+0.345","NONE"
"308635","2005 YU55","184066","014653.84 +181102.1","01:46:53.81","+18:11:01.9","J2000.0","+13.413","R","+0.435","NONE"
"308635","2005 YU55","184066","014653.52 +180626.2","01:46:53.52","+18:06:25.7","J2000.0","+12.578","R","+0.379","NONE"
"308635","2005 YU55","184067","014835.46 +180359.5","01:48:35.45","+18:03:59.5","J2000.0","+12.981","R","+0.387","NONE"
"308635","2005 YU55","184067","014839.73 +180432.9","01:48:39.67","+18:04:32.4","J2000.0","+12.526","R","+0.415","NONE"
"308635","2005 YU55","184067","014822.87 +180444.7","01:48:22.89","+18:04:44.9","J2000.0","+11.718","R","+0.346","NONE"
"308635","2005 YU55","184068","014957.07 +180600.0","01:49:57.07","+18:05:59.6","J2000.0","+12.411","R","+0.414","NONE"
"308635","2005 YU55","184068","014929.38 +181056.9","01:49:29.35","+18:10:56.7","J2000.0","+12.652","R","+0.334","NONE"
"308635","2005 YU55","184068","014941.21 +175912.9","01:49:41.20","+17:59:12.9","J2000.0","+12.673","R","+0.472","NONE"
"308635","2005 YU55","184068","014907.28 +180946.0","01:49:07.25","+18:09:45.7","J2000.0","+12.650","R","+0.359","NONE"
"308635","2005 YU55","184069","015036.05 +180829.3","01:50:36.04","+18:08:29.0","J2000.0","+12.450","R","+0.318","NONE"
"308635","2005 YU55","184069","014957.05 +180559.8","01:49:57.07","+18:05:59.6","J2000.0","+12.411","R","+0.414","NONE"
"308635","2005 YU55","184070","015043.97 +175304.6","01:50:43.98","+17:53:04.3","J2000.0","+12.949","R","+0.409","NONE"
"308635","2005 YU55","184070","015106.72 +181031.3","01:51:06.69","+18:10:31.4","J2000.0","+12.292","R","+0.404","NONE"
"308635","2005 YU55","184070","015036.03 +180828.8","01:50:36.04","+18:08:29.0","J2000.0","+12.430","R","+0.318","NONE"
"308635","2005 YU55","184071","015114.51 +180229.5","01:51:14.50","+18:02:29.7","J2000.0","+13.054","R","+0.407","NONE"
"308635","2005 YU55","184071","015111.33 +175913.5","01:51:11.34","+17:59:13.5","J2000.0","+13.894","R","+0.394","NONE"
"308635","2005 YU55","184071","015107.52 +175816.8","01:51:07.50","+17:58:16.7","J2000.0","+13.918","R","+0.400","NONE"
"308635","2005 YU55","184071","015156.82 +180745.5","01:51:56.79","+18:07:45.9","J2000.0","+13.256","R","+0.310","NONE"
"308635","2005 YU55","184072","015242.83 +175230.6","01:52:42.83","+17:52:30.4","J2000.0","+12.762","R","+0.353","NONE"
"308635","2005 YU55","184072","015243.48 +180150.9","01:52:43.47","+18:01:50.6","J2000.0","+12.838","R","+0.314","NONE"
"308635","2005 YU55","184072","015213.76 +180021.1","01:52:13.75","+18:00:20.8","J2000.0","+13.470","R","+0.420","NONE"
"308635","2005 YU55","184073","022625.96 +164439.6","02:26:25.97","+16:44:39.7","J2000.0","+13.001","R","+0.418","NONE"
"308635","2005 YU55","184073","022638.56 +164149.2","02:26:38.53","+16:41:49.2","J2000.0","+14.201","R","+0.461","NONE"
"308635","2005 YU55","184073","022629.97 +164750.3","02:26:29.97","+16:47:50.6","J2000.0","+12.881","R","+0.415","NONE"
"308635","2005 YU55","184073","022641.49 +164935.4","02:26:41.49","+16:49:35.5","J2000.0","+13.817","R","+0.479","NONE"
"308635","2005 YU55","184074","022634.02 +164754.2","02:26:34.02","+16:47:54.1","J2000.0","15.617","R","0.852","NONE"
"308635","2005 YU55","184074","022621.56 +164800.6","02:26:21.56","+16:48:00.5","J2000.0","15.653","R","0.778","NONE"
"308635","2005 YU55","184074","022633.54 +165358.6","02:26:33.53","+16:53:58.4","J2000.0","15.93","R","0.778","NONE"
"308635","2005 YU55","184074","022609.04 +164200.6","02:26:09.04","+16:42:00.5","J2000.0","16.09","R","0.869","NONE"
"308635","2005 YU55","184075","022853.61 +164237.4","02:28:53.61","+16:42:37.6","J2000.0","+14.383","R","+0.431","NONE"
"308635","2005 YU55","184075","022837.39 +163805.1","02:28:37.38","+16:38:05.2","J2000.0","+14.066","R","+0.439","NONE"
"308635","2005 YU55","184075","022838.60 +164813.9","02:28:38.61","+16:48:14.1","J2000.0","+15.211","R","+0.486","NONE"
"308635","2005 YU55","184076","022948.17 +163536.6","02:29:48.16","+16:35:36.7","J2000.0","15.39","R","0.85","NONE"
"308635","2005 YU55","184076","023026.19 +164223.2","02:30:26.19","+16:42:23.2","J2000.0","15.83","R","0.871","NONE"
"308635","2005 YU55","184076","023024.25 +163534.1","02:30:24.24","+16:35:33.9","J2000.0","14.747","R","0.784","NONE"
"308635","2005 YU55","184077","023104.61 +163910.5","02:31:04.62","+16:39:11.0","J2000.0","+14.130","R","+0.473","NONE"
"308635","2005 YU55","184077","023119.46 +163608.7","02:31:19.44","+16:36:09.3","J2000.0","+12.501","R","+0.471","NONE"
"308635","2005 YU55","184077","023054.39 +163416.4","02:30:54.40","+16:34:16.3","J2000.0","+12.614","R","+0.427","NONE"
"308635","2005 YU55","184077","023128.43 +163732.0","02:31:28.41","+16:37:31.9","J2000.0","+13.535","R","+0.422","NONE"
"308635","2005 YU55","184078","023053.42 +164049.2","02:30:53.42","+16:40:49.0","J2000.0","16.01","R","0.838","NONE"
"308635","2005 YU55","184078","023111.98 +163205.2","02:31:11.95","+16:32:05.1","J2000.0","15.982","R","0.781","NONE"
"308635","2005 YU55","184078","023047.25 +164419.0","02:30:47.24","+16:44:18.7","J2000.0","15.857","R","0.801","NONE"
