# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"709003","A. Pal","306857","2001 SR169","2001 SR169","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:36.5","-04 15","J2000.0","+4.12","+5.7","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709004","A. Pal","306857","2001 SR169","2001 SR169","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:45:50Z","00:34.8","-04 06","J2000.0","+3.72","+5.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709005","A. Pal","306857","2001 SR169","2001 SR169","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T01:00:49Z","00:33.0","-03 57","J2000.0","+3.38","+5.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709006","A. Pal","306857","2001 SR169","2001 SR169","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:31.3","-03 49","J2000.0","+3.16","+5.7","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709007","A. Pal","306857","2001 SR169","2001 SR169","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T23:30:49Z","00:29.7","-03 41","J2000.0","+3.07","+5.6","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709008","A. Pal","306857","2001 SR169","2001 SR169","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T17:00:49Z","00:28.5","-03 35","J2000.0","+3.08","+5.6","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190222","N. Erasmus","306930","2001 UA81","2001 UA81","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:19:26Z","02:47.6","+15 01","J2000.0","+2.65","+42.7","-0.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"709009","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T04:45:45Z","10:06.7","+02 08","J2000.0","+9.73","+148.5","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709010","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T07:30:45Z","10:05.7","+02 11","J2000.0","+9.16","+148.6","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709011","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:45:44Z","10:05.1","+02 13","J2000.0","+8.79","+148.6","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709012","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:45:44Z","10:04.1","+02 17","J2000.0","+8.29","+148.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709013","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:30:45Z","10:03.2","+02 20","J2000.0","+7.80","+148.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709014","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T22:30:44Z","10:02.3","+02 24","J2000.0","+7.35","+148.8","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709015","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T23:45:45Z","10:01.3","+02 28","J2000.0","+6.86","+148.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709016","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T03:15:44Z","10:00.2","+02 32","J2000.0","+6.35","+148.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709017","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:45:44Z","09:59.3","+02 36","J2000.0","+5.97","+149.0","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709018","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:45:44Z","09:58.3","+02 41","J2000.0","+5.59","+149.0","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709019","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:30:44Z","09:57.3","+02 45","J2000.0","+5.25","+149.1","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709020","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T01:45:44Z","09:49.3","+03 28","J2000.0","+4.96","+149.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709021","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","09:48.4","+03 33","J2000.0","+5.24","+149.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709022","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:30:44Z","09:47.5","+03 39","J2000.0","+5.58","+149.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709023","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T00:15:44Z","09:46.6","+03 45","J2000.0","+5.96","+149.6","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709024","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T23:15:44Z","09:45.7","+03 51","J2000.0","+6.35","+149.7","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709025","A. Pal","306964","2001 VN9","2001 VN9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T22:30:44Z","09:44.8","+03 57","J2000.0","+6.77","+149.7","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190223","N. Erasmus","307096","2002 AG203","2002 AG203","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-07T22:50:22Z","05:35.5","+12 04","J2000.0","+5.95","+82.2","-8.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173967","B. A. Skiff","307190","2002 EK130","2002 EK130","-","-","VARGBTEL","CCD","-111.535528","+35.096750","2011-08-05T07:14:47Z","21:14.2","-05 39","J2000.0","+7.02","+317.2","+7.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173968","B. A. Skiff","307190","2002 EK130","2002 EK130","-","-","VARGBTEL","CCD","-111.535528","+35.096750","2011-08-06T05:25:43Z","21:13.2","-05 33","J2000.0","+6.74","+317.3","+7.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173969","B. A. Skiff","307190","2002 EK130","2002 EK130","-","-","VARGBTEL","CCD","-111.535528","+35.096750","2011-08-07T07:13:12Z","21:12.0","-05 27","J2000.0","+6.49","+317.4","+7.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173970","B. A. Skiff","307190","2002 EK130","2002 EK130","-","-","VARGBTEL","CCD","-111.535528","+35.096750","2011-08-08T06:14:02Z","21:11.0","-05 22","J2000.0","+6.33","+317.6","+7.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"709026","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T02:30:50Z","01:50.5","-06 07","J2000.0","+14.20","+17.1","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709027","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T03:00:50Z","01:49.9","-06 11","J2000.0","+13.78","+17.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709028","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:49.5","-06 14","J2000.0","+13.42","+17.3","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709029","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:48.9","-06 18","J2000.0","+13.01","+17.4","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709030","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:48.3","-06 22","J2000.0","+12.61","+17.5","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709031","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:47.6","-06 25","J2000.0","+12.21","+17.6","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709032","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","01:47.0","-06 29","J2000.0","+11.81","+17.7","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709033","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:46.3","-06 32","J2000.0","+11.42","+17.8","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709034","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:45.6","-06 35","J2000.0","+11.03","+17.9","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709035","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:44.9","-06 38","J2000.0","+10.65","+18.0","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709036","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:44.1","-06 41","J2000.0","+10.28","+18.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709037","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:43.3","-06 44","J2000.0","+9.93","+18.2","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709038","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T22:30:50Z","01:42.6","-06 47","J2000.0","+9.61","+18.3","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709039","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:45:50Z","01:41.7","-06 49","J2000.0","+9.25","+18.4","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709040","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","01:40.9","-06 52","J2000.0","+8.95","+18.4","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709041","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:40.0","-06 54","J2000.0","+8.67","+18.5","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709042","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:39.1","-06 56","J2000.0","+8.41","+18.6","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709043","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:38.3","-06 58","J2000.0","+8.18","+18.7","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709044","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:37.4","-07 00","J2000.0","+7.99","+18.8","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709045","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:36.4","-07 02","J2000.0","+7.83","+18.8","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709046","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:35.5","-07 03","J2000.0","+7.70","+18.9","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709047","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:34.6","-07 04","J2000.0","+7.62","+19.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709048","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:33.7","-07 05","J2000.0","+7.57","+19.1","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709049","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:32.7","-07 06","J2000.0","+7.57","+19.1","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709050","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:31.8","-07 06","J2000.0","+7.61","+19.2","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709051","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:30.8","-07 07","J2000.0","+7.69","+19.3","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709052","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:15:49Z","01:29.9","-07 07","J2000.0","+7.81","+19.4","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709053","A. Pal","307490","2002 XU79","2002 XU79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T16:45:49Z","01:29.2","-07 07","J2000.0","+7.91","+19.4","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177803","B. A. Skiff","307505","2002 YX11","2002 YX11","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-17T07:00:00Z","16:35.3","+10 24","J2000.0","+24.01","+252.7","+22.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"177804","B. A. Skiff","307505","2002 YX11","2002 YX11","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-18T07:00:00Z","16:34.6","+09 40","J2000.0","+23.88","+252.9","+21.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
