# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"005577","Priestley","38615","15 09.90 / +20 26.8","15:10.0","+20 24","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38616","15 08.91 / +20 11.1","15:08.6","+20 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38616","15 08.90 / +20 07.1","15:08.6","+20 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38616","15 08.65 / +20 18.0","15:08.6","+20 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38616","15 08.95 / +20 06.7","15:08.6","+20 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38616","15 08.63 / +20 10.3","15:08.6","+20 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38617","14 51.71 / +17 47.3","14:51.6","+17 45","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38617","14 51.68 / +17 42.0","14:51.6","+17 45","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38617","14 51.29 / +17 42.6","14:51.6","+17 45","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38617","14 51.11 / +17 42.7","14:51.6","+17 45","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38617","14 51.31 / +17 43.7","14:51.6","+17 45","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38618","14 47.13 / +16 44.5","14:47.2","+16 42","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38618","14 47.31 / +16 37.5","14:47.2","+16 42","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38618","14 47.16 / +16 36.5","14:47.2","+16 42","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38618","14 46.97 / +16 38.9","14:47.2","+16 42","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38618","14 46.99 / +16 47.6","14:47.2","+16 42","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38619","14 46.05 / +16 22.4","14:46.1","+16 24","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38619","14 46.14 / +16 22.2","14:46.1","+16 24","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38619","14 45.84 / +16 21.1","14:46.1","+16 24","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38619","14 45.59 / +16 21.2","14:46.1","+16 24","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38619","14 45.65 / +16 19.0","14:46.1","+16 24","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38620","14 42.19 / +15 13.6","14:42.4","+15 15","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38620","14 42.08 / +15 10.1","14:42.4","+15 15","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38620","14 42.34 / +15 08.2","14:42.4","+15 15","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38621","14 41.27 / +14 56.0","14:41.5","+14 55","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38621","14 41.30 / +14 50.0","14:41.5","+14 55","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38621","14 41.34 / +14 48.0","14:41.5","+14 55","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38621","14 41.17 / +14 51.9","14:41.5","+14 55","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38621","14 40.81 / +14 55.2","14:41.5","+14 55","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38622","14 39.89 / +14 18.0","14:39.8","+14 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38622","14 40.26 / +14 18.1","14:39.8","+14 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38622","14 39.65 / +14 13.3","14:39.8","+14 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38622","14 39.98 / +14 10.3","14:39.8","+14 16","J2000.0","-99.9","R","-99.9","NONE"
"005577","Priestley","38641","144818.42 +200107.7","14:48:18.43","+20:01:07.6","J2000.0","+15.723","V","+0.471","NONE"
"005577","Priestley","38641","144807.41 +200709.7","14:48:07.41","+20:07:09.8","J2000.0","+14.958","V","+0.431","NONE"
"005577","Priestley","38641","144843.04 +200106.5","14:48:43.04","+20:01:06.3","J2000.0","+15.091","V","+0.338","NONE"
"005577","Priestley","38641","144835.64 +200937.3","14:48:35.64","+20:09:37.1","J2000.0","+16.007","V","+0.472","NONE"
"005577","Priestley","38641","144822.42 +200917.2","14:48:22.45","+20:09:16.9","J2000.0","+16.186","V","+0.336","NONE"
"005577","Priestley","38642","144818.44 +200107.4","14:48:18.43","+20:01:07.6","J2000.0","+15.723","V","+0.471","NONE"
"005577","Priestley","38642","144807.41 +200709.5","14:48:07.41","+20:07:09.8","J2000.0","+14.958","V","+0.431","NONE"
"005577","Priestley","38642","144843.06 +200106.4","14:48:43.04","+20:01:06.3","J2000.0","+15.091","V","+0.338","NONE"
"005577","Priestley","38642","144835.64 +200937.0","14:48:35.64","+20:09:37.1","J2000.0","+16.007","V","+0.472","NONE"
"005577","Priestley","38642","144822.42 +200917.1","14:48:22.45","+20:09:16.9","J2000.0","+16.186","V","+0.336","NONE"
"005577","Priestley","38643","144657.75 +195035.3","14:46:57.73","+19:50:35.4","J2000.0","+14.631","V","+0.400","NONE"
"005577","Priestley","38643","144655.59 +195150.9","14:46:55.58","+19:51:50.8","J2000.0","+15.490","V","+0.393","NONE"
"005577","Priestley","38643","144728.53 +195512.9","14:47:28.55","+19:55:12.8","J2000.0","+14.781","V","+0.449","NONE"
"005577","Priestley","38644","144657.75 +195035.0","14:46:57.73","+19:50:35.4","J2000.0","+14.631","V","+0.400","NONE"
"005577","Priestley","38644","144655.58 +195150.9","14:46:55.58","+19:51:50.8","J2000.0","+15.490","V","+0.393","NONE"
"005577","Priestley","38644","144728.54 +195512.9","14:47:28.55","+19:55:12.8","J2000.0","+14.781","V","+0.449","NONE"
"005577","Priestley","38645","144609.84 +193412.1","14:46:09.84","+19:34:12.1","J2000.0","+15.522","V","+0.348","NONE"
"005577","Priestley","38645","144620.75 +193340.2","14:46:20.73","+19:33:40.2","J2000.0","+14.528","V","+0.456","NONE"
"005577","Priestley","38645","144541.72 +194104.6","14:45:41.72","+19:41:04.4","J2000.0","+14.732","V","+0.355","NONE"
"005577","Priestley","38645","144535.79 +193323.2","14:45:35.78","+19:33:23.1","J2000.0","+15.378","V","+0.378","NONE"
"005577","Priestley","38645","144619.04 +194028.8","14:46:19.03","+19:40:28.5","J2000.0","+15.404","V","+0.411","NONE"
"005577","Priestley","38646","144609.85 +193412.1","14:46:09.84","+19:34:12.1","J2000.0","+15.522","V","+0.348","NONE"
"005577","Priestley","38646","144620.76 +193339.9","14:46:20.73","+19:33:40.2","J2000.0","+14.528","V","+0.456","NONE"
"005577","Priestley","38646","144541.73 +194104.6","14:45:41.72","+19:41:04.4","J2000.0","+14.732","V","+0.355","NONE"
"005577","Priestley","38646","144535.77 +193322.8","14:45:35.78","+19:33:23.1","J2000.0","+15.378","V","+0.378","NONE"
"005577","Priestley","38646","144619.03 +194028.3","14:46:19.03","+19:40:28.5","J2000.0","+15.404","V","+0.411","NONE"
"005577","Priestley","38647","144451.82 +192430.5","14:44:51.82","+19:24:30.5","J2000.0","+15.355","V","+0.429","NONE"
"005577","Priestley","38647","144448.83 +191947.0","14:44:48.82","+19:19:46.9","J2000.0","+16.031","V","+0.389","NONE"
"005577","Priestley","38647","144433.97 +192144.1","14:44:33.98","+19:21:43.9","J2000.0","+15.128","V","+0.399","NONE"
"005577","Priestley","38647","144431.44 +192901.6","14:44:31.43","+19:29:01.5","J2000.0","+15.594","V","+0.375","NONE"
"005577","Priestley","38647","144510.92 +192429.7","14:45:10.93","+19:24:29.6","J2000.0","+15.577","V","+0.420","NONE"
"005577","Priestley","38648","144451.81 +192430.7","14:44:51.82","+19:24:30.5","J2000.0","+15.355","V","+0.429","NONE"
"005577","Priestley","38648","144448.80 +191946.8","14:44:48.82","+19:19:46.9","J2000.0","+16.031","V","+0.389","NONE"
"005577","Priestley","38648","144433.96 +192144.0","14:44:33.98","+19:21:43.9","J2000.0","+15.128","V","+0.399","NONE"
"005577","Priestley","38648","144431.43 +192901.4","14:44:31.43","+19:29:01.5","J2000.0","+15.594","V","+0.375","NONE"
"005577","Priestley","38648","144510.91 +192429.7","14:45:10.93","+19:24:29.6","J2000.0","+15.577","V","+0.420","NONE"
"005577","Priestley","38649","144353.29 +191119.6","14:43:53.28","+19:11:19.5","J2000.0","+14.507","V","+0.367","NONE"
"005577","Priestley","38649","144342.46 +191312.1","14:43:42.44","+19:13:11.7","J2000.0","+14.944","V","+0.334","NONE"
"005577","Priestley","38649","144316.88 +190553.1","14:43:16.87","+19:05:53.0","J2000.0","+15.971","V","+0.474","NONE"
"005577","Priestley","38650","144353.28 +191119.5","14:43:53.28","+19:11:19.5","J2000.0","+14.507","V","+0.367","NONE"
"005577","Priestley","38650","144342.45 +191311.9","14:43:42.44","+19:13:11.7","J2000.0","+14.944","V","+0.334","NONE"
"005577","Priestley","38650","144316.88 +190553.1","14:43:16.87","+19:05:53.0","J2000.0","+15.971","V","+0.474","NONE"
"005577","Priestley","38651","144242.41 +185539.1","14:42:42.40","+18:55:39.0","J2000.0","+14.887","V","+0.316","NONE"
"005577","Priestley","38651","144249.04 +185531.9","14:42:49.02","+18:55:31.9","J2000.0","+15.500","V","+0.486","NONE"
"005577","Priestley","38651","144208.58 +185740.5","14:42:08.60","+18:57:40.0","J2000.0","+14.742","V","+0.365","NONE"
"005577","Priestley","38651","144242.84 +185703.0","14:42:42.82","+18:57:03.0","J2000.0","+15.781","V","+0.430","NONE"
"005577","Priestley","38651","144206.59 +184744.9","14:42:06.60","+18:47:45.0","J2000.0","+14.810","V","+0.371","NONE"
"005577","Priestley","38652","144242.40 +185539.1","14:42:42.40","+18:55:39.0","J2000.0","+14.887","V","+0.316","NONE"
"005577","Priestley","38652","144249.02 +185531.8","14:42:49.02","+18:55:31.9","J2000.0","+15.500","V","+0.486","NONE"
"005577","Priestley","38652","144208.58 +185740.3","14:42:08.60","+18:57:40.0","J2000.0","+14.742","V","+0.365","NONE"
"005577","Priestley","38652","144242.83 +185702.8","14:42:42.82","+18:57:03.0","J2000.0","+15.781","V","+0.430","NONE"
"005577","Priestley","38652","144206.60 +184744.6","14:42:06.60","+18:47:45.0","J2000.0","+14.810","V","+0.371","NONE"
"005577","Priestley","38653","144148.48 +183658.7","14:41:48.46","+18:36:58.9","J2000.0","+14.880","V","+0.413","NONE"
"005577","Priestley","38653","144146.11 +183922.8","14:41:46.09","+18:39:22.8","J2000.0","+15.306","V","+0.429","NONE"
"005577","Priestley","38653","144118.09 +184034.9","14:41:18.07","+18:40:35.1","J2000.0","+15.654","V","+0.394","NONE"
"005577","Priestley","38653","144101.08 +183925.6","14:41:01.07","+18:39:25.6","J2000.0","+15.589","V","+0.489","NONE"
"005577","Priestley","38653","144056.04 +183042.2","14:40:55.98","+18:30:42.4","J2000.0","+14.709","V","+0.492","NONE"
"005577","Priestley","38654","144148.47 +183658.6","14:41:48.46","+18:36:58.9","J2000.0","+14.880","V","+0.413","NONE"
"005577","Priestley","38654","144146.08 +183922.4","14:41:46.09","+18:39:22.8","J2000.0","+15.306","V","+0.429","NONE"
"005577","Priestley","38654","144118.08 +184034.7","14:41:18.07","+18:40:35.1","J2000.0","+15.654","V","+0.394","NONE"
"005577","Priestley","38654","144101.08 +183925.4","14:41:01.07","+18:39:25.6","J2000.0","+15.589","V","+0.489","NONE"
"005577","Priestley","38654","144056.00 +183041.8","14:40:55.99","+18:30:42.3","J2000.0","+14.709","V","+0.492","NONE"
"005577","Priestley","38655","144011.82 +182246.7","14:40:11.82","+18:22:46.5","J2000.0","+16.025","V","+0.384","NONE"
"005577","Priestley","38655","144016.40 +182813.3","14:40:16.38","+18:28:13.2","J2000.0","+15.323","V","+0.486","NONE"
"005577","Priestley","38655","144055.27 +181828.2","14:40:55.26","+18:18:28.2","J2000.0","+15.770","V","+0.456","NONE"
"005577","Priestley","38655","144005.27 +181943.7","14:40:05.28","+18:19:43.8","J2000.0","+15.143","V","+0.484","NONE"
"005577","Priestley","38655","143958.58 +182324.5","14:39:58.57","+18:23:24.5","J2000.0","+15.234","V","+0.332","NONE"
"005577","Priestley","38656","143901.83 +180205.7","14:39:01.81","+18:02:05.6","J2000.0","+15.267","V","+0.427","NONE"
"005577","Priestley","38656","143924.47 +180210.7","14:39:24.47","+18:02:10.6","J2000.0","+15.062","V","+0.297","NONE"
"005577","Priestley","38656","143911.21 +180727.0","14:39:11.19","+18:07:26.9","J2000.0","+15.920","V","+0.467","NONE"
"005577","Priestley","38656","143854.26 +180535.6","14:38:54.25","+18:05:35.7","J2000.0","+15.745","V","+0.415","NONE"
"005577","Priestley","38656","143939.84 +175920.6","14:39:39.81","+17:59:20.8","J2000.0","+15.365","V","+0.456","NONE"
"005577","Priestley","38657","143901.81 +180205.5","14:39:01.81","+18:02:05.6","J2000.0","+15.267","V","+0.427","NONE"
"005577","Priestley","38657","143924.47 +180210.6","14:39:24.47","+18:02:10.6","J2000.0","+15.062","V","+0.297","NONE"
"005577","Priestley","38657","143911.21 +180726.8","14:39:11.19","+18:07:26.9","J2000.0","+15.920","V","+0.467","NONE"
"005577","Priestley","38657","143854.23 +180535.4","14:38:54.24","+18:05:35.5","J2000.0","+15.745","V","+0.415","NONE"
"005577","Priestley","38657","143939.83 +175920.5","14:39:39.81","+17:59:20.8","J2000.0","+15.365","V","+0.456","NONE"
"005577","Priestley","38658","143804.93 +174554.5","14:38:04.93","+17:45:54.7","J2000.0","+15.081","V","+0.371","NONE"
"005577","Priestley","38658","143821.41 +174525.0","14:38:21.42","+17:45:24.9","J2000.0","+15.423","V","+0.464","NONE"
"005577","Priestley","38658","143755.33 +175149.8","14:37:55.31","+17:51:49.4","J2000.0","+15.179","V","+0.367","NONE"
"005577","Priestley","38658","143807.03 +175138.0","14:38:07.02","+17:51:38.2","J2000.0","+15.122","V","+0.309","NONE"
"005577","Priestley","38658","143757.48 +174150.9","14:37:57.47","+17:41:50.4","J2000.0","+15.432","V","+0.481","NONE"
"005577","Priestley","38659","143804.93 +174554.5","14:38:04.93","+17:45:54.7","J2000.0","+15.081","V","+0.371","NONE"
"005577","Priestley","38659","143821.43 +174524.6","14:38:21.42","+17:45:24.9","J2000.0","+15.423","V","+0.464","NONE"
"005577","Priestley","38659","143755.32 +175149.4","14:37:55.31","+17:51:49.4","J2000.0","+15.179","V","+0.367","NONE"
"005577","Priestley","38659","143807.02 +175137.9","14:38:07.02","+17:51:38.2","J2000.0","+15.122","V","+0.309","NONE"
"005577","Priestley","38659","143757.47 +174150.6","14:37:57.47","+17:41:50.4","J2000.0","+15.432","V","+0.481","NONE"
"005577","Priestley","38660","143713.89 +172623.8","14:37:13.88","+17:26:23.9","J2000.0","+15.049","V","+0.432","NONE"
"005577","Priestley","38660","143732.78 +172505.2","14:37:32.77","+17:25:04.9","J2000.0","+14.975","V","+0.473","NONE"
"005577","Priestley","38660","143732.38 +172415.1","14:37:32.36","+17:24:14.8","J2000.0","+15.835","V","+0.444","NONE"
"005577","Priestley","38661","143713.87 +172623.6","14:37:13.88","+17:26:23.9","J2000.0","+15.049","V","+0.432","NONE"
"005577","Priestley","38661","143732.79 +172504.7","14:37:32.77","+17:25:04.9","J2000.0","+14.975","V","+0.473","NONE"
"005577","Priestley","38661","143732.36 +172414.5","14:37:32.36","+17:24:14.8","J2000.0","+15.835","V","+0.444","NONE"
"005577","Priestley","38662","143601.98 +171207.4","14:36:01.98","+17:12:07.3","J2000.0","+15.288","V","+0.357","NONE"
"005577","Priestley","38662","143621.99 +171031.3","14:36:21.98","+17:10:31.3","J2000.0","+15.234","V","+0.429","NONE"
"005577","Priestley","38662","143622.45 +171046.0","14:36:22.45","+17:10:45.9","J2000.0","+15.440","V","+0.439","NONE"
"005577","Priestley","38662","143622.89 +171218.9","14:36:22.88","+17:12:18.8","J2000.0","+15.797","V","+0.458","NONE"
"005577","Priestley","38662","143635.08 +171034.7","14:36:35.06","+17:10:34.7","J2000.0","+15.323","V","+0.398","NONE"
"005577","Priestley","38663","143601.98 +171207.2","14:36:01.98","+17:12:07.3","J2000.0","+15.288","V","+0.357","NONE"
"005577","Priestley","38663","143622.00 +171030.8","14:36:21.98","+17:10:31.3","J2000.0","+15.234","V","+0.429","NONE"
"005577","Priestley","38663","143622.46 +171045.7","14:36:22.45","+17:10:45.9","J2000.0","+15.440","V","+0.439","NONE"
"005577","Priestley","38663","143622.88 +171218.8","14:36:22.88","+17:12:18.8","J2000.0","+15.797","V","+0.458","NONE"
"005577","Priestley","38663","143635.07 +171034.2","14:36:35.06","+17:10:34.7","J2000.0","+15.323","V","+0.398","NONE"
"005577","Priestley","38664","143531.60 +165500.7","14:35:31.61","+16:55:00.6","J2000.0","+15.332","V","+0.400","NONE"
"005577","Priestley","38664","143516.93 +165854.7","14:35:16.93","+16:58:54.8","J2000.0","+14.508","V","+0.386","NONE"
"005577","Priestley","38664","143559.39 +165624.5","14:35:59.38","+16:56:24.5","J2000.0","+15.065","V","+0.336","NONE"
"005577","Priestley","38664","143529.57 +170346.3","14:35:29.57","+17:03:46.3","J2000.0","+15.549","V","+0.338","NONE"
"005577","Priestley","38664","143542.16 +165912.7","14:35:42.15","+16:59:12.6","J2000.0","+16.228","V","+0.306","NONE"
"005577","Priestley","38665","143531.62 +165500.6","14:35:31.61","+16:55:00.6","J2000.0","+15.332","V","+0.400","NONE"
"005577","Priestley","38665","143516.94 +165854.6","14:35:16.93","+16:58:54.8","J2000.0","+14.508","V","+0.386","NONE"
"005577","Priestley","38665","143443.90 +165219.6","14:34:43.91","+16:52:19.7","J2000.0","+16.150","V","+0.469","NONE"
"005577","Priestley","38665","143444.66 +164740.6","14:34:44.66","+16:47:40.5","J2000.0","+16.495","V","+0.419","NONE"
"005577","Priestley","38665","143542.14 +165912.4","14:35:42.15","+16:59:12.6","J2000.0","+16.228","V","+0.306","NONE"
"005577","Priestley","38666","143437.69 +163317.9","14:34:37.67","+16:33:17.5","J2000.0","+15.380","V","+0.361","NONE"
"005577","Priestley","38666","143437.56 +163439.1","14:34:37.57","+16:34:39.4","J2000.0","+16.043","V","+0.422","NONE"
"005577","Priestley","38666","143439.03 +163523.4","14:34:39.03","+16:35:23.0","J2000.0","+15.487","V","+0.346","NONE"
"005577","Priestley","38666","143443.76 +163550.2","14:34:43.78","+16:35:50.2","J2000.0","+16.030","V","+0.441","NONE"
"005577","Priestley","38666","143449.35 +163438.6","14:34:49.33","+16:34:38.5","J2000.0","+16.624","V","+0.461","NONE"
"005577","Priestley","38667","143437.68 +163317.5","14:34:37.67","+16:33:17.5","J2000.0","+15.380","V","+0.361","NONE"
"005577","Priestley","38667","143437.57 +163439.0","14:34:37.56","+16:34:39.4","J2000.0","+16.043","V","+0.422","NONE"
"005577","Priestley","38667","143439.03 +163523.0","14:34:39.03","+16:35:23.0","J2000.0","+15.487","V","+0.346","NONE"
"005577","Priestley","38667","143443.76 +163550.1","14:34:43.78","+16:35:50.2","J2000.0","+16.030","V","+0.441","NONE"
"005577","Priestley","38667","143449.32 +163438.1","14:34:49.33","+16:34:38.5","J2000.0","+16.624","V","+0.461","NONE"
"005579","Uhlherr","38668","061912.96 +314111.2","06:19.4","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38668","061858.35 +314015.0","06:19.4","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38668","061854.89 +314425.1","06:19.4","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38668","061850.08 +314303.2","06:19.4","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38668","061933.93 +314037.1","06:19.4","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38669","061559.39 +321159.2","06:15.9","+32 14","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38669","061608.28 +321508.7","06:15.9","+32 14","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38669","061610.26 +321520.0","06:15.9","+32 14","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38669","061558.90 +321608.4","06:15.9","+32 14","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38669","061607.33 +320926.1","06:15.9","+32 14","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38670","060551.69 +333953.0","06:05.8","+33 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38670","060544.23 +334430.1","06:05.8","+33 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38670","060555.37 +333720.3","06:05.8","+33 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38670","060552.47 +334555.6","06:05.8","+33 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38670","060617.55 +334250.8","06:05.8","+33 42","J2000.0","-99.9","R","-99.9","NONE"
"005579","Uhlherr","38671","102652.72 +460501.9","10:26:52.73","+46:05:01.7","J2000.0","14.262","R","0.459","VR"
"005579","Uhlherr","38671","102627.47 +455856.8","10:26:27.49","+45:58:57.3","J2000.0","15.44","R","0.459","VR"
"005579","Uhlherr","38671","102556.79 +460543.6","10:25:56.79","+46:05:44.2","J2000.0","15.766","R","0.486","VR"
"005579","Uhlherr","38672","102453.09 +463709.5","10:24:53.13","+46:37:10.0","J2000.0","14.552","R","0.461","VR"
"005579","Uhlherr","38672","102429.43 +463240.8","10:24:29.47","+46:32:40.6","J2000.0","14.608","R","0.451","VR"
"005579","Uhlherr","38672","102430.70 +463122.0","10:24:30.78","+46:31:22.1","J2000.0","13.902","R","0.427","VR"
"005579","Uhlherr","38672","102505.50 +464038.0","10:25:05.55","+46:40:37.5","J2000.0","14.39","R","0.414","VR"
"005579","Uhlherr","38672","102524.05 +463939.1","10:25:24.09","+46:39:39.2","J2000.0","14.439","R","0.41","VR"
"005579","Uhlherr","38673","102327.91 +465847.2","10:23:27.95","+46:58:47.0","J2000.0","14.905","R","0.327","VR"
"005579","Uhlherr","38673","102336.46 +465719.9","10:23:36.47","+46:57:19.7","J2000.0","14.698","R","0.466","VR"
"005579","Uhlherr","38673","102258.24 +465457.4","10:22:58.27","+46:54:57.3","J2000.0","14.419","R","0.373","VR"
"005579","Uhlherr","38673","102305.87 +465150.2","10:23:05.92","+46:51:50.3","J2000.0","15.003","R","0.419","VR"
"005579","Uhlherr","38673","102411.38 +470053.1","10:24:11.38","+47:00:53.1","J2000.0","14.761","R","0.365","VR"
"005579","Uhlherr","38674","102144.15 +472644.6","10:21:44.20","+47:26:44.9","J2000.0","15.046","R","0.294","VR"
"005579","Uhlherr","38674","102113.59 +473136.4","10:21:13.62","+47:31:36.2","J2000.0","14.978","R","0.369","VR"
"005579","Uhlherr","38674","102100.62 +472458.6","10:21:00.62","+47:24:58.6","J2000.0","14.57","R","0.357","VR"
"005579","Uhlherr","38675","100852.40 +494854.1","10:08:52.39","+49:48:53.6","J2000.0","15.205","R","0.3","VR"
"005579","Uhlherr","38675","100901.75 +494702.5","10:09:01.83","+49:47:02.2","J2000.0","15.482","R","0.448","VR"
"005579","Uhlherr","38675","100803.62 +494550.5","10:08:03.69","+49:45:51.2","J2000.0","15.536","R","0.397","VR"
"005579","Uhlherr","38675","100834.54 +494322.0","10:08:34.58","+49:43:21.8","J2000.0","15.368","R","0.373","VR"
"005579","Uhlherr","38675","100843.89 +494158.2","10:08:43.96","+49:41:58.3","J2000.0","15.535","R","0.334","VR"
"005579","Uhlherr","38676","100051.69 +504005.8","10:00:51.70","+50:40:05.9","J2000.0","13.982","R","0.458","VR"
"005579","Uhlherr","38677","135156.56 +314312.8","13:51:56.57","+31:43:12.7","J2000.0","+13.590","V","+0.409","NONE"
"005579","Uhlherr","38677","135149.31 +314501.1","13:51:49.31","+31:45:01.1","J2000.0","+15.005","V","+0.411","NONE"
"005579","Uhlherr","38678","135004.48 +321950.1","13:50:04.48","+32:19:49.7","J2000.0","+13.285","V","+0.350","NONE"
"005579","Uhlherr","38678","135024.22 +322059.5","13:50:24.21","+32:20:59.3","J2000.0","+15.429","V","+0.392","NONE"
"005579","Uhlherr","38678","135025.72 +322321.9","13:50:25.76","+32:23:21.7","J2000.0","+15.039","V","+0.321","NONE"
"005579","Uhlherr","38678","135021.95 +322422.7","13:50:21.95","+32:24:22.2","J2000.0","+13.201","V","+0.391","NONE"
"005579","Uhlherr","38678","134943.49 +322157.2","13:49:43.51","+32:21:56.9","J2000.0","+14.723","V","+0.348","NONE"
"005579","Uhlherr","38679","134907.75 +323146.2","13:49:07.76","+32:31:45.9","J2000.0","+14.042","V","+0.307","NONE"
"005579","Uhlherr","38679","134912.39 +323535.5","13:49:12.36","+32:35:36.0","J2000.0","+14.003","V","+0.464","NONE"
"005579","Uhlherr","38679","134918.45 +322910.1","13:49:18.46","+32:29:09.7","J2000.0","+14.332","V","+0.363","NONE"
"005579","Uhlherr","38679","134912.13 +322721.7","13:49:12.14","+32:27:21.6","J2000.0","+14.473","V","+0.431","NONE"
"005579","Uhlherr","38679","134937.03 +322606.6","13:49:37.04","+32:26:06.4","J2000.0","+13.650","V","+0.326","NONE"
"005579","Uhlherr","38680","050620.32 +014817.2","05:06:20.32","+01:48:17.5","J2000.0","+15.051","V","+0.601","NONE"
"005579","Uhlherr","38680","050617.51 +014754.2","05:06:17.49","+01:47:54.1","J2000.0","+14.712","V","+0.638","NONE"
"005579","Uhlherr","38680","050615.21 +014632.5","05:06:15.21","+01:46:32.5","J2000.0","+14.912","V","+0.505","NONE"
"005579","Uhlherr","38680","050608.74 +014239.0","05:06:08.73","+01:42:38.9","J2000.0","+14.466","V","+0.603","NONE"
"005579","Uhlherr","38680","050627.74 +014149.7","05:06:27.73","+01:41:49.5","J2000.0","+14.711","V","+0.600","NONE"
"005579","Uhlherr","38681","050620.34 +014817.9","05:06:20.32","+01:48:17.5","J2000.0","+15.051","V","+0.601","NONE"
"005579","Uhlherr","38681","050617.47 +014754.4","05:06:17.49","+01:47:54.1","J2000.0","+14.712","V","+0.638","NONE"
"005579","Uhlherr","38681","050615.20 +014632.2","05:06:15.21","+01:46:32.5","J2000.0","+14.912","V","+0.505","NONE"
"005579","Uhlherr","38681","050635.79 +015319.8","05:06:35.76","+01:53:20.1","J2000.0","+14.639","V","+0.631","NONE"
"005579","Uhlherr","38681","050627.82 +015250.3","05:06:27.91","+01:52:50.2","J2000.0","+14.672","V","+0.660","NONE"
"005579","Uhlherr","38682","050546.65 +015335.1","05:05:46.65","+01:53:35.3","J2000.0","+14.573","V","+0.572","NONE"
"005579","Uhlherr","38682","050547.88 +015852.7","05:05:47.89","+01:58:52.7","J2000.0","+15.021","V","+0.652","NONE"
"005579","Uhlherr","38682","050534.60 +015938.9","05:05:34.58","+01:59:39.2","J2000.0","+14.329","V","+0.603","NONE"
"005579","Uhlherr","38682","050601.43 +020135.2","05:06:01.45","+02:01:35.4","J2000.0","+14.418","V","+0.530","NONE"
"005579","Uhlherr","38682","050521.82 +015217.2","05:05:21.82","+01:52:17.4","J2000.0","+14.490","V","+0.591","NONE"
"005579","Uhlherr","38683","050536.89 +020241.9","05:05:36.90","+02:02:42.1","J2000.0","+14.942","V","+0.560","NONE"
"005579","Uhlherr","38683","050550.39 +020347.3","05:05:50.38","+02:03:47.1","J2000.0","+15.169","V","+0.892","NONE"
"005579","Uhlherr","38683","050556.60 +020710.1","05:05:56.59","+02:07:10.4","J2000.0","+14.745","V","+0.705","NONE"
