# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"38060","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:21:32Z","02:05.7","+25 37","J2000.0","+4.66","+38.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38061","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T06:56:43Z","02:04.7","+25 33","J2000.0","+4.82","+38.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38062","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:22:14Z","02:03.7","+25 30","J2000.0","+5.00","+38.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38063","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T07:06:59Z","02:02.7","+25 26","J2000.0","+5.23","+38.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38064","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:07:42Z","02:01.9","+25 23","J2000.0","+5.45","+38.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38065","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-17T03:04:51Z","01:53.9","+24 45","J2000.0","+8.32","+38.9","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38066","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-01T02:23:33Z","01:44.9","+23 42","J2000.0","+13.26","+39.3","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38067","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-16T04:20:20Z","01:54.1","+22 18","J2000.0","+22.52","+45.8","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38068","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-21T05:24:37Z","01:58.5","+22 25","J2000.0","+22.80","+46.9","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38069","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-23T03:42:47Z","02:00.3","+22 29","J2000.0","+22.87","+47.4","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38070","A. Waszczak","5467","1988 AG","1988 AG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-24T03:44:34Z","02:01.2","+22 31","J2000.0","+22.91","+47.6","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38071","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-06T07:35:00Z","11:16.3","+15 43","J2000.0","+4.31","+164.1","+8.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38072","Brian D. Warner","5468","Hamatonbetsu","1988 BK","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2003-03-08T06:22:22Z","11:14.9","+16 04","J2000.0","+4.64","+164.2","+8.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38073","Brian D. Warner","5468","Hamatonbetsu","1988 BK","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2003-03-09T07:01:33Z","11:14.2","+16 15","J2000.0","+4.89","+164.2","+8.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38074","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-20T08:56:00Z","11:06.5","+17 58","J2000.0","+9.08","+164.6","+9.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38075","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-22T07:12:00Z","11:05.2","+18 13","J2000.0","+9.90","+164.7","+9.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38076","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-23T07:18:00Z","11:04.6","+18 21","J2000.0","+10.34","+164.8","+9.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38077","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-26T06:43:00Z","11:02.8","+18 42","J2000.0","+11.60","+165.0","+9.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38078","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-28T05:48:00Z","11:01.7","+18 54","J2000.0","+12.43","+165.1","+9.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38079","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-30T06:28:00Z","11:00.7","+19 06","J2000.0","+13.26","+165.3","+9.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38080","Robert D. Stephens","5468","Hamatonbetsu","1988 BK","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2003-03-31T06:29:00Z","11:00.2","+19 11","J2000.0","+13.67","+165.4","+9.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"38081","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-27T10:10:42Z","23:46.3","-03 13","J2000.0","+29.34","+340.9","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38082","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-29T09:16:27Z","23:48.4","-02 59","J2000.0","+29.21","+341.5","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38083","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-01T10:36:35Z","23:50.5","-02 46","J2000.0","+29.05","+342.2","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38084","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-03T10:06:02Z","23:52.5","-02 34","J2000.0","+28.88","+342.8","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38085","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T08:57:30Z","00:06.8","-01 03","J2000.0","+26.01","+348.1","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38086","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-23T08:29:17Z","00:07.3","-01 00","J2000.0","+25.79","+348.4","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38087","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T08:52:45Z","00:07.7","+00 57","J2000.0","+25.56","+348.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38088","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-25T09:49:49Z","00:08.2","+00 54","J2000.0","+25.32","+348.9","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38089","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T10:28:54Z","00:09.0","+00 49","J2000.0","+24.81","+349.3","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38090","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T09:37:32Z","00:09.4","+00 46","J2000.0","+24.56","+349.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38091","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-29T10:35:16Z","00:09.7","+00 44","J2000.0","+24.29","+349.8","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38092","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:09:12Z","00:10.0","+00 42","J2000.0","+24.01","+350.0","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38093","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-08T10:03:19Z","00:11.3","+00 33","J2000.0","+21.16","+351.8","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38094","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T09:14:49Z","00:11.3","+00 33","J2000.0","+20.81","+352.0","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38095","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-11T09:06:56Z","00:11.2","+00 33","J2000.0","+20.07","+352.3","-1.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38096","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:11:15Z","00:11.0","+00 34","J2000.0","+19.65","+352.5","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38097","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T09:16:25Z","00:10.9","+00 34","J2000.0","+19.28","+352.6","-1.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38098","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T08:33:14Z","00:10.7","+00 35","J2000.0","+18.88","+352.8","-1.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38099","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T08:56:09Z","00:10.5","+00 36","J2000.0","+18.47","+352.9","-1.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38100","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T08:57:41Z","00:09.4","+00 43","J2000.0","+16.73","+353.5","-1.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38101","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T08:47:12Z","00:09.0","+00 45","J2000.0","+16.28","+353.6","-1.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38102","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T09:14:12Z","00:08.6","+00 47","J2000.0","+15.80","+353.8","-1.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38103","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:00:21Z","00:07.1","+00 55","J2000.0","+14.32","+354.1","-1.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38104","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:21:39Z","00:06.6","+00 57","J2000.0","+13.85","+354.2","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38105","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T08:47:36Z","00:06.1","-01 00","J2000.0","+13.36","+354.3","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38106","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:43:56Z","00:05.5","-01 04","J2000.0","+12.86","+354.4","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38107","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T09:27:26Z","00:04.9","-01 07","J2000.0","+12.32","+354.5","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38108","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-29T03:14:33Z","23:23.6","-04 22","J2000.0","+20.39","+0.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38109","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-31T02:29:31Z","23:23.7","-04 19","J2000.0","+21.05","+0.5","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38110","A. Waszczak","5472","1988 RR","1988 RR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-01T06:49:15Z","23:23.8","-04 17","J2000.0","+21.43","+0.7","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38111","D. J. Higgins","5474","Gingasen","1988 XE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-03-07T13:12:08Z","09:41.7","+02 27","J2000.0","+10.00","+151.4","-8.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38112","D. J. Higgins","5474","Gingasen","1988 XE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-03-09T12:58:06Z","09:40.3","+02 39","J2000.0","+10.87","+151.5","-8.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38113","D. J. Higgins","5474","Gingasen","1988 XE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-03-10T12:59:02Z","09:39.6","+02 45","J2000.0","+11.31","+151.5","-8.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38114","D. J. Higgins","5474","Gingasen","1988 XE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-03-12T12:54:48Z","09:38.4","+02 56","J2000.0","+12.18","+151.7","-8.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"38115","D. J. Higgins","5474","Gingasen","1988 XE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-03-14T12:32:25Z","09:37.2","+03 08","J2000.0","+13.03","+151.8","-8.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
