# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000341","California","3468","010058.64 +035255.9","01:00:58.60","+03:52:55.8","J2000.0","+11.965","R","+0.346","NONE"
"000341","California","3468","010117.88 +035145.3","01:01:17.84","+03:51:45.1","J2000.0","+12.604","R","+0.341","NONE"
"000341","California","3469","005807.93 +034112.3","00:58:07.90","+03:41:12.3","J2000.0","+11.949","R","+0.330","NONE"
"000341","California","3469","005813.19 +034427.9","00:58:13.09","+03:44:28.0","J2000.0","+11.377","R","+0.348","NONE"
"000341","California","3469","005806.84 +035331.4","00:58:06.80","+03:53:31.4","J2000.0","+12.695","R","+0.300","NONE"
"000341","California","3469","005805.67 +035847.2","00:58:05.58","+03:58:47.4","J2000.0","+12.545","R","+0.407","NONE"
"000341","California","3469","005804.63 +035041.7","00:58:04.56","+03:50:42.4","J2000.0","+12.835","R","+0.483","NONE"
"000341","California","3470","005528.71 +033924.4","00:55:28.74","+03:39:24.6","J2000.0","+12.213","R","+0.413","NONE"
"000341","California","3470","005534.41 +034337.5","00:55:34.39","+03:43:37.3","J2000.0","+12.886","R","+0.431","NONE"
"000341","California","3470","005610.05 +034746.0","00:56:10.05","+03:47:46.2","J2000.0","+12.689","R","+0.343","NONE"
"000341","California","3470","005548.86 +034704.1","00:55:48.85","+03:47:03.9","J2000.0","+13.175","R","+0.492","NONE"
"000341","California","3471","005438.05 +034017.4","00:54:37.98","+03:40:17.6","J2000.0","+13.518","R","+0.354","NONE"
"000341","California","3471","005440.68 +033251.0","00:54:40.66","+03:32:51.2","J2000.0","+13.142","R","+0.355","NONE"
"000341","California","3472","005338.60 +034305.6","00:53:38.65","+03:43:05.8","J2000.0","+13.314","R","+0.356","NONE"
"000341","California","3472","005330.66 +033704.6","00:53:30.71","+03:37:04.6","J2000.0","+12.887","R","+0.402","NONE"
"000341","California","3472","005357.72 +033727.4","00:53:57.79","+03:37:27.8","J2000.0","+12.791","R","+0.327","NONE"
"000341","California","3472","005352.69 +034543.4","00:53:52.77","+03:45:43.1","J2000.0","+13.497","R","+0.306","NONE"
"000341","California","3472","005259.13 +035314.7","00:52:59.23","+03:53:16.7","J2000.0","+11.722","R","+0.432","NONE"
"000341","California","3473","005213.63 +034150.9","00:52:13.66","+03:41:51.1","J2000.0","+11.827","R","+0.336","NONE"
"000341","California","3473","005153.81 +034001.4","00:51:53.85","+03:40:01.6","J2000.0","+13.050","R","+0.324","NONE"
"000341","California","3473","005158.48 +034839.5","00:51:58.52","+03:48:39.5","J2000.0","+12.638","R","+0.371","NONE"
"000341","California","3473","005259.16 +035314.5","00:52:59.23","+03:53:16.7","J2000.0","+11.722","R","+0.432","NONE"
"000341","California","3473","005207.37 +033716.3","00:52:07.41","+03:37:16.5","J2000.0","+13.356","R","+0.339","NONE"
"000341","California","3474","005109.92 +034921.5","00:51:09.92","+03:49:21.4","J2000.0","+12.714","R","+0.341","NONE"
"000341","California","3474","005153.88 +034001.4","00:51:53.85","+03:40:01.6","J2000.0","+13.050","R","+0.324","NONE"
"000341","California","3474","005201.74 +034816.7","00:52:01.76","+03:48:16.8","J2000.0","+13.278","R","+0.392","NONE"
"000341","California","3474","005213.70 +034150.8","00:52:13.66","+03:41:51.1","J2000.0","+11.827","R","+0.336","NONE"
"000341","California","3474","005207.53 +034628.3","00:52:07.51","+03:46:28.2","J2000.0","+13.353","R","+0.400","NONE"
"000341","California","3475","005038.05 +033803.2","00:50:38.03","+03:38:02.9","J2000.0","+12.630","R","+0.328","NONE"
"000341","California","3475","005044.99 +033857.0","00:50:44.99","+03:38:57.2","J2000.0","+12.833","R","+0.324","NONE"
"000341","California","3475","005025.10 +034938.3","00:50:25.11","+03:49:38.3","J2000.0","+12.087","R","+0.404","NONE"
"000341","California","3475","005109.92 +034921.5","00:51:09.92","+03:49:21.4","J2000.0","+12.714","R","+0.341","NONE"
"000341","California","3475","005019.07 +035158.3","00:50:19.05","+03:51:58.8","J2000.0","+13.008","R","+0.409","NONE"
"000341","California","3476","004944.56 +033954.7","00:49:44.59","+03:39:54.8","J2000.0","+11.437","R","+0.473","NONE"
"000341","California","3476","004958.12 +034335.2","00:49:58.07","+03:43:36.4","J2000.0","+11.490","R","+0.441","NONE"
"000341","California","3476","005013.35 +034126.1","00:50:13.37","+03:41:26.3","J2000.0","+11.735","R","+0.454","NONE"
"000341","California","3476","005025.09 +034938.3","00:50:25.11","+03:49:38.3","J2000.0","+12.087","R","+0.404","NONE"
"000341","California","3476","005032.21 +034537.8","00:50:32.22","+03:45:37.6","J2000.0","+11.931","R","+0.437","NONE"
"000341","California","3477","004912.13 +034604.3","00:49:12.12","+03:46:04.4","J2000.0","+13.027","R","+0.360","NONE"
"000341","California","3477","004913.42 +034815.1","00:49:13.43","+03:48:15.0","J2000.0","+12.647","R","+0.331","NONE"
"000341","California","3477","004815.89 +034723.2","00:48:15.88","+03:47:23.1","J2000.0","+12.769","R","+0.389","NONE"
"000341","California","3477","004944.58 +033954.6","00:49:44.59","+03:39:54.8","J2000.0","+11.437","R","+0.473","NONE"
"000341","California","3477","004916.91 +033147.2","00:49:16.92","+03:31:48.0","J2000.0","+12.639","R","+0.414","NONE"
"000341","California","3478","004640.80 +034228.1","00:46:40.85","+03:42:27.8","J2000.0","+11.688","R","+0.383","NONE"
"000341","California","3478","004753.27 +034405.1","00:47:53.35","+03:44:05.3","J2000.0","+13.551","R","+0.469","NONE"
"000341","California","3478","004745.82 +034332.2","00:47:45.91","+03:43:32.1","J2000.0","+13.599","R","+0.348","NONE"
"000341","California","3478","004737.19 +033340.3","00:47:37.28","+03:33:40.5","J2000.0","+12.697","R","+0.317","NONE"
"000341","California","3478","004733.45 +033212.0","00:46:28.48","+03:37:52.2","J2000.0","+12.769","R","+0.616","NONE"
"000341","California","3479","004402.08 +034348.7","00:44:02.08","+03:43:48.7","J2000.0","+12.262","R","+0.383","NONE"
"000341","California","3479","004354.76 +033858.1","00:43:54.77","+03:38:58.1","J2000.0","+12.920","R","+0.394","NONE"
"000341","California","3479","004404.10 +033901.5","00:44:04.12","+03:39:01.5","J2000.0","+13.308","R","+0.375","NONE"
"000341","California","3479","004354.49 +033729.0","00:43:54.48","+03:37:29.0","J2000.0","+12.067","R","+0.389","NONE"
"000341","California","3479","004343.92 +034617.9","00:43:43.90","+03:46:18.3","J2000.0","+11.084","R","+0.330","NONE"
"000341","California","3480","004329.21 +034618.7","00:43:29.21","+03:46:18.8","J2000.0","+11.945","R","+0.314","NONE"
"000341","California","3480","004326.68 +034853.1","00:43:26.72","+03:48:53.6","J2000.0","+12.974","R","+0.407","NONE"
"000341","California","3480","004402.09 +034348.6","00:44:02.08","+03:43:48.7","J2000.0","+12.262","R","+0.383","NONE"
"000341","California","3480","004408.66 +034717.8","00:44:08.65","+03:47:19.3","J2000.0","+13.522","R","+0.324","NONE"
"000341","California","3480","004416.92 +035229.5","00:44:16.89","+03:52:29.5","J2000.0","+12.710","R","+0.371","NONE"
"000341","California","3481","004329.21 +034618.5","00:43:29.21","+03:46:18.9","J2000.0","+11.945","R","+0.314","NONE"
"000341","California","3481","004326.69 +034852.9","00:43:26.72","+03:48:53.6","J2000.0","+12.974","R","+0.407","NONE"
"000341","California","3481","004254.92 +035623.3","00:42:54.93","+03:56:23.6","J2000.0","+12.573","R","+0.374","NONE"
"000341","California","3481","004319.15 +035645.1","00:43:19.12","+03:56:44.7","J2000.0","+12.159","R","+0.400","NONE"
"000341","California","3481","004222.15 +034422.8","00:42:22.13","+03:44:22.8","J2000.0","+12.855","R","+0.326","NONE"
"000341","California","3482","004205.30 +035227.7","00:42:05.33","+03:52:27.8","J2000.0","+11.884","R","+0.301","NONE"
"000341","California","3482","004129.76 +035539.4","00:41:29.75","+03:55:40.2","J2000.0","+12.526","R","+0.381","NONE"
"000341","California","3482","004117.28 +035622.9","00:41:17.25","+03:56:23.1","J2000.0","+11.611","R","+0.307","NONE"
"000341","California","3482","004121.38 +040107.5","00:41:21.30","+04:01:07.7","J2000.0","+11.712","R","+0.387","NONE"
"000341","California","3482","004222.16 +034422.7","00:42:22.13","+03:44:22.8","J2000.0","+12.855","R","+0.326","NONE"
"000341","California","3483","004030.77 +035056.5","00:40:30.73","+03:50:56.7","J2000.0","+12.541","R","+0.313","NONE"
"000341","California","3483","004107.40 +040240.6","00:41:07.33","+04:02:40.7","J2000.0","+11.880","R","+0.396","NONE"
"000341","California","3483","004110.35 +040319.1","00:41:10.31","+04:03:18.7","J2000.0","+12.563","R","+0.318","NONE"
"000341","California","3483","004053.16 +034801.7","00:40:53.11","+03:48:02.0","J2000.0","+13.144","R","+0.404","NONE"
"000341","California","3483","004011.10 +035856.1","00:40:11.05","+03:58:55.9","J2000.0","+13.196","R","+0.343","NONE"
"000341","California","3484","003935.89 +035407.1","00:39:35.89","+03:54:07.5","J2000.0","+13.058","R","+0.389","NONE"
"000341","California","3484","004011.07 +035856.1","00:40:11.05","+03:58:55.9","J2000.0","+13.196","R","+0.343","NONE"
"000341","California","3484","004030.74 +035056.3","00:40:30.73","+03:50:56.7","J2000.0","+12.541","R","+0.313","NONE"
"000341","California","3485","003935.90 +035407.2","00:39:35.89","+03:54:07.5","J2000.0","+13.058","R","+0.389","NONE"
"000341","California","3485","004010.85 +040603.6","00:40:10.84","+04:06:03.7","J2000.0","+13.376","R","+0.484","NONE"
"000341","California","3485","003941.81 +040438.0","00:39:41.81","+04:04:38.0","J2000.0","+13.195","R","+0.481","NONE"
"000341","California","3485","004030.76 +035056.4","00:40:30.73","+03:50:56.7","J2000.0","+12.541","R","+0.313","NONE"
"000341","California","3485","004011.08 +035856.1","00:40:11.05","+03:58:55.9","J2000.0","+13.196","R","+0.343","NONE"
"000341","California","3486","003856.02 +040245.2","00:38:56.04","+04:02:45.4","J2000.0","+13.385","R","+0.352","NONE"
"000341","California","3486","003840.46 +040037.2","00:38:40.43","+04:00:37.2","J2000.0","+12.969","R","+0.320","NONE"
"000341","California","3486","003935.90 +035407.0","00:39:35.89","+03:54:07.5","J2000.0","+13.058","R","+0.389","NONE"
"000341","California","3486","003941.81 +040437.9","00:39:41.81","+04:04:38.0","J2000.0","+13.195","R","+0.481","NONE"
"000341","California","3486","003948.98 +041218.0","00:39:48.97","+04:12:17.9","J2000.0","+13.331","R","+0.367","NONE"
"000341","California","3487","003856.03 +040245.1","00:38:56.04","+04:02:45.4","J2000.0","+13.385","R","+0.352","NONE"
"000341","California","3487","003840.46 +040037.1","00:38:40.43","+04:00:37.2","J2000.0","+12.969","R","+0.320","NONE"
"000341","California","3488","003809.49 +041448.3","00:38:09.46","+04:14:48.3","J2000.0","+12.228","R","+0.367","NONE"
"000341","California","3488","003803.46 +041523.6","00:38:03.45","+04:15:23.2","J2000.0","+11.575","R","+0.394","NONE"
"000341","California","3488","003853.77 +041516.3","00:38:53.76","+04:15:16.2","J2000.0","+11.861","R","+0.376","NONE"
"000341","California","3488","003754.12 +040308.6","00:37:54.10","+04:03:09.2","J2000.0","+12.906","R","+0.356","NONE"
"000341","California","3489","003809.48 +041448.3","00:38:09.46","+04:14:48.3","J2000.0","+12.228","R","+0.367","NONE"
"000341","California","3489","003727.52 +041230.7","00:37:27.51","+04:12:30.8","J2000.0","+11.712","R","+0.346","NONE"
"000341","California","3489","003853.80 +041516.2","00:38:53.76","+04:15:16.2","J2000.0","+11.861","R","+0.376","NONE"
"000341","California","3489","003853.47 +040418.4","00:38:53.45","+04:04:19.1","J2000.0","+11.465","R","+0.324","NONE"
"000341","California","3490","003809.48 +041448.1","00:38:09.46","+04:14:48.3","J2000.0","+12.228","R","+0.367","NONE"
"000341","California","3490","003716.55 +041710.0","00:37:16.54","+04:17:09.8","J2000.0","+12.310","R","+0.320","NONE"
"000341","California","3490","003808.33 +042409.9","00:38:08.32","+04:24:09.9","J2000.0","+12.872","R","+0.357","NONE"
"000341","California","3490","003727.51 +041230.7","00:37:27.51","+04:12:30.8","J2000.0","+11.712","R","+0.346","NONE"
"000341","California","3490","003731.41 +042839.4","00:37:31.43","+04:28:39.4","J2000.0","+13.000","R","+0.348","NONE"
"000341","California","3491","003809.48 +041448.1","00:38:09.46","+04:14:48.3","J2000.0","+12.228","R","+0.367","NONE"
"000341","California","3491","003716.55 +041710.0","00:37:16.54","+04:17:09.8","J2000.0","+12.310","R","+0.320","NONE"
"000341","California","3491","003808.34 +042409.7","00:38:08.32","+04:24:09.9","J2000.0","+12.872","R","+0.357","NONE"
"000341","California","3491","003731.42 +042839.4","00:37:31.43","+04:28:39.4","J2000.0","+13.000","R","+0.348","NONE"
"000341","California","3491","003812.03 +043142.4","00:38:12.01","+04:31:42.2","J2000.0","+12.072","R","+0.312","NONE"
"000341","California","3492","003726.63 +043129.3","00:37:26.63","+04:31:29.3","J2000.0","+13.621","R","+0.345","NONE"
"000341","California","3492","003731.41 +042839.1","00:37:31.43","+04:28:39.4","J2000.0","+13.000","R","+0.348","NONE"
"000341","California","3492","003808.34 +042409.6","00:38:08.32","+04:24:09.9","J2000.0","+12.872","R","+0.357","NONE"
"000341","California","3492","003812.03 +043142.4","00:38:12.01","+04:31:42.2","J2000.0","+12.072","R","+0.312","NONE"
"000341","California","3492","003734.97 +044145.8","00:37:34.98","+04:41:45.7","J2000.0","+12.689","R","+0.365","NONE"
"000341","California","3493","003812.03 +043142.4","00:38:12.01","+04:31:42.2","J2000.0","+12.072","R","+0.312","NONE"
"000341","California","3493","003838.86 +043414.4","00:38:38.81","+04:34:14.5","J2000.0","+12.742","R","+0.398","NONE"
"000341","California","3493","003744.67 +044042.7","00:37:44.66","+04:40:42.5","J2000.0","+12.338","R","+0.373","NONE"
"000341","California","3493","003734.98 +044145.8","00:37:34.98","+04:41:45.7","J2000.0","+12.689","R","+0.365","NONE"
"000341","California","3493","003750.05 +044249.2","00:37:49.96","+04:42:49.5","J2000.0","+12.580","R","+0.425","NONE"
"000341","California","3494","003744.67 +044042.6","00:37:44.66","+04:40:42.5","J2000.0","+12.338","R","+0.373","NONE"
"000341","California","3494","003750.04 +044249.2","00:37:49.96","+04:42:49.5","J2000.0","+12.580","R","+0.425","NONE"
"000341","California","3494","003754.30 +044313.6","00:37:54.30","+04:43:14.1","J2000.0","+13.407","R","+0.449","NONE"
"000341","California","3494","003734.97 +044145.9","00:37:34.98","+04:41:45.7","J2000.0","+12.689","R","+0.365","NONE"
"000341","California","3494","003838.85 +043414.4","00:38:38.81","+04:34:14.5","J2000.0","+12.742","R","+0.398","NONE"
"000341","California","3495","003734.97 +044145.8","00:37:34.98","+04:41:45.7","J2000.0","+12.689","R","+0.365","NONE"
"000341","California","3495","003744.67 +044042.6","00:37:44.66","+04:40:42.5","J2000.0","+12.338","R","+0.373","NONE"
"000341","California","3495","003750.04 +044249.1","00:37:49.96","+04:42:49.5","J2000.0","+12.580","R","+0.425","NONE"
"000341","California","3495","003838.88 +043414.4","00:38:38.81","+04:34:14.5","J2000.0","+12.742","R","+0.398","NONE"
"000341","California","3495","003824.16 +044706.2","00:38:24.15","+04:47:06.0","J2000.0","+13.247","R","+0.348","NONE"
"000341","California","3496","003734.97 +044145.9","00:37:34.98","+04:41:45.7","J2000.0","+12.689","R","+0.365","NONE"
"000341","California","3496","003744.67 +044042.5","00:37:44.66","+04:40:42.5","J2000.0","+12.338","R","+0.373","NONE"
"000341","California","3496","003750.04 +044249.1","00:37:49.96","+04:42:49.5","J2000.0","+12.580","R","+0.425","NONE"
"000341","California","3496","003824.17 +044706.2","00:38:24.15","+04:47:06.0","J2000.0","+13.247","R","+0.348","NONE"
"000341","California","3496","003826.73 +045149.4","00:38:26.72","+04:51:49.3","J2000.0","+13.643","R","+0.383","NONE"
"000341","California","3497","003824.45 +045241.7","00:38:24.44","+04:52:41.8","J2000.0","+13.561","R","+0.387","NONE"
"000341","California","3497","003826.74 +045149.4","00:38:26.72","+04:51:49.3","J2000.0","+13.643","R","+0.383","NONE"
"000341","California","3497","003824.18 +044706.1","00:38:24.15","+04:47:06.0","J2000.0","+13.247","R","+0.348","NONE"
"000341","California","3498","003824.43 +045241.7","00:38:24.44","+04:52:41.8","J2000.0","+13.561","R","+0.387","NONE"
"000341","California","3498","003826.72 +045149.3","00:38:26.72","+04:51:49.3","J2000.0","+13.643","R","+0.383","NONE"
"000341","California","3498","003824.15 +044706.0","00:38:24.15","+04:47:06.0","J2000.0","+13.247","R","+0.348","NONE"
"000341","California","3499","003827.85 +050549.2","00:38:27.83","+05:05:49.2","J2000.0","+12.444","R","+0.369","NONE"
"000341","California","3499","003827.86 +050729.8","00:38:27.89","+05:07:29.9","J2000.0","+13.618","R","+0.400","NONE"
"000341","California","3499","003754.73 +050334.3","00:37:54.72","+05:03:34.0","J2000.0","+12.916","R","+0.383","NONE"
"000341","California","3499","003843.26 +050856.7","00:38:43.28","+05:08:56.7","J2000.0","+13.581","R","+0.315","NONE"
"000341","California","3499","003849.52 +050400.7","00:38:49.53","+05:04:00.7","J2000.0","+13.593","R","+0.338","NONE"
"000341","California","3500","003849.70 +050233.3","00:38:49.65","+05:02:32.6","J2000.0","+11.835","R","+0.351","NONE"
"000341","California","3500","003827.84 +050549.3","00:38:27.83","+05:05:49.2","J2000.0","+12.444","R","+0.369","NONE"
"000341","California","3500","003833.84 +051053.7","00:38:33.86","+05:10:53.5","J2000.0","+12.995","R","+0.351","NONE"
"000341","California","3500","003930.30 +051114.8","00:39:30.30","+05:11:14.7","J2000.0","+13.189","R","+0.318","NONE"
"000341","California","3500","003925.73 +050721.4","00:39:25.73","+05:07:21.2","J2000.0","+12.267","R","+0.370","NONE"
"000341","California","3501","003930.32 +051114.7","00:39:30.30","+05:11:14.7","J2000.0","+13.189","R","+0.318","NONE"
"000341","California","3501","003925.75 +050721.4","00:39:25.73","+05:07:21.2","J2000.0","+12.267","R","+0.370","NONE"
"000341","California","3501","003833.86 +051053.7","00:38:33.86","+05:10:53.5","J2000.0","+12.995","R","+0.351","NONE"
"000341","California","3501","003843.27 +050856.8","00:38:43.28","+05:08:56.7","J2000.0","+13.581","R","+0.315","NONE"
"000341","California","3501","003849.54 +050400.7","00:38:49.53","+05:04:00.7","J2000.0","+13.593","R","+0.338","NONE"
"000341","California","3502","003926.23 +051814.8","00:39:26.23","+05:18:14.8","J2000.0","+13.123","R","+0.310","NONE"
"000341","California","3502","003917.87 +051858.7","00:39:17.89","+05:18:58.8","J2000.0","+13.218","R","+0.391","NONE"
"000341","California","3502","003930.29 +051114.8","00:39:30.30","+05:11:14.7","J2000.0","+13.189","R","+0.318","NONE"
"000341","California","3502","003925.73 +050721.3","00:39:25.73","+05:07:21.2","J2000.0","+12.267","R","+0.370","NONE"
"000341","California","3502","003911.57 +050646.8","00:39:11.59","+05:06:46.9","J2000.0","+13.408","R","+0.326","NONE"
"000341","California","3503","003950.52 +052422.2","00:39:50.52","+05:24:22.1","J2000.0","+14.301","R","+0.483","NONE"
"000341","California","3503","003941.47 +052518.5","00:39:41.48","+05:25:18.4","J2000.0","+13.558","R","+0.398","NONE"
"000341","California","3503","003926.21 +051814.8","00:39:26.23","+05:18:14.8","J2000.0","+13.123","R","+0.310","NONE"
"000341","California","3504","004019.38 +053241.9","00:40:19.42","+05:32:42.1","J2000.0","+13.042","R","+0.368","NONE"
"000341","California","3504","004057.73 +053132.2","00:40:57.74","+05:31:32.2","J2000.0","+12.022","R","+0.477","NONE"
"000341","California","3504","004006.98 +054221.2","00:40:06.98","+05:42:21.4","J2000.0","+13.043","R","+0.481","NONE"
"000341","California","3504","004025.38 +054126.5","00:40:25.39","+05:41:26.4","J2000.0","+14.119","R","+0.332","NONE"
"000341","California","3505","004142.02 +054127.1","00:41:42.00","+05:41:27.4","J2000.0","+13.128","R","+0.359","NONE"
"000341","California","3505","004140.04 +054305.6","00:41:40.03","+05:43:05.7","J2000.0","+13.539","R","+0.407","NONE"
"000341","California","3505","004019.38 +053241.8","00:40:19.42","+05:32:42.1","J2000.0","+13.042","R","+0.368","NONE"
"000341","California","3505","004057.73 +053132.2","00:40:57.74","+05:31:32.2","J2000.0","+12.022","R","+0.477","NONE"
"000341","California","3505","004121.29 +052939.9","00:41:21.29","+05:29:39.9","J2000.0","+13.173","R","+0.441","NONE"
"000341","California","3506","004211.55 +055400.2","00:42:11.56","+05:54:00.1","J2000.0","+13.023","R","+0.371","NONE"
"000341","California","3506","004235.81 +055727.7","00:42:35.82","+05:57:28.2","J2000.0","+12.613","R","+0.405","NONE"
"000341","California","3506","004259.18 +055045.2","00:42:59.15","+05:50:45.3","J2000.0","+12.711","R","+0.404","NONE"
"000341","California","3506","004243.36 +060329.7","00:42:43.37","+06:03:29.5","J2000.0","+13.666","R","+0.320","NONE"
"000341","California","3506","004306.70 +055453.3","00:43:06.69","+05:54:53.3","J2000.0","+13.908","R","+0.387","NONE"
"000341","California","3507","004258.44 +060703.2","00:42:58.45","+06:07:03.4","J2000.0","+12.605","R","+0.315","NONE"
"000341","California","3507","004300.18 +060827.3","00:43:00.19","+06:08:27.4","J2000.0","+11.820","R","+0.345","NONE"
"000341","California","3507","004331.80 +060257.7","00:43:31.80","+06:02:57.5","J2000.0","+12.349","R","+0.420","NONE"
"000341","California","3507","004320.19 +055928.0","00:43:20.20","+05:59:27.9","J2000.0","+12.852","R","+0.391","NONE"
"000341","California","3507","004235.79 +055727.6","00:42:35.82","+05:57:28.2","J2000.0","+12.613","R","+0.405","NONE"
"000341","California","3508","004300.18 +060827.4","00:43:00.19","+06:08:27.4","J2000.0","+11.820","R","+0.345","NONE"
"000341","California","3508","004258.44 +060703.4","00:42:58.45","+06:07:03.4","J2000.0","+12.605","R","+0.315","NONE"
"000341","California","3508","004302.77 +061104.6","00:43:02.78","+06:11:04.6","J2000.0","+11.605","R","+0.451","NONE"
"000341","California","3508","004257.49 +061121.2","00:42:57.48","+06:11:21.4","J2000.0","+12.505","R","+0.359","NONE"
"000341","California","3508","004308.62 +061309.1","00:43:08.63","+06:13:08.9","J2000.0","+12.261","R","+0.430","NONE"
"000343","Ostara","3509","020628.26 +115714.7","02:06","+12","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3510","020453.28 +115927.3","02:05","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3511","020451.94 +114832.4","02:04","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3512","020447.59 +115418.0","02:04","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3513","020348.68 +115546.7","02:03","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3514","020202.14 +114140.7","02:02","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3515","020153.66 +115952.8","02:01","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3516","015532.21 +113415.2","01:55","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3517","015351.80 +113928.0","01:54","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3518","015351.78 +113928.0","01:53","+11","J2000.0","-99.9","R","-99.9","NONE"
"000343","Ostara","3519","015230.65 +113352.7","01:52","+11","J2000.0","-99.9","R","-99.9","NONE"
"000344","Desiderata","3520","113726.67 +302208.0","11:37:26.66","+30:22:08.1","J2000.0","+12.470","V","+0.552","NONE"
"000344","Desiderata","3520","113759.27 +302148.5","11:37:59.25","+30:21:48.9","J2000.0","+13.512","V","+0.459","NONE"
"000344","Desiderata","3520","113653.76 +303558.3","11:36:53.77","+30:35:58.0","J2000.0","+14.961","V","+0.566","NONE"
"000344","Desiderata","3520","113658.51 +302931.5","11:36:58.48","+30:29:31.1","J2000.0","+15.866","V","+0.494","NONE"
"000344","Desiderata","3520","113724.19 +302518.8","11:37:24.15","+30:25:18.7","J2000.0","+15.667","V","+0.467","NONE"
"000344","Desiderata","3521","113720.89 +303622.1","11:37:20.93","+30:36:22.0","J2000.0","+13.544","V","+0.380","NONE"
"000344","Desiderata","3522","113540.89 +304940.1","11:35:40.90","+30:49:39.9","J2000.0","+13.060","V","+0.334","NONE"
"000344","Desiderata","3522","113528.65 +304827.9","11:35:28.67","+30:48:28.0","J2000.0","+14.439","V","+0.404","NONE"
"000345","Tercidina","3523","213211.18 +020142.2","21:32:11.19","+02:01:42.3","J2000.0","11.199","V","0.43","NONE"
"000345","Tercidina","3523","213139.98 +020410.9","21:31:39.96","+02:04:10.9","J2000.0","12.404","V","0.406","NONE"
"000345","Tercidina","3523","213159.45 +020159.3","21:31:59.45","+02:01:59.1","J2000.0","12.904","V","0.389","NONE"
"000345","Tercidina","3523","213158.35 +015851.3","21:31:58.36","+01:58:51.0","J2000.0","13.421","V","0.333","NONE"
"000345","Tercidina","3523","213157.51 +015538.4","21:31","+01","J2000.0","-99.9","V","-99.9","NONE"
"000345","Tercidina","3524","213028.39 +015111.9","21:30:28.38","+01:51:11.7","J2000.0","12.221","V","0.361","NONE"
"000345","Tercidina","3524","213044.61 +015424.2","21:30:44.61","+01:54:24.2","J2000.0","13.142","V","0.387","NONE"
"000345","Tercidina","3524","213120.00 +015647.6","21:31:20.00","+01:56:47.4","J2000.0","13.563","V","0.361","NONE"
"000345","Tercidina","3525","212843.79 +014712.2","21:28:43.79","+01:47:12.3","J2000.0","13.055","V","0.345","NONE"
"000345","Tercidina","3525","212914.55 +014757.9","21:29:14.55","+01:47:57.5","J2000.0","13.569","V","0.366","NONE"
"000345","Tercidina","3525","212917.48 +014157.0","21:29:17.46","+01:41:56.6","J2000.0","13.847","V","0.418","NONE"
"000345","Tercidina","3526","212815.35 +013216.3","21:28:15.36","+01:32:16.6","J2000.0","12.82","V","0.378","NONE"
"000345","Tercidina","3526","212819.69 +013230.4","21:28:19.72","+01:32:30.1","J2000.0","13.361","V","0.338","NONE"
"000345","Tercidina","3526","212804.67 +013153.9","21:28:04.69","+01:31:54.0","J2000.0","14.093","V","0.454","NONE"
"000345","Tercidina","3526","212806.72 +014030.7","21:28:06.73","+01:40:30.4","J2000.0","14.804","V","0.438","NONE"
"000345","Tercidina","3526","212834.26 +013456.5","21:28:34.25","+01:34:56.8","J2000.0","14.749","V","0.402","NONE"
"000345","Tercidina","3527","212732.87 +012719.8","21:27:32.82","+01:27:20.6","J2000.0","13.83","V","0.399","NONE"
"000345","Tercidina","3527","212703.46 +013609.3","21:27:03.45","+01:36:09.4","J2000.0","13.962","V","0.429","NONE"
"000345","Tercidina","3527","212702.39 +012832.9","21:27:02.39","+01:28:32.2","J2000.0","14.016","V","0.384","NONE"
"000345","Tercidina","3527","212734.58 +013238.2","21:27:34.59","+01:32:37.5","J2000.0","14.077","V","0.4","NONE"
"000345","Tercidina","3527","212744.02 +012802.2","21:27:43.97","+01:28:01.3","J2000.0","14.309","V","0.389","NONE"
"000345","Tercidina","3528","212555.77 +011937.6","21:25:55.76","+01:19:37.7","J2000.0","12.602","V","0.345","NONE"
"000345","Tercidina","3528","212526.79 +012057.9","21:25:26.80","+01:20:57.8","J2000.0","12.73","V","0.321","NONE"
"000345","Tercidina","3528","212549.45 +012256.5","21:25:49.47","+01:22:56.4","J2000.0","12.879","V","0.331","NONE"
"000345","Tercidina","3528","212556.65 +011455.3","21:25:56.64","+01:14:55.1","J2000.0","12.944","V","0.367","NONE"
"000345","Tercidina","3528","212552.40 +011944.7","21:25:52.40","+01:19:44.4","J2000.0","13.55","V","0.367","NONE"
"000345","Tercidina","3529","212452.57 +011522.6","21:24:52.56","+01:15:22.5","J2000.0","12.25","V","0.34","NONE"
"000346","Hermentaria","3530","132002.55 +033233.1","13:20:02.54","+03:32:33.0","J2000.0","+12.972","R","+0.457","NONE"
"000346","Hermentaria","3530","132021.53 +033759.4","13:20:21.52","+03:37:59.2","J2000.0","+12.591","R","+0.371","NONE"
