# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"159970","A. Waszczak","163509","2002 SU60","2002 SU60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T07:47:35Z","23:15.8","-05 02","J2000.0","+9.62","+343.1","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159971","A. Waszczak","163509","2002 SU60","2002 SU60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T07:44:17Z","23:15.4","-05 08","J2000.0","+9.31","+343.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159972","A. Waszczak","163509","2002 SU60","2002 SU60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T07:37:31Z","23:14.9","-05 13","J2000.0","+9.00","+343.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159973","A. Waszczak","163509","2002 SU60","2002 SU60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T07:34:47Z","23:14.5","-05 19","J2000.0","+8.69","+343.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159974","A. Waszczak","163509","2002 SU60","2002 SU60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T07:18:50Z","23:12.5","-05 44","J2000.0","+7.38","+343.2","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159975","A. Waszczak","163509","2002 SU60","2002 SU60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T06:59:56Z","23:12.0","-05 50","J2000.0","+7.05","+343.2","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159976","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T09:55:44Z","02:58.6","+11 02","J2000.0","+16.63","+37.1","-5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159977","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T11:23:10Z","02:58.6","+11 04","J2000.0","+16.42","+37.2","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159978","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:45:03Z","02:58.5","+11 07","J2000.0","+16.23","+37.3","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159979","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T09:37:42Z","02:58.3","+11 09","J2000.0","+16.03","+37.4","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159980","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T09:33:57Z","02:58.2","+11 11","J2000.0","+15.81","+37.5","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159981","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T11:05:25Z","02:58.0","+11 14","J2000.0","+15.58","+37.6","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159982","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T10:56:47Z","02:57.8","+11 16","J2000.0","+15.36","+37.6","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159983","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T08:42:22Z","02:54.9","+11 33","J2000.0","+13.09","+38.2","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159984","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:36:47Z","02:54.4","+11 35","J2000.0","+12.77","+38.2","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159985","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T07:30:38Z","02:54.1","+11 37","J2000.0","+12.53","+38.3","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159986","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:13:44Z","02:53.5","+11 38","J2000.0","+12.21","+38.3","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159987","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:02:10Z","02:53.1","+11 40","J2000.0","+11.95","+38.4","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159988","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T11:28:04Z","02:52.4","+11 42","J2000.0","+11.57","+38.4","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159989","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T12:07:53Z","02:51.9","+11 43","J2000.0","+11.25","+38.4","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159990","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T11:21:59Z","02:51.3","+11 45","J2000.0","+10.94","+38.5","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159991","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T11:06:21Z","02:50.7","+11 46","J2000.0","+10.61","+38.5","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159992","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T05:42:03Z","02:50.2","+11 47","J2000.0","+10.36","+38.5","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159993","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T08:53:28Z","02:49.5","+11 48","J2000.0","+9.98","+38.6","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159994","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T10:32:54Z","02:48.7","+11 50","J2000.0","+9.62","+38.6","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159995","A. Waszczak","163533","2002 TY46","2002 TY46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T08:18:33Z","02:48.1","+11 51","J2000.0","+9.30","+38.6","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"691969","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T03:00:50Z","00:17.6","-19 15","J2000.0","+6.75","+354.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691970","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:00:50Z","00:16.9","-19 18","J2000.0","+6.63","+354.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691971","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T17:00:50Z","00:16.3","-19 19","J2000.0","+6.55","+354.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691972","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:00:50Z","00:15.2","-19 23","J2000.0","+6.43","+354.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691973","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:00:50Z","00:14.3","-19 25","J2000.0","+6.36","+354.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691974","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","00:13.5","-19 28","J2000.0","+6.31","+354.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691975","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","00:12.6","-19 30","J2000.0","+6.28","+354.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691976","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:30:50Z","00:11.7","-19 32","J2000.0","+6.27","+354.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691977","A. Pal","163533","2002 TY46","2002 TY46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T17:45:50Z","00:11.1","-19 33","J2000.0","+6.28","+354.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691978","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:10.1","-35 11","J2000.0","+9.38","+333.3","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691979","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T23:30:50Z","23:09.3","-35 15","J2000.0","+9.35","+333.3","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691980","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:08.4","-35 19","J2000.0","+9.33","+333.3","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691981","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:45:50Z","23:07.4","-35 24","J2000.0","+9.33","+333.3","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691982","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T01:00:50Z","23:06.5","-35 28","J2000.0","+9.33","+333.3","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691983","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:05.6","-35 31","J2000.0","+9.36","+333.3","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691984","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:04.7","-35 35","J2000.0","+9.39","+333.3","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691985","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","23:03.7","-35 38","J2000.0","+9.44","+333.3","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691986","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:02.8","-35 41","J2000.0","+9.50","+333.3","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691987","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:01.8","-35 44","J2000.0","+9.58","+333.3","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691988","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:00.8","-35 46","J2000.0","+9.67","+333.3","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691989","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T21:45:50Z","22:60.0","-35 48","J2000.0","+9.76","+333.3","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691990","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T18:15:50Z","22:59.1","-35 50","J2000.0","+9.85","+333.3","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691991","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:56.6","-35 54","J2000.0","+10.18","+333.4","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691992","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","22:56.0","-35 55","J2000.0","+10.29","+333.4","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691993","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","22:55.0","-35 56","J2000.0","+10.44","+333.4","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"691994","A. Pal","163534","2002 TQ51","2002 TQ51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T19:30:50Z","22:54.2","-35 56","J2000.0","+10.57","+333.4","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"159996","A. Waszczak","163544","2002 TK85","2002 TK85","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T12:21:12Z","02:47.0","+06 25","J2000.0","+17.75","+32.4","-8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159997","A. Waszczak","163544","2002 TK85","2002 TK85","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:41:34Z","02:47.1","+06 19","J2000.0","+17.54","+32.5","-8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159998","A. Waszczak","163544","2002 TK85","2002 TK85","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T07:16:51Z","02:47.3","+06 13","J2000.0","+17.32","+32.6","-8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159999","A. Waszczak","163544","2002 TK85","2002 TK85","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T09:37:28Z","02:47.4","+06 05","J2000.0","+17.05","+32.8","-8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"160000","A. Waszczak","163544","2002 TK85","2002 TK85","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T11:06:30Z","02:47.4","+05 57","J2000.0","+16.78","+32.9","-8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"160001","A. Waszczak","163544","2002 TK85","2002 TK85","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:00:25Z","02:40.8","+02 10","J2000.0","+8.70","+34.7","-10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
