# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"163000","2001 SW169","152197","004914.29 +085345.1","00:49:14.27","+08:53:45.2","J2000.0","+15.903","V","+0.356","NONE"
"163000","2001 SW169","152197","004915.33 +085409.5","00:49:15.33","+08:54:09.5","J2000.0","+16.215","V","+0.478","NONE"
"163000","2001 SW169","152197","004938.24 +090547.2","00:49:38.24","+09:05:47.1","J2000.0","+15.377","V","+0.425","NONE"
"163000","2001 SW169","152198","004124.45 +091028.1","00:41:24.48","+09:10:28.3","J2000.0","+15.469","V","+0.489","NONE"
"163000","2001 SW169","152198","004134.00 +090822.9","00:41:34.00","+09:08:22.9","J2000.0","+15.552","V","+0.326","NONE"
"163000","2001 SW169","152198","004105.43 +091230.2","00:41:05.41","+09:12:30.1","J2000.0","+15.657","V","+0.416","NONE"
"163000","2001 SW169","152198","004124.75 +090443.3","00:41:24.77","+09:04:43.3","J2000.0","+14.788","V","+0.381","NONE"
"163000","2001 SW169","152198","004147.70 +091114.5","00:41:47.68","+09:11:14.7","J2000.0","+14.855","V","+0.443","NONE"
"163000","2001 SW169","152199","003755.19 +091637.9","00:37:55.19","+09:16:38.1","J2000.0","+15.187","V","+0.464","NONE"
"163000","2001 SW169","152199","003816.57 +091407.6","00:38:16.58","+09:14:07.8","J2000.0","+15.342","V","+0.359","NONE"
"163000","2001 SW169","152199","003832.20 +091128.8","00:38:32.22","+09:11:29.1","J2000.0","+15.150","V","+0.402","NONE"
"163000","2001 SW169","152199","003745.77 +090234.1","00:37:45.76","+09:02:34.7","J2000.0","+14.755","V","+0.468","NONE"
"163000","2001 SW169","152199","003833.04 +091858.5","00:38:33.05","+09:18:58.7","J2000.0","+14.764","V","+0.348","NONE"
"163000","2001 SW169","152200","003631.48 +090916.6","00:36:31.49","+09:09:16.6","J2000.0","+16.382","V","+0.464","NONE"
"163000","2001 SW169","152200","003633.15 +090656.3","00:36:33.16","+09:06:56.5","J2000.0","+16.172","V","+0.432","NONE"
"163000","2001 SW169","152200","003649.02 +090522.2","00:36:49.03","+09:05:22.4","J2000.0","+15.803","V","+0.449","NONE"
"163000","2001 SW169","152200","003627.97 +092152.3","00:36:27.98","+09:21:52.4","J2000.0","+15.036","V","+0.348","NONE"
"163000","2001 SW169","152200","003626.48 +092136.4","00:36:26.49","+09:21:36.5","J2000.0","+15.273","V","+0.352","NONE"
"163000","2001 SW169","152201","003527.72 +091104.6","00:35:27.73","+09:11:04.8","J2000.0","+15.707","V","+0.457","NONE"
"163000","2001 SW169","152201","003524.39 +091314.7","00:35:24.41","+09:13:14.8","J2000.0","+15.091","V","+0.334","NONE"
"163000","2001 SW169","152201","003524.38 +091612.3","00:35:24.36","+09:16:12.4","J2000.0","+14.851","V","+0.399","NONE"
"163000","2001 SW169","152201","003538.53 +091955.1","00:35:38.51","+09:19:55.2","J2000.0","+14.878","V","+0.459","NONE"
"163000","2001 SW169","152201","003502.97 +092117.9","00:35:02.95","+09:21:18.0","J2000.0","+15.310","V","+0.467","NONE"
"163000","2001 SW169","152202","002859.08 +092539.5","00:28:59.10","+09:25:39.6","J2000.0","+15.080","V","+0.307","NONE"
"163000","2001 SW169","152202","002909.78 +092238.9","00:29:09.79","+09:22:39.0","J2000.0","+15.862","V","+0.404","NONE"
"163000","2001 SW169","152202","002902.23 +093005.8","00:29:02.24","+09:30:05.8","J2000.0","+15.597","V","+0.386","NONE"
"163000","2001 SW169","152202","002857.03 +093004.8","00:28:57.06","+09:30:05.3","J2000.0","+16.207","V","+0.457","NONE"
"163000","2001 SW169","152202","002839.09 +092835.6","00:28:39.10","+09:28:35.8","J2000.0","+15.828","V","+0.440","NONE"
"163000","2001 SW169","152203","002801.98 +092610.4","00:28:01.99","+09:26:10.5","J2000.0","+16.344","V","+0.491","NONE"
"163000","2001 SW169","152203","002759.25 +092418.1","00:27:59.26","+09:24:18.1","J2000.0","+15.442","V","+0.489","NONE"
"163000","2001 SW169","152203","002757.07 +092436.1","00:27:57.08","+09:24:36.1","J2000.0","+14.539","V","+0.425","NONE"
"163000","2001 SW169","152203","002755.42 +092354.8","00:27:55.44","+09:23:54.7","J2000.0","+15.797","V","+0.404","NONE"
"163000","2001 SW169","152203","002738.27 +092744.6","00:27:38.29","+09:27:44.6","J2000.0","+15.509","V","+0.378","NONE"
"163000","2001 SW169","152204","002704.11 +092836.9","00:27:04.12","+09:28:37.0","J2000.0","+15.068","V","+0.788","NONE"
"163000","2001 SW169","152204","002715.48 +092629.2","00:27:15.50","+09:26:29.4","J2000.0","+15.985","V","+0.585","NONE"
"163000","2001 SW169","152204","002738.26 +092744.4","00:27:38.29","+09:27:44.6","J2000.0","+15.509","V","+0.665","NONE"
"163000","2001 SW169","152204","002647.75 +093544.1","00:26:47.76","+09:35:43.9","J2000.0","+14.680","V","+0.801","NONE"
"163000","2001 SW169","152204","002739.73 +092133.4","00:27:39.72","+09:21:33.3","J2000.0","+15.052","V","+0.727","NONE"
"163051","2001 YJ4","191185","060924.91 +090223.8","06:09:24.91","+09:02:23.7","J2000.0","+15.550","BV","+0.881","BV"
"163051","2001 YJ4","191185","060917.16 +090252.8","06:09:17.15","+09:02:52.7","J2000.0","+15.635","BV","+0.811","BV"
"163051","2001 YJ4","191185","060916.87 +090230.1","06:09:16.87","+09:02:30.2","J2000.0","+15.708","BV","+0.704","BV"
"163051","2001 YJ4","191185","060915.89 +090137.1","06:09:15.89","+09:01:37.2","J2000.0","+15.394","BV","+0.534","BV"
"163051","2001 YJ4","191185","060908.02 +090230.4","06:09:08.01","+09:02:30.3","J2000.0","+15.373","BV","+0.539","BV"
"163051","2001 YJ4","191186","060924.92 +090223.7","06:09:24.91","+09:02:23.7","J2000.0","+15.550","BV","+0.881","BV"
"163051","2001 YJ4","191186","060917.14 +090252.7","06:09:17.15","+09:02:52.7","J2000.0","+15.635","BV","+0.811","BV"
"163051","2001 YJ4","191186","060916.87 +090230.0","06:09:16.87","+09:02:30.2","J2000.0","+15.708","BV","+0.704","BV"
"163051","2001 YJ4","191186","060915.88 +090137.1","06:09:15.89","+09:01:37.2","J2000.0","+15.394","BV","+0.534","BV"
"163051","2001 YJ4","191186","060908.00 +090230.2","06:09:08.01","+09:02:30.3","J2000.0","+15.373","BV","+0.539","BV"
"163051","2001 YJ4","191187","060502.25 +085311.0","06:05:02.25","+08:53:11.0","J2000.0","+15.977","BV","+0.741","BV"
"163051","2001 YJ4","191187","060505.79 +085327.5","06:05:05.78","+08:53:27.5","J2000.0","+16.080","BV","+0.761","BV"
"163051","2001 YJ4","191187","060451.61 +085257.5","06:04:51.61","+08:52:57.5","J2000.0","+15.595","BV","+0.545","BV"
"163051","2001 YJ4","191187","060451.96 +085043.7","06:04:51.95","+08:50:43.7","J2000.0","+15.749","BV","+0.889","BV"
"163051","2001 YJ4","191187","060444.24 +085035.4","06:04:44.24","+08:50:35.4","J2000.0","+16.031","BV","+0.545","BV"
"163051","2001 YJ4","191188","060502.24 +085311.0","06:05:02.25","+08:53:11.0","J2000.0","+15.977","BV","+0.741","BV"
"163051","2001 YJ4","191188","060505.79 +085327.5","06:05:05.78","+08:53:27.5","J2000.0","+16.080","BV","+0.761","BV"
"163051","2001 YJ4","191188","060451.60 +085257.4","06:04:51.61","+08:52:57.5","J2000.0","+15.595","BV","+0.545","BV"
"163051","2001 YJ4","191188","060451.95 +085043.7","06:04:51.95","+08:50:43.7","J2000.0","+15.749","BV","+0.889","BV"
"163051","2001 YJ4","191188","060444.23 +085035.4","06:04:44.24","+08:50:35.4","J2000.0","+16.031","BV","+0.545","BV"
"163051","2001 YJ4","191189","055722.64 +083207.9","05:57:22.64","+08:32:07.8","J2000.0","+15.729","BV","+0.630","BV"
"163051","2001 YJ4","191189","055726.04 +083132.8","05:57:26.04","+08:31:32.5","J2000.0","+16.014","BV","+0.736","BV"
"163051","2001 YJ4","191189","055719.06 +083229.4","05:57:19.08","+08:32:29.3","J2000.0","+15.666","BV","+0.865","BV"
"163051","2001 YJ4","191189","055734.43 +082844.1","05:57:34.47","+08:28:44.1","J2000.0","+16.140","BV","+0.831","BV"
"163051","2001 YJ4","191189","055729.40 +082756.0","05:57:29.41","+08:27:55.8","J2000.0","+15.718","BV","+0.573","BV"
"163051","2001 YJ4","191190","055722.64 +083207.9","05:57:22.64","+08:32:07.8","J2000.0","+15.729","BV","+0.630","BV"
"163051","2001 YJ4","191190","055726.04 +083132.6","05:57:26.04","+08:31:32.5","J2000.0","+16.014","BV","+0.736","BV"
"163051","2001 YJ4","191190","055719.07 +083229.2","05:57:19.08","+08:32:29.3","J2000.0","+15.666","BV","+0.865","BV"
"163051","2001 YJ4","191190","055734.45 +082844.1","05:57:34.47","+08:28:44.1","J2000.0","+16.140","BV","+0.831","BV"
"163051","2001 YJ4","191190","055729.41 +082755.8","05:57:29.41","+08:27:55.8","J2000.0","+15.718","BV","+0.573","BV"
"163051","2001 YJ4","191191","055607.25 +082557.0","05:56:07.27","+08:25:56.7","J2000.0","+15.963","BV","+0.836","BV"
"163051","2001 YJ4","191191","055609.72 +082619.8","05:56:09.71","+08:26:19.6","J2000.0","+15.499","BV","+0.527","BV"
"163051","2001 YJ4","191191","055604.05 +082516.5","05:56:04.04","+08:25:16.3","J2000.0","+16.043","BV","+0.608","BV"
"163051","2001 YJ4","191191","055542.90 +082615.5","05:55:42.91","+08:26:15.4","J2000.0","+15.947","BV","+0.580","BV"
"163051","2001 YJ4","191191","055555.56 +082239.2","05:55:55.57","+08:22:39.1","J2000.0","+16.009","BV","+0.580","BV"
"163051","2001 YJ4","191192","055607.28 +082556.8","05:56:07.27","+08:25:56.7","J2000.0","+15.963","BV","+0.836","BV"
"163051","2001 YJ4","191192","055609.73 +082619.8","05:56:09.71","+08:26:19.6","J2000.0","+15.499","BV","+0.527","BV"
"163051","2001 YJ4","191192","055604.05 +082516.3","05:56:04.04","+08:25:16.3","J2000.0","+16.043","BV","+0.608","BV"
"163051","2001 YJ4","191192","055542.92 +082615.4","05:55:42.91","+08:26:15.4","J2000.0","+15.947","BV","+0.580","BV"
"163051","2001 YJ4","191192","055555.58 +082239.1","05:55:55.57","+08:22:39.1","J2000.0","+16.009","BV","+0.580","BV"
"163051","2001 YJ4","191193","055456.19 +082033.6","05:54:56.19","+08:20:33.6","J2000.0","+16.409","BV","+0.858","BV"
"163051","2001 YJ4","191193","055458.42 +082037.9","05:54:58.42","+08:20:37.9","J2000.0","+16.335","BV","+0.877","BV"
"163051","2001 YJ4","191193","055513.14 +082116.7","05:55:13.15","+08:21:16.6","J2000.0","+15.580","BV","+0.545","BV"
"163051","2001 YJ4","191193","055518.53 +082040.5","05:55:18.53","+08:20:40.5","J2000.0","+16.417","BV","+0.623","BV"
"163051","2001 YJ4","191194","055458.43 +082037.7","05:54:58.42","+08:20:37.9","J2000.0","+16.335","BV","+0.877","BV"
"163051","2001 YJ4","191194","055456.22 +082033.3","05:54:56.19","+08:20:33.6","J2000.0","+16.409","BV","+0.858","BV"
"163051","2001 YJ4","191194","055513.15 +082116.2","05:55:13.15","+08:21:16.6","J2000.0","+15.580","BV","+0.545","BV"
"163051","2001 YJ4","191194","055518.52 +082040.1","05:55:18.53","+08:20:40.5","J2000.0","+16.417","BV","+0.623","BV"
"163051","2001 YJ4","191194","055430.82 +082320.2","05:54:30.80","+08:23:20.2","J2000.0","+16.373","BV","+0.635","BV"
"163249","2002 GT","157824","173826.46 +092254.9","17:37:44.45","+08:14:29.6","J2000.0","+13.952","R","+0.376","NONE"
"163249","2002 GT","157824","173808.45 +092400.0","17:37:33.48","+08:10:11.2","J2000.0","+13.404","R","+0.334","NONE"
"163249","2002 GT","157824","173805.32 +092056.3","17:37:04.16","+08:15:35.5","J2000.0","+14.260","R","+0.476","NONE"
"163249","2002 GT","157824","173748.87 +092213.9","17:37:19.11","+08:18:52.9","J2000.0","+14.157","R","+0.434","NONE"
"163249","2002 GT","157824","173812.30 +091848.8","17:37:43.98","+08:11:00.5","J2000.0","+13.908","R","+0.442","NONE"
"163249","2002 GT","157825","173744.46 +081430.8","17:37:44.45","+08:14:29.6","J2000.0","+13.952","R","+0.376","NONE"
"163249","2002 GT","157825","173733.49 +081012.6","17:37:33.48","+08:10:11.2","J2000.0","+13.404","R","+0.334","NONE"
"163249","2002 GT","157825","173704.15 +081536.3","17:37:04.16","+08:15:35.5","J2000.0","+14.260","R","+0.476","NONE"
"163249","2002 GT","157825","173719.11 +081853.5","17:37:19.11","+08:18:52.9","J2000.0","+14.157","R","+0.434","NONE"
"163249","2002 GT","157825","173743.99 +081101.3","17:37:43.98","+08:11:00.5","J2000.0","+13.908","R","+0.442","NONE"
"163249","2002 GT","157826","173826.47 +092256.2","17:38:26.48","+09:22:56.0","J2000.0","+14.334","R","+0.406","NONE"
"163249","2002 GT","157826","173808.43 +092359.8","17:38:08.47","+09:24:00.3","J2000.0","+13.862","R","+0.313","NONE"
"163249","2002 GT","157826","173805.32 +092056.7","17:38:05.33","+09:20:56.6","J2000.0","+14.350","R","+0.437","NONE"
"163249","2002 GT","157826","173748.88 +092214.2","17:37:48.90","+09:22:14.8","J2000.0","+14.331","R","+0.334","NONE"
"163249","2002 GT","157826","173812.32 +091848.8","17:38:12.31","+09:18:49.4","J2000.0","+14.663","R","+0.446","NONE"
"163249","2002 GT","157827","174359.92 +172522.3","17:43:59.92","+17:25:22.0","J2000.0","+13.797","R","+0.387","NONE"
"163249","2002 GT","157827","174337.31 +172713.2","17:43:37.31","+17:27:13.3","J2000.0","+14.599","R","+0.383","NONE"
"163249","2002 GT","157827","174335.32 +172734.7","17:43:35.32","+17:27:34.7","J2000.0","+15.249","R","+0.422","NONE"
"163249","2002 GT","157827","174352.83 +172606.9","17:43:52.83","+17:26:06.7","J2000.0","+14.922","R","+0.389","NONE"
"163249","2002 GT","157827","174353.78 +172607.2","17:43:53.77","+17:26:07.1","J2000.0","+14.239","R","+0.375","NONE"
"163249","2002 GT","157828","174456.57 +185327.0","17:44:56.54","+18:53:26.7","J2000.0","+14.633","V","+0.445","NONE"
"163249","2002 GT","157828","174516.02 +185334.0","17:45:16.00","+18:53:33.8","J2000.0","+13.866","V","+0.594","NONE"
"163249","2002 GT","157828","174517.67 +185345.1","17:45:17.65","+18:53:44.8","J2000.0","+13.657","V","+0.414","NONE"
"163249","2002 GT","157828","174421.93 +185327.4","17:44:21.92","+18:53:27.0","J2000.0","+14.836","V","+0.292","NONE"
"163249","2002 GT","157828","174419.55 +185406.8","17:44:19.52","+18:54:06.9","J2000.0","+15.352","V","+0.315","NONE"
"163249","2002 GT","157829","174511.01 +190610.6","17:45:11.00","+19:06:10.9","J2000.0","+14.799","R","+0.366","NONE"
"163249","2002 GT","157829","174509.01 +190705.4","17:45:08.99","+19:07:05.4","J2000.0","+14.293","R","+0.484","NONE"
"163249","2002 GT","157829","174445.51 +190653.6","17:44:45.51","+19:06:53.8","J2000.0","+14.949","R","+0.453","NONE"
"163249","2002 GT","157829","174447.54 +191003.3","17:44:47.54","+19:10:03.0","J2000.0","+15.114","R","+0.393","NONE"
"163249","2002 GT","157829","174437.76 +190940.1","17:44:37.79","+19:09:39.9","J2000.0","+15.360","R","+0.367","NONE"
"163249","2002 GT","157830","174559.17 +202849.3","17:45:59.16","+20:28:49.1","J2000.0","+14.321","R","+0.323","NONE"
"163249","2002 GT","157830","174541.63 +202837.5","17:45:41.64","+20:28:37.4","J2000.0","+13.930","R","+0.422","NONE"
"163249","2002 GT","157830","174543.40 +202832.5","17:45:43.38","+20:28:32.4","J2000.0","+14.197","R","+0.411","NONE"
"163249","2002 GT","157830","174544.56 +202841.7","17:45:44.56","+20:28:41.6","J2000.0","+14.816","R","+0.366","NONE"
"163249","2002 GT","157830","174619.97 +202746.6","17:46:19.97","+20:27:46.6","J2000.0","+14.428","R","+0.363","NONE"
"163249","2002 GT","157831","174603.73 +204109.7","17:46:03.74","+20:41:09.4","J2000.0","+14.895","R","+0.391","NONE"
"163249","2002 GT","157831","174610.38 +204448.5","17:46:10.38","+20:44:48.6","J2000.0","+14.686","R","+0.486","NONE"
"163249","2002 GT","157831","174544.10 +203727.8","17:45:44.11","+20:37:27.7","J2000.0","+14.146","R","+0.358","NONE"
"163249","2002 GT","157831","174621.47 +204109.2","17:46:21.48","+20:41:09.1","J2000.0","+14.541","R","+0.321","NONE"
"163249","2002 GT","157831","174524.19 +204314.5","17:45:24.19","+20:43:14.4","J2000.0","+14.679","R","+0.365","NONE"
"163249","2002 GT","157832","174649.07 +220418.8","17:46:49.05","+22:04:19.0","J2000.0","+13.433","R","+0.419","NONE"
"163249","2002 GT","157832","174704.21 +220305.8","17:47:04.21","+22:03:05.7","J2000.0","+13.216","R","+0.427","NONE"
"163249","2002 GT","157832","174704.06 +220322.1","17:47:04.06","+22:03:21.8","J2000.0","+13.460","R","+0.307","NONE"
"163249","2002 GT","157832","174744.25 +220349.6","17:47:44.24","+22:03:49.4","J2000.0","+13.561","R","+0.378","NONE"
"163249","2002 GT","157833","174646.95 +221706.2","17:46:46.97","+22:17:06.0","J2000.0","+14.172","R","+0.368","NONE"
"163249","2002 GT","157833","174637.98 +221605.7","17:46:37.99","+22:16:05.8","J2000.0","+15.137","R","+0.488","NONE"
"163249","2002 GT","157833","174709.88 +221520.9","17:47:09.88","+22:15:20.8","J2000.0","+13.698","R","+0.365","NONE"
"163249","2002 GT","157833","174714.14 +221633.0","17:47:14.14","+22:16:33.1","J2000.0","+14.359","R","+0.453","NONE"
"163249","2002 GT","157833","174726.95 +222117.5","17:47:26.95","+22:21:17.7","J2000.0","+13.722","R","+0.306","NONE"
"163249","2002 GT","157834","174928.25 +252715.7","17:49:28.24","+25:27:15.7","J2000.0","+14.547","R","+0.468","NONE"
"163249","2002 GT","157834","174856.83 +252640.2","17:48:56.81","+25:26:40.3","J2000.0","+15.168","R","+0.423","NONE"
"163249","2002 GT","157834","174854.01 +252702.3","17:48:54.00","+25:27:02.4","J2000.0","+15.137","R","+0.434","NONE"
"163249","2002 GT","157834","174856.88 +252743.8","17:48:56.88","+25:27:44.1","J2000.0","+14.792","R","+0.473","NONE"
"163249","2002 GT","157834","174914.25 +252720.4","17:49:14.25","+25:27:20.6","J2000.0","+15.044","R","+0.446","NONE"
"163249","2002 GT","157835","175053.98 +271111.1","17:50:54.00","+27:11:11.1","J2000.0","+14.806","R","+0.398","NONE"
"163249","2002 GT","157835","175056.13 +271119.9","17:50:56.12","+27:11:20.0","J2000.0","+15.102","R","+0.387","NONE"
"163249","2002 GT","157835","175032.37 +271201.6","17:50:32.38","+27:12:01.4","J2000.0","+14.841","R","+0.361","NONE"
"163249","2002 GT","157835","175023.60 +271257.1","17:50:23.61","+27:12:57.3","J2000.0","+15.242","R","+0.404","NONE"
"163249","2002 GT","157835","175003.01 +271230.9","17:50:02.99","+27:12:31.2","J2000.0","+14.241","R","+0.346","NONE"
"163249","2002 GT","157836","175053.25 +273139.8","17:50:53.26","+27:31:39.7","J2000.0","+15.282","R","+0.373","NONE"
"163249","2002 GT","157836","175030.59 +273108.8","17:50:30.59","+27:31:08.8","J2000.0","+15.150","R","+0.476","NONE"
"163249","2002 GT","157836","175038.85 +273004.9","17:50:38.87","+27:30:05.0","J2000.0","+15.556","R","+0.459","NONE"
"163249","2002 GT","157836","175101.81 +273402.9","17:51:01.80","+27:34:03.1","J2000.0","+14.754","R","+0.494","NONE"
"163249","2002 GT","157836","175034.56 +272908.2","17:50:34.56","+27:29:08.2","J2000.0","+14.693","R","+0.352","NONE"
"163249","2002 GT","157837","175352.17 +305030.3","17:53:52.26","+30:50:27.5","J2000.0","+13.888","R","+0.392","NONE"
"163249","2002 GT","157837","175350.98 +304926.5","17:53:51.04","+30:49:22.4","J2000.0","+14.088","R","+0.359","NONE"
"163249","2002 GT","157837","175404.32 +304939.8","17:54:04.33","+30:49:37.7","J2000.0","+14.119","R","+0.392","NONE"
"163249","2002 GT","157837","175328.81 +305250.4","17:53:28.87","+30:52:47.2","J2000.0","+13.824","R","+0.398","NONE"
"163249","2002 GT","157837","175321.25 +305316.0","17:53:21.34","+30:53:11.8","J2000.0","+13.671","R","+0.343","NONE"
"163249","2002 GT","157838","175357.52 +310157.9","17:53:57.49","+31:01:57.4","J2000.0","+13.958","R","+0.343","NONE"
"163249","2002 GT","157839","175720.38 +344436.5","17:57:20.28","+34:44:29.8","J2000.0","+13.581","R","+0.399","NONE"
"163249","2002 GT","157839","175630.55 +344948.5","17:56:30.50","+34:49:44.1","J2000.0","+13.602","R","+0.317","NONE"
"163249","2002 GT","157839","175636.21 +344824.7","17:56:36.15","+34:48:19.9","J2000.0","+14.275","R","+0.434","NONE"
"163249","2002 GT","157839","175608.74 +344427.3","17:56:08.68","+34:44:23.3","J2000.0","+14.172","R","+0.380","NONE"
"163249","2002 GT","157839","175624.45 +344409.0","17:56:24.42","+34:44:04.3","J2000.0","+14.245","R","+0.394","NONE"
"163249","2002 GT","157840","175708.09 +345323.1","17:57:08.07","+34:53:22.9","J2000.0","+14.187","R","+0.350","NONE"
"163249","2002 GT","157840","175647.21 +345231.7","17:56:47.17","+34:52:30.2","J2000.0","+14.389","R","+0.418","NONE"
"163249","2002 GT","157840","175610.21 +345155.9","17:56:10.19","+34:51:52.5","J2000.0","+13.724","R","+0.458","NONE"
"163249","2002 GT","157840","175555.64 +345932.3","17:55:55.62","+34:59:29.6","J2000.0","+14.156","R","+0.380","NONE"
"163249","2002 GT","157840","175710.33 +350118.6","17:57:10.28","+35:01:16.6","J2000.0","+14.273","R","+0.473","NONE"
"163249","2002 GT","157841","175630.17 +350718.4","17:56:30.24","+35:07:21.7","J2000.0","+14.319","R","+0.334","NONE"
"163249","2002 GT","157841","175615.14 +350701.8","17:56:15.20","+35:07:06.5","J2000.0","+14.458","R","+0.436","NONE"
"163249","2002 GT","157841","175615.64 +350756.6","17:56:15.71","+35:08:01.1","J2000.0","+14.965","R","+0.414","NONE"
"163249","2002 GT","157841","175611.58 +350903.5","17:56:11.63","+35:09:08.1","J2000.0","+13.814","R","+0.300","NONE"
"163249","2002 GT","157841","175659.00 +351102.4","17:56:59.08","+35:11:07.1","J2000.0","+14.712","R","+0.389","NONE"
"163249","2002 GT","157842","175824.37 +364631.9","17:58:24.37","+36:46:31.0","J2000.0","+13.742","R","+0.357","NONE"
"163249","2002 GT","157842","175816.33 +364756.2","17:58:16.30","+36:47:52.4","J2000.0","+13.240","R","+0.425","NONE"
"163249","2002 GT","157842","175817.36 +365005.7","17:58:17.33","+36:50:03.0","J2000.0","+12.749","R","+0.438","NONE"
"163249","2002 GT","157842","175806.47 +364845.8","17:58:06.44","+36:48:42.4","J2000.0","+13.774","R","+0.363","NONE"
"163249","2002 GT","157842","175832.33 +365041.8","17:58:32.36","+36:50:40.4","J2000.0","+12.565","R","+0.472","NONE"
"163249","2002 GT","157843","175829.75 +365945.4","17:58:29.75","+36:59:43.2","J2000.0","+13.665","R","+0.483","NONE"
"163249","2002 GT","157843","175835.07 +365944.6","17:58:35.04","+36:59:42.4","J2000.0","+13.000","R","+0.399","NONE"
"163249","2002 GT","157843","175757.79 +365623.5","17:57:57.76","+36:56:20.4","J2000.0","+13.931","R","+0.389","NONE"
"163249","2002 GT","157843","175836.32 +370444.7","17:58:36.31","+37:04:43.8","J2000.0","+13.072","R","+0.306","NONE"
"163249","2002 GT","157843","175905.26 +365616.9","17:59:05.22","+36:56:15.9","J2000.0","+13.312","R","+0.415","NONE"
"163249","2002 GT","157844","175846.92 +371021.2","17:58:46.96","+37:10:24.8","J2000.0","+13.730","R","+0.432","NONE"
"163249","2002 GT","157844","175839.51 +370920.4","17:58:39.59","+37:09:24.7","J2000.0","+13.505","R","+0.384","NONE"
"163249","2002 GT","157844","175916.97 +371031.5","17:59:17.04","+37:10:35.1","J2000.0","+14.178","R","+0.385","NONE"
"163249","2002 GT","157844","175917.16 +370736.8","17:59:17.23","+37:07:41.9","J2000.0","+14.006","R","+0.352","NONE"
"163249","2002 GT","157844","175919.53 +370709.3","17:59:19.62","+37:07:14.3","J2000.0","+14.166","R","+0.385","NONE"
"163249","2002 GT","157845","180029.91 +385302.2","18:00:29.92","+38:52:57.0","J2000.0","+14.252","R","+0.367","NONE"
"163249","2002 GT","157845","175939.76 +385310.5","17:59:39.75","+38:53:06.0","J2000.0","+13.156","R","+0.443","NONE"
"163249","2002 GT","157845","180021.40 +385548.7","18:00:21.43","+38:55:44.3","J2000.0","+13.368","R","+0.371","NONE"
"163249","2002 GT","157845","180109.31 +385127.3","18:01:09.34","+38:51:22.9","J2000.0","+13.175","R","+0.384","NONE"
"163249","2002 GT","157845","180109.63 +385215.9","18:01:09.65","+38:52:11.1","J2000.0","+12.928","R","+0.422","NONE"
"163249","2002 GT","157846","180010.23 +390707.1","18:00:10.22","+39:07:08.4","J2000.0","+13.631","R","+0.363","NONE"
"163249","2002 GT","157846","175956.88 +390729.2","17:59:56.89","+39:07:31.3","J2000.0","+14.328","R","+0.436","NONE"
"163249","2002 GT","157846","180113.83 +390614.2","18:01:13.83","+39:06:14.3","J2000.0","+14.465","R","+0.374","NONE"
"163249","2002 GT","157846","180047.97 +390939.6","18:00:47.96","+39:09:42.5","J2000.0","+14.311","R","+0.399","NONE"
"163249","2002 GT","157846","180050.20 +390119.5","18:00:50.20","+39:01:20.5","J2000.0","+13.373","R","+0.310","NONE"
"163249","2002 GT","157847","180234.90 +410011.8","18:02:34.90","+41:00:10.8","J2000.0","+13.876","R","+0.486","NONE"
"163249","2002 GT","157847","180230.91 +410258.6","18:02:30.93","+41:02:58.3","J2000.0","+14.222","R","+0.331","NONE"
"163249","2002 GT","157847","180144.82 +410229.6","18:01:44.78","+41:02:29.3","J2000.0","+13.578","R","+0.363","NONE"
"163249","2002 GT","157847","180307.23 +405551.2","18:03:07.24","+40:55:51.2","J2000.0","+14.257","R","+0.375","NONE"
"163249","2002 GT","157847","180150.48 +405835.8","18:01:50.47","+40:58:34.8","J2000.0","+13.410","R","+0.383","NONE"
"163249","2002 GT","157848","180228.26 +411152.7","18:02:28.29","+41:11:50.3","J2000.0","+13.742","R","+0.341","NONE"
"163249","2002 GT","157848","180224.41 +411044.0","18:02:24.45","+41:10:41.7","J2000.0","+14.023","R","+0.348","NONE"
"163249","2002 GT","157848","180146.37 +411030.2","18:01:46.37","+41:10:28.1","J2000.0","+13.656","R","+0.371","NONE"
"163249","2002 GT","157848","180147.50 +411107.7","18:01:47.51","+41:11:05.5","J2000.0","+14.377","R","+0.456","NONE"
"163249","2002 GT","157849","180322.10 +412354.9","18:03:22.11","+41:23:53.4","J2000.0","+13.670","R","+0.355","NONE"
"163249","2002 GT","157849","180319.95 +412238.6","18:03:19.96","+41:22:36.4","J2000.0","+14.055","R","+0.489","NONE"
"163249","2002 GT","157849","180247.34 +412048.3","18:02:47.34","+41:20:47.9","J2000.0","+14.129","R","+0.387","NONE"
"163249","2002 GT","157849","180217.93 +412044.4","18:02:17.94","+41:20:42.8","J2000.0","+14.060","R","+0.430","NONE"
"163249","2002 GT","157849","180238.18 +412508.8","18:02:38.15","+41:25:06.2","J2000.0","+14.639","R","+0.423","NONE"
"163249","2002 GT","157850","180426.75 +431120.3","18:04:26.75","+43:11:17.0","J2000.0","+13.557","R","+0.445","NONE"
"163249","2002 GT","157850","180403.95 +431311.6","18:04:03.94","+43:13:08.0","J2000.0","+14.113","R","+0.303","NONE"
"163249","2002 GT","157850","180412.52 +431247.5","18:04:12.51","+43:12:43.4","J2000.0","+14.067","R","+0.373","NONE"
"163249","2002 GT","157850","180442.19 +431217.5","18:04:42.20","+43:12:14.0","J2000.0","+14.270","R","+0.415","NONE"
