# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"164400","2005 GN59","166083","2454711.794770","15.485","0.009"
"164400","2005 GN59","166083","2454711.795580","15.467","0.009"
"164400","2005 GN59","166083","2454711.796390","15.477","0.009"
"164400","2005 GN59","166083","2454711.797200","15.440","0.009"
"164400","2005 GN59","166083","2454711.798010","15.462","0.009"
"164400","2005 GN59","166083","2454711.798830","15.466","0.009"
"164400","2005 GN59","166083","2454711.799640","15.487","0.009"
"164400","2005 GN59","166083","2454711.800450","15.454","0.009"
"164400","2005 GN59","166083","2454711.801260","15.497","0.009"
"164400","2005 GN59","166083","2454711.802070","15.475","0.009"
"164400","2005 GN59","166083","2454711.802880","15.464","0.009"
"164400","2005 GN59","166083","2454711.803700","15.444","0.009"
"164400","2005 GN59","166083","2454711.804510","15.470","0.009"
"164400","2005 GN59","166083","2454711.805320","15.504","0.009"
"164400","2005 GN59","166083","2454711.806130","15.495","0.009"
"164400","2005 GN59","166083","2454711.806940","15.465","0.009"
"164400","2005 GN59","166083","2454711.807760","15.484","0.009"
"164400","2005 GN59","166083","2454711.808570","15.489","0.009"
"164400","2005 GN59","166083","2454711.809380","15.485","0.009"
"164400","2005 GN59","166083","2454711.810190","15.467","0.009"
"164400","2005 GN59","166083","2454711.811000","15.480","0.009"
"164400","2005 GN59","166083","2454711.811810","15.485","0.009"
"164400","2005 GN59","166083","2454711.812620","15.476","0.009"
"164400","2005 GN59","166083","2454711.813440","15.469","0.009"
"164400","2005 GN59","166083","2454711.814250","15.483","0.009"
"164400","2005 GN59","166083","2454711.815060","15.489","0.009"
"164400","2005 GN59","166083","2454711.815880","15.491","0.009"
"164400","2005 GN59","166083","2454711.816690","15.515","0.009"
"164400","2005 GN59","166083","2454711.817500","15.505","0.009"
"164400","2005 GN59","166083","2454711.818310","15.490","0.009"
"164400","2005 GN59","166083","2454711.819120","15.510","0.009"
"164400","2005 GN59","166083","2454711.819930","15.509","0.009"
"164400","2005 GN59","166083","2454711.820740","15.512","0.009"
"164400","2005 GN59","166083","2454711.821550","15.517","0.009"
"164400","2005 GN59","166083","2454711.822360","15.544","0.009"
"164400","2005 GN59","166083","2454711.823170","15.550","0.009"
"164400","2005 GN59","166083","2454711.823980","15.531","0.009"
"164400","2005 GN59","166083","2454711.824790","15.524","0.009"
"164400","2005 GN59","166084","2454712.635480","15.635","0.012"
"164400","2005 GN59","166084","2454712.636300","15.677","0.012"
"164400","2005 GN59","166084","2454712.637120","15.680","0.012"
"164400","2005 GN59","166084","2454712.637930","15.657","0.012"
"164400","2005 GN59","166084","2454712.638740","15.679","0.013"
"164400","2005 GN59","166084","2454712.639560","15.690","0.012"
"164400","2005 GN59","166084","2454712.640380","15.680","0.012"
"164400","2005 GN59","166084","2454712.641190","15.676","0.012"
"164400","2005 GN59","166084","2454712.642010","15.677","0.012"
"164400","2005 GN59","166084","2454712.642820","15.678","0.012"
"164400","2005 GN59","166084","2454712.643630","15.679","0.012"
"164400","2005 GN59","166084","2454712.644440","15.698","0.012"
"164400","2005 GN59","166084","2454712.645260","15.702","0.012"
"164400","2005 GN59","166084","2454712.646070","15.713","0.012"
"164400","2005 GN59","166084","2454712.646880","15.695","0.012"
"164400","2005 GN59","166084","2454712.647690","15.675","0.012"
"164400","2005 GN59","166084","2454712.648500","15.698","0.012"
"164400","2005 GN59","166084","2454712.649310","15.694","0.012"
"164400","2005 GN59","166084","2454712.650120","15.685","0.012"
"164400","2005 GN59","166084","2454712.650940","15.722","0.012"
"164400","2005 GN59","166084","2454712.651750","15.750","0.012"
"164400","2005 GN59","166084","2454712.652560","15.722","0.012"
"164400","2005 GN59","166084","2454712.653380","15.717","0.012"
"164400","2005 GN59","166084","2454712.654190","15.735","0.012"
"164400","2005 GN59","166084","2454712.655000","15.757","0.012"
"164400","2005 GN59","166084","2454712.655810","15.749","0.012"
"164400","2005 GN59","166084","2454712.656620","15.753","0.012"
"164400","2005 GN59","166084","2454712.657430","15.739","0.012"
"164400","2005 GN59","166084","2454712.658240","15.729","0.012"
"164400","2005 GN59","166084","2454712.659050","15.747","0.011"
"164400","2005 GN59","166084","2454712.659860","15.740","0.011"
"164400","2005 GN59","166084","2454712.660670","15.742","0.012"
"164400","2005 GN59","166084","2454712.661480","15.769","0.012"
"164400","2005 GN59","166084","2454712.662290","15.776","0.011"
"164400","2005 GN59","166084","2454712.663100","15.751","0.011"
"164400","2005 GN59","166084","2454712.663910","15.774","0.012"
"164400","2005 GN59","166084","2454712.664720","15.807","0.012"
"164400","2005 GN59","166084","2454712.665530","15.763","0.011"
"164400","2005 GN59","166084","2454712.666340","15.758","0.011"
"164400","2005 GN59","166084","2454712.667150","15.811","0.012"
"164400","2005 GN59","166084","2454712.667960","15.793","0.012"
"164400","2005 GN59","166084","2454712.668770","15.763","0.011"
"164400","2005 GN59","166084","2454712.669580","15.844","0.012"
"164400","2005 GN59","166084","2454712.670390","15.821","0.012"
"164400","2005 GN59","166084","2454712.671200","15.786","0.011"
"164400","2005 GN59","166084","2454712.672010","15.791","0.012"
"164400","2005 GN59","166084","2454712.672840","15.772","0.011"
"164400","2005 GN59","166084","2454712.673650","15.819","0.012"
"164400","2005 GN59","166084","2454712.674460","15.810","0.012"
"164400","2005 GN59","166084","2454712.675270","15.786","0.012"
"164400","2005 GN59","166084","2454712.676160","15.806","0.012"
"164400","2005 GN59","166084","2454712.676980","15.822","0.012"
"164400","2005 GN59","166084","2454712.677790","15.814","0.012"
"164400","2005 GN59","166084","2454712.678600","15.904","0.013"
"164400","2005 GN59","166084","2454712.679420","15.871","0.012"
"164400","2005 GN59","166084","2454712.680230","15.853","0.012"
"164400","2005 GN59","166084","2454712.681040","15.909","0.012"
"164400","2005 GN59","166084","2454712.681850","15.911","0.013"
"164400","2005 GN59","166084","2454712.682660","15.847","0.012"
"164400","2005 GN59","166084","2454712.683470","15.871","0.012"
"164400","2005 GN59","166084","2454712.684290","15.830","0.012"
"164400","2005 GN59","166084","2454712.685100","15.829","0.011"
"164400","2005 GN59","166084","2454712.685910","15.859","0.012"
"164400","2005 GN59","166084","2454712.686730","15.842","0.012"
"164400","2005 GN59","166084","2454712.687540","15.866","0.012"
"164400","2005 GN59","166084","2454712.688350","15.865","0.012"
"164400","2005 GN59","166084","2454712.689170","15.858","0.012"
"164400","2005 GN59","166084","2454712.690790","15.890","0.012"
"164400","2005 GN59","166084","2454712.692410","15.904","0.012"
"164400","2005 GN59","166084","2454712.693220","15.871","0.012"
"164400","2005 GN59","166084","2454712.694030","15.883","0.012"
"164400","2005 GN59","166084","2454712.694840","15.906","0.012"
"164400","2005 GN59","166084","2454712.695650","15.946","0.013"
"164400","2005 GN59","166084","2454712.696460","15.909","0.012"
"164400","2005 GN59","166084","2454712.697270","15.953","0.013"
"164400","2005 GN59","166084","2454712.698080","15.953","0.013"
"164400","2005 GN59","166084","2454712.698890","15.939","0.012"
"164400","2005 GN59","166084","2454712.699700","15.916","0.013"
"164400","2005 GN59","166084","2454712.700510","15.922","0.012"
"164400","2005 GN59","166084","2454712.701330","15.931","0.012"
"164400","2005 GN59","166084","2454712.702140","15.966","0.013"
"164400","2005 GN59","166084","2454712.702950","15.992","0.013"
"164400","2005 GN59","166084","2454712.703760","15.970","0.013"
"164400","2005 GN59","166084","2454712.704570","15.948","0.013"
"164400","2005 GN59","166084","2454712.705390","15.946","0.012"
"164400","2005 GN59","166084","2454712.706220","15.968","0.013"
"164400","2005 GN59","166084","2454712.707030","15.995","0.013"
"164400","2005 GN59","166084","2454712.707840","15.983","0.013"
"164400","2005 GN59","166084","2454712.708650","16.003","0.013"
"164400","2005 GN59","166084","2454712.709460","16.017","0.013"
"164400","2005 GN59","166084","2454712.710270","16.032","0.013"
"164400","2005 GN59","166084","2454712.711080","15.990","0.013"
"164400","2005 GN59","166084","2454712.711890","16.020","0.013"
"164400","2005 GN59","166084","2454712.712700","16.029","0.013"
"164400","2005 GN59","166084","2454712.713510","16.001","0.013"
"164400","2005 GN59","166084","2454712.719180","16.057","0.013"
"164400","2005 GN59","166084","2454712.719990","16.043","0.013"
"164400","2005 GN59","166084","2454712.720800","16.046","0.013"
"164400","2005 GN59","166084","2454712.721610","16.050","0.013"
"164400","2005 GN59","166084","2454712.722420","16.084","0.013"
"164400","2005 GN59","166084","2454712.723230","16.058","0.013"
"164400","2005 GN59","166084","2454712.724040","16.079","0.013"
"164400","2005 GN59","166084","2454712.724850","16.060","0.013"
"164400","2005 GN59","166084","2454712.725670","16.081","0.014"
"164400","2005 GN59","166084","2454712.726480","16.087","0.013"
"164400","2005 GN59","166084","2454712.727290","16.158","0.014"
"164400","2005 GN59","166084","2454712.728100","16.096","0.013"
"164400","2005 GN59","166084","2454712.728910","16.154","0.014"
"164400","2005 GN59","166084","2454712.729720","16.131","0.014"
"164400","2005 GN59","166084","2454712.730530","16.109","0.013"
"164400","2005 GN59","166084","2454712.731340","16.131","0.014"
"164400","2005 GN59","166084","2454712.732160","16.101","0.013"
"164400","2005 GN59","166084","2454712.732980","16.100","0.013"
"164400","2005 GN59","166084","2454712.733790","16.176","0.014"
"164400","2005 GN59","166084","2454712.734600","16.156","0.014"
"164400","2005 GN59","166084","2454712.735410","16.117","0.014"
"164400","2005 GN59","166084","2454712.736220","16.166","0.014"
"164400","2005 GN59","166084","2454712.737030","16.134","0.013"
"164400","2005 GN59","166084","2454712.737840","16.093","0.013"
"164400","2005 GN59","166084","2454712.746780","16.223","0.014"
"164400","2005 GN59","166084","2454712.747590","16.218","0.014"
"164400","2005 GN59","166084","2454712.748400","16.192","0.014"
"164400","2005 GN59","166084","2454712.749230","16.219","0.014"
"164400","2005 GN59","166084","2454712.750040","16.207","0.014"
"164400","2005 GN59","166084","2454712.750850","16.224","0.014"
"164400","2005 GN59","166084","2454712.751670","16.203","0.013"
"164400","2005 GN59","166084","2454712.752480","16.210","0.014"
"164400","2005 GN59","166084","2454712.753290","16.230","0.014"
"164400","2005 GN59","166084","2454712.754100","16.189","0.014"
"164400","2005 GN59","166084","2454712.754910","16.238","0.014"
"164400","2005 GN59","166084","2454712.755720","16.214","0.014"
"164400","2005 GN59","166084","2454712.756540","16.238","0.015"
"164400","2005 GN59","166084","2454712.757350","16.193","0.014"
"164400","2005 GN59","166084","2454712.758160","16.280","0.015"
"164400","2005 GN59","166084","2454712.758980","16.295","0.015"
"164400","2005 GN59","166084","2454712.759790","16.241","0.015"
"164400","2005 GN59","166084","2454712.760610","16.265","0.016"
"164400","2005 GN59","166084","2454712.761420","16.263","0.015"
"164400","2005 GN59","166084","2454712.762230","16.282","0.015"
"164400","2005 GN59","166084","2454712.763060","16.268","0.015"
"164400","2005 GN59","166084","2454712.763870","16.318","0.015"
"164400","2005 GN59","166084","2454712.764680","16.301","0.015"
"164400","2005 GN59","166084","2454712.765490","16.301","0.015"
"164400","2005 GN59","166084","2454712.766300","16.288","0.015"
"164400","2005 GN59","166084","2454712.767110","16.308","0.015"
"164400","2005 GN59","166084","2454712.767920","16.341","0.015"
"164400","2005 GN59","166084","2454712.768730","16.312","0.015"
"164400","2005 GN59","166084","2454712.769540","16.350","0.015"
"164400","2005 GN59","166084","2454712.770350","16.380","0.016"
"164400","2005 GN59","166084","2454712.771160","16.342","0.016"
"164400","2005 GN59","166084","2454712.771970","16.326","0.015"
"164400","2005 GN59","166084","2454712.779280","16.406","0.016"
"164400","2005 GN59","166084","2454712.780090","16.395","0.016"
"164400","2005 GN59","166084","2454712.780900","16.391","0.016"
"164400","2005 GN59","166084","2454712.781710","16.363","0.015"
"164400","2005 GN59","166084","2454712.782520","16.373","0.015"
"164400","2005 GN59","166084","2454712.783330","16.384","0.015"
"164400","2005 GN59","166084","2454712.784140","16.423","0.016"
"164400","2005 GN59","166084","2454712.784970","16.404","0.016"
"164400","2005 GN59","166084","2454712.785780","16.359","0.015"
"164400","2005 GN59","166084","2454712.786590","16.394","0.016"
"164400","2005 GN59","166084","2454712.787410","16.422","0.016"
"164400","2005 GN59","166084","2454712.788220","16.410","0.016"
"164400","2005 GN59","166084","2454712.789030","16.406","0.016"
"164400","2005 GN59","166084","2454712.789840","16.448","0.016"
"164400","2005 GN59","166084","2454712.790650","16.429","0.016"
"164400","2005 GN59","166084","2454712.791460","16.418","0.016"
"164400","2005 GN59","166084","2454712.792270","16.453","0.017"
"164400","2005 GN59","166084","2454712.793080","16.427","0.016"
"164400","2005 GN59","166084","2454712.793890","16.478","0.017"
"164400","2005 GN59","166084","2454712.794700","16.440","0.016"
"164400","2005 GN59","166084","2454712.795510","16.451","0.016"
"164400","2005 GN59","166084","2454712.796320","16.416","0.016"
"164400","2005 GN59","166084","2454712.797130","16.451","0.016"
"164400","2005 GN59","166084","2454712.797940","16.492","0.017"
"164400","2005 GN59","166084","2454712.798750","16.431","0.016"
"164400","2005 GN59","166084","2454712.799560","16.445","0.017"
"164400","2005 GN59","166084","2454712.800370","16.515","0.019"
"164400","2005 GN59","166084","2454712.801180","16.476","0.017"
"164400","2005 GN59","166084","2454712.801990","16.450","0.016"
"164400","2005 GN59","166084","2454712.802800","16.469","0.017"
"164400","2005 GN59","166084","2454712.803610","16.468","0.017"
"164400","2005 GN59","166084","2454712.804420","16.455","0.016"
"164400","2005 GN59","166084","2454712.805230","16.458","0.017"
"164400","2005 GN59","166084","2454712.806040","16.516","0.018"
"164400","2005 GN59","166084","2454712.806860","16.487","0.017"
"164400","2005 GN59","166084","2454712.807670","16.458","0.017"
"164400","2005 GN59","166084","2454712.808480","16.469","0.017"
"164400","2005 GN59","166084","2454712.809290","16.491","0.017"
"164400","2005 GN59","166084","2454712.810100","16.543","0.018"
"164400","2005 GN59","166084","2454712.810910","16.475","0.017"
"164400","2005 GN59","166084","2454712.811730","16.477","0.018"
"164400","2005 GN59","166084","2454712.812540","16.453","0.017"
"164400","2005 GN59","166084","2454712.813350","16.513","0.019"
"164400","2005 GN59","166084","2454712.814160","16.518","0.019"
"164400","2005 GN59","166084","2454712.814970","16.511","0.018"
"164400","2005 GN59","166084","2454712.815780","16.503","0.018"
"164400","2005 GN59","166084","2454712.816590","16.510","0.018"
"164400","2005 GN59","166084","2454712.817400","16.513","0.019"
"164400","2005 GN59","166084","2454712.818210","16.497","0.018"
"164400","2005 GN59","166084","2454712.819020","16.494","0.018"
"164400","2005 GN59","166084","2454712.819830","16.540","0.019"
"164400","2005 GN59","166084","2454712.820640","16.536","0.018"
"164400","2005 GN59","166084","2454712.821450","16.517","0.018"
"164400","2005 GN59","166084","2454712.822260","16.515","0.018"
"164400","2005 GN59","166084","2454712.823070","16.515","0.018"
"164400","2005 GN59","166084","2454712.823880","16.541","0.018"
"164400","2005 GN59","166084","2454712.824690","16.492","0.018"
"164400","2005 GN59","166084","2454712.825500","16.502","0.018"
"164400","2005 GN59","166084","2454712.826310","16.497","0.018"
"164400","2005 GN59","166084","2454712.827120","16.488","0.019"
"164400","2005 GN59","166084","2454712.827930","16.513","0.018"
"164400","2005 GN59","166084","2454712.828740","16.512","0.018"
"164400","2005 GN59","166084","2454712.829550","16.489","0.018"
"164400","2005 GN59","166084","2454712.830360","16.507","0.018"
"164400","2005 GN59","166084","2454712.831170","16.513","0.019"
"164400","2005 GN59","166084","2454712.831980","16.522","0.019"
"164400","2005 GN59","166084","2454712.832790","16.465","0.018"
"164400","2005 GN59","166084","2454712.833610","16.506","0.018"
"164400","2005 GN59","166084","2454712.834420","16.499","0.018"
"164400","2005 GN59","166084","2454712.835230","16.531","0.020"
"164400","2005 GN59","166084","2454712.836040","16.461","0.017"
"164400","2005 GN59","166084","2454712.836850","16.485","0.018"
"164400","2005 GN59","166084","2454712.837660","16.501","0.018"
"164400","2005 GN59","166084","2454712.840100","16.470","0.017"
"164400","2005 GN59","166084","2454712.840930","16.468","0.018"
"164400","2005 GN59","166084","2454712.841740","16.460","0.017"
"164400","2005 GN59","166084","2454712.842550","16.456","0.017"
"164400","2005 GN59","166084","2454712.843370","16.438","0.017"
"164400","2005 GN59","166084","2454712.844180","16.438","0.017"
"164400","2005 GN59","166084","2454712.844990","16.475","0.018"
"164400","2005 GN59","166084","2454712.845800","16.400","0.017"
"164400","2005 GN59","166084","2454712.846610","16.396","0.017"
"164400","2005 GN59","166084","2454712.847420","16.397","0.017"
"164400","2005 GN59","166084","2454712.848230","16.429","0.018"
"164400","2005 GN59","166084","2454712.849040","16.389","0.018"
"164400","2005 GN59","166084","2454712.849850","16.409","0.017"
"164400","2005 GN59","166084","2454712.850660","16.376","0.017"
"164400","2005 GN59","166084","2454712.851470","16.360","0.016"
"164400","2005 GN59","166084","2454712.852280","16.409","0.018"
"164400","2005 GN59","166084","2454712.853100","16.408","0.017"
"164400","2005 GN59","166084","2454712.853910","16.342","0.016"
"164400","2005 GN59","166084","2454712.854720","16.378","0.017"
"164400","2005 GN59","166084","2454712.855530","16.348","0.016"
"164400","2005 GN59","166084","2454712.856340","16.376","0.017"
"164400","2005 GN59","166084","2454712.857150","16.311","0.016"
"164400","2005 GN59","166084","2454712.857960","16.308","0.016"
"164400","2005 GN59","166084","2454712.858770","16.322","0.017"
"164400","2005 GN59","166084","2454712.859580","16.280","0.016"
"164400","2005 GN59","166084","2454712.860390","16.329","0.017"
"164400","2005 GN59","166084","2454712.861200","16.309","0.016"
"164400","2005 GN59","166084","2454712.862030","16.269","0.016"
"164400","2005 GN59","166084","2454712.862840","16.308","0.016"
"164400","2005 GN59","166084","2454712.863650","16.265","0.015"
"164400","2005 GN59","166084","2454712.864460","16.277","0.015"
"164400","2005 GN59","166084","2454712.865270","16.240","0.015"
"164400","2005 GN59","166084","2454712.866080","16.302","0.017"
"164400","2005 GN59","166084","2454712.866890","16.239","0.015"
"164400","2005 GN59","166084","2454712.867700","16.264","0.015"
"164400","2005 GN59","166084","2454712.868510","16.243","0.015"
"164400","2005 GN59","166084","2454712.869320","16.249","0.015"
"164400","2005 GN59","166084","2454712.870130","16.202","0.014"
"164400","2005 GN59","166084","2454712.870940","16.222","0.015"
"164400","2005 GN59","166084","2454712.871750","16.204","0.015"
"164400","2005 GN59","166084","2454712.872560","16.212","0.015"
"164400","2005 GN59","166084","2454712.873370","16.216","0.015"
"164400","2005 GN59","166084","2454712.874180","16.222","0.016"
"164400","2005 GN59","166084","2454712.874990","16.213","0.016"
"164400","2005 GN59","166084","2454712.875800","16.241","0.015"
"164400","2005 GN59","166084","2454712.876620","16.161","0.014"
"164400","2005 GN59","166084","2454712.877430","16.173","0.014"
"164400","2005 GN59","166084","2454712.878240","16.193","0.015"
"164400","2005 GN59","166084","2454712.879060","16.178","0.015"
"164400","2005 GN59","166084","2454712.879870","16.148","0.014"
"164400","2005 GN59","166084","2454712.880680","16.134","0.014"
"164400","2005 GN59","166084","2454712.881490","16.126","0.014"
"164400","2005 GN59","166084","2454712.882300","16.150","0.014"
"164400","2005 GN59","166084","2454712.883110","16.102","0.014"
"164400","2005 GN59","166084","2454712.883920","16.165","0.015"
"164400","2005 GN59","166084","2454712.884730","16.075","0.014"
"164400","2005 GN59","166084","2454712.885540","16.131","0.014"
"164400","2005 GN59","166084","2454712.886350","16.070","0.014"
"164400","2005 GN59","166084","2454712.887160","16.077","0.014"
"164400","2005 GN59","166084","2454712.887980","16.130","0.015"
"164400","2005 GN59","166084","2454712.888790","16.054","0.014"
"164400","2005 GN59","166084","2454712.889600","16.057","0.014"
"164400","2005 GN59","166084","2454712.890410","16.042","0.014"
"164400","2005 GN59","166084","2454712.891220","16.012","0.014"
"164400","2005 GN59","166084","2454712.892030","16.095","0.015"
"164400","2005 GN59","166084","2454712.892840","16.032","0.014"
"164400","2005 GN59","166084","2454712.893650","16.032","0.014"
"164400","2005 GN59","166084","2454712.894460","16.008","0.013"
"164400","2005 GN59","166084","2454712.895270","16.023","0.014"
"164400","2005 GN59","166084","2454712.896080","15.986","0.014"
"164400","2005 GN59","166084","2454712.896890","15.981","0.013"
"164400","2005 GN59","166084","2454712.897700","15.989","0.014"
"164400","2005 GN59","166084","2454712.898510","15.964","0.013"
"164400","2005 GN59","166084","2454712.899320","16.010","0.014"
"164400","2005 GN59","166084","2454712.900130","15.953","0.013"
"164400","2005 GN59","166084","2454712.900950","16.003","0.013"
"164400","2005 GN59","166084","2454712.901760","15.949","0.013"
"164400","2005 GN59","166084","2454712.902570","15.926","0.013"
"164400","2005 GN59","166084","2454712.911480","15.938","0.013"
"164400","2005 GN59","166084","2454712.912290","15.924","0.012"
"164400","2005 GN59","166084","2454712.913110","15.943","0.013"
"164400","2005 GN59","166084","2454712.913920","15.923","0.012"
"164400","2005 GN59","166084","2454712.914730","15.874","0.012"
"164400","2005 GN59","166084","2454712.915540","15.926","0.012"
"164400","2005 GN59","166084","2454712.916350","15.870","0.012"
"164400","2005 GN59","166084","2454712.917160","15.895","0.012"
"164400","2005 GN59","166084","2454712.917990","15.847","0.012"
"164400","2005 GN59","166084","2454712.918800","15.893","0.012"
"164400","2005 GN59","166084","2454712.919610","15.829","0.012"
"164400","2005 GN59","166084","2454712.920420","15.864","0.012"
"164400","2005 GN59","166084","2454712.921230","15.840","0.012"
"164400","2005 GN59","166084","2454712.922040","15.809","0.012"
"164400","2005 GN59","166084","2454712.922860","15.845","0.012"
"164400","2005 GN59","166084","2454712.923670","15.832","0.012"
"164400","2005 GN59","166084","2454712.924480","15.831","0.012"
"164400","2005 GN59","166084","2454712.925290","15.791","0.012"
"164400","2005 GN59","166084","2454712.926110","15.827","0.012"
"164400","2005 GN59","166084","2454712.926920","15.847","0.013"
"164400","2005 GN59","166084","2454712.927730","15.770","0.012"
"164400","2005 GN59","166084","2454712.928540","15.773","0.012"
"164400","2005 GN59","166085","2454713.621690","15.897","0.017"
"164400","2005 GN59","166085","2454713.622500","15.884","0.015"
"164400","2005 GN59","166085","2454713.623310","15.885","0.015"
"164400","2005 GN59","166085","2454713.624120","15.884","0.014"
"164400","2005 GN59","166085","2454713.624930","15.850","0.013"
"164400","2005 GN59","166085","2454713.625750","15.869","0.013"
"164400","2005 GN59","166085","2454713.626560","15.861","0.013"
"164400","2005 GN59","166085","2454713.627380","15.898","0.013"
"164400","2005 GN59","166085","2454713.628190","15.932","0.013"
"164400","2005 GN59","166085","2454713.629010","15.922","0.013"
"164400","2005 GN59","166085","2454713.629820","15.934","0.013"
"164400","2005 GN59","166085","2454713.630630","15.938","0.013"
"164400","2005 GN59","166085","2454713.631440","15.826","0.011"
"164400","2005 GN59","166085","2454713.632260","15.921","0.013"
"164400","2005 GN59","166085","2454713.633070","15.912","0.012"
"164400","2005 GN59","166085","2454713.634690","15.939","0.013"
"164400","2005 GN59","166085","2454713.635500","15.840","0.011"
"164400","2005 GN59","166085","2454713.636310","15.863","0.011"
"164400","2005 GN59","166085","2454713.637120","15.801","0.011"
"164400","2005 GN59","166085","2454713.637930","15.812","0.011"
"164400","2005 GN59","166085","2454713.638740","15.823","0.011"
"164400","2005 GN59","166085","2454713.639550","15.841","0.011"
"164400","2005 GN59","166085","2454713.640360","15.819","0.011"
"164400","2005 GN59","166085","2454713.641170","15.826","0.011"
"164400","2005 GN59","166085","2454713.641980","15.866","0.011"
"164400","2005 GN59","166085","2454713.642790","15.800","0.011"
"164400","2005 GN59","166085","2454713.643600","15.824","0.011"
"164400","2005 GN59","166085","2454713.644420","15.825","0.011"
"164400","2005 GN59","166085","2454713.645230","15.807","0.010"
"164400","2005 GN59","166085","2454713.646040","15.813","0.010"
"164400","2005 GN59","166085","2454713.646850","15.843","0.011"
"164400","2005 GN59","166085","2454713.647660","15.844","0.011"
"164400","2005 GN59","166085","2454713.648470","15.818","0.011"
"164400","2005 GN59","166085","2454713.649290","15.796","0.010"
"164400","2005 GN59","166085","2454713.650100","15.779","0.010"
"164400","2005 GN59","166085","2454713.650910","15.793","0.010"
"164400","2005 GN59","166085","2454713.651730","15.805","0.010"
"164400","2005 GN59","166085","2454713.652540","15.777","0.010"
"164400","2005 GN59","166085","2454713.653350","15.781","0.010"
"164400","2005 GN59","166085","2454713.654160","15.755","0.010"
"164400","2005 GN59","166085","2454713.654970","15.765","0.010"
"164400","2005 GN59","166085","2454713.655780","15.761","0.010"
"164400","2005 GN59","166085","2454713.656590","15.748","0.010"
"164400","2005 GN59","166085","2454713.657400","15.749","0.010"
"164400","2005 GN59","166085","2454713.658210","15.750","0.010"
"164400","2005 GN59","166085","2454713.659020","15.751","0.010"
"164400","2005 GN59","166085","2454713.659830","15.766","0.010"
"164400","2005 GN59","166085","2454713.660640","15.752","0.010"
"164400","2005 GN59","166085","2454713.661450","15.807","0.011"
"164400","2005 GN59","166085","2454713.662260","15.723","0.010"
"164400","2005 GN59","166085","2454713.663070","15.741","0.010"
"164400","2005 GN59","166085","2454713.665500","15.755","0.010"
"164400","2005 GN59","166085","2454713.666310","15.746","0.010"
"164400","2005 GN59","166085","2454713.667120","15.745","0.010"
"164400","2005 GN59","166085","2454713.667930","15.709","0.009"
"164400","2005 GN59","166085","2454713.668740","15.688","0.009"
"164400","2005 GN59","166085","2454713.669550","15.703","0.010"
"164400","2005 GN59","166085","2454713.670360","15.708","0.009"
"164400","2005 GN59","166085","2454713.671170","15.728","0.010"
"164400","2005 GN59","166085","2454713.671980","15.730","0.010"
"164400","2005 GN59","166085","2454713.672790","15.733","0.010"
"164400","2005 GN59","166085","2454713.673600","15.719","0.009"
"164400","2005 GN59","166085","2454713.674410","15.707","0.009"
"164400","2005 GN59","166085","2454713.675220","15.716","0.010"
"164400","2005 GN59","166085","2454713.676030","15.717","0.009"
"164400","2005 GN59","166085","2454713.676840","15.703","0.009"
"164400","2005 GN59","166085","2454713.677650","15.693","0.009"
"164400","2005 GN59","166085","2454713.678460","15.748","0.010"
"164400","2005 GN59","166085","2454713.679270","15.706","0.010"
"164400","2005 GN59","166085","2454713.680080","15.715","0.009"
"164400","2005 GN59","166085","2454713.680900","15.703","0.009"
"164400","2005 GN59","166085","2454713.681710","15.736","0.010"
"164400","2005 GN59","166085","2454713.682540","15.680","0.010"
"164400","2005 GN59","166085","2454713.683360","15.708","0.009"
"164400","2005 GN59","166085","2454713.684170","15.679","0.009"
"164400","2005 GN59","166085","2454713.684980","15.684","0.009"
"164400","2005 GN59","166085","2454713.685790","15.689","0.009"
"164400","2005 GN59","166085","2454713.686600","15.715","0.010"
"164400","2005 GN59","166085","2454713.687410","15.667","0.009"
"164400","2005 GN59","166085","2454713.689030","15.671","0.009"
"164400","2005 GN59","166085","2454713.689850","15.661","0.009"
"164400","2005 GN59","166085","2454713.690660","15.661","0.009"
"164400","2005 GN59","166085","2454713.691470","15.678","0.010"
"164400","2005 GN59","166085","2454713.692280","15.684","0.009"
"164400","2005 GN59","166085","2454713.693090","15.655","0.009"
"164400","2005 GN59","166085","2454713.693900","15.646","0.009"
"164400","2005 GN59","166085","2454713.698770","15.612","0.009"
"164400","2005 GN59","166085","2454713.699580","15.637","0.009"
"164400","2005 GN59","166085","2454713.700390","15.620","0.009"
"164400","2005 GN59","166085","2454713.701200","15.585","0.009"
"164400","2005 GN59","166085","2454713.702010","15.600","0.009"
"164400","2005 GN59","166085","2454713.702820","15.616","0.009"
"164400","2005 GN59","166085","2454713.703630","15.572","0.009"
"164400","2005 GN59","166085","2454713.704440","15.587","0.009"
"164400","2005 GN59","166085","2454713.705260","15.621","0.010"
"164400","2005 GN59","166085","2454713.706070","15.611","0.009"
"164400","2005 GN59","166085","2454713.706880","15.608","0.009"
"164400","2005 GN59","166085","2454713.707690","15.577","0.009"
"164400","2005 GN59","166085","2454713.708500","15.595","0.009"
"164400","2005 GN59","166085","2454713.709310","15.570","0.009"
"164400","2005 GN59","166085","2454713.710120","15.581","0.009"
"164400","2005 GN59","166085","2454713.719860","15.500","0.008"
"164400","2005 GN59","166085","2454713.720670","15.481","0.008"
