# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"182716","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T09:58:24Z","22:19.2","+00 36","J2000.0","+9.14","+332.4","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182717","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T10:45:54Z","22:18.6","+00 43","J2000.0","+8.66","+332.5","+7.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182718","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T08:25:57Z","22:18.0","+00 49","J2000.0","+8.23","+332.5","+6.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182719","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T07:26:28Z","22:17.3","+00 56","J2000.0","+7.79","+332.6","+6.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182720","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T05:33:00Z","22:14.5","-01 26","J2000.0","+6.05","+332.9","+6.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182721","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T05:18:44Z","22:13.7","-01 34","J2000.0","+5.65","+333.0","+6.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182722","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T05:03:34Z","22:13.0","-01 42","J2000.0","+5.28","+333.0","+6.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182723","A. Waszczak","233229","2005 YD39","2005 YD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T08:58:14Z","22:10.6","-02 10","J2000.0","+4.39","+333.2","+6.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182724","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-18T09:58:04Z","12:46.2","+06 08","J2000.0","+6.65","+185.7","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182725","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-21T10:26:10Z","12:44.4","+06 49","J2000.0","+5.77","+185.9","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182726","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-24T04:31:10Z","12:42.6","+07 26","J2000.0","+5.30","+186.0","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182727","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-27T04:48:42Z","12:40.7","+08 06","J2000.0","+5.26","+186.1","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182728","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-04T07:02:25Z","12:35.1","+09 47","J2000.0","+7.36","+186.5","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182729","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-06T11:55:33Z","12:33.6","+10 12","J2000.0","+8.26","+186.6","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182730","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-07T04:09:42Z","12:33.2","+10 20","J2000.0","+8.55","+186.7","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182731","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-09T08:40:09Z","12:31.7","+10 43","J2000.0","+9.51","+186.8","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182732","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-10T09:58:13Z","12:31.1","+10 54","J2000.0","+9.99","+186.9","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182733","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-07T05:33:20Z","12:20.9","+13 31","J2000.0","+21.14","+189.8","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182734","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-08T04:27:10Z","12:20.9","+13 32","J2000.0","+21.46","+190.0","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182735","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-13T04:41:46Z","12:21.1","+13 33","J2000.0","+23.00","+190.9","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182736","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-14T04:35:26Z","12:21.3","+13 33","J2000.0","+23.29","+191.1","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182737","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-15T05:13:58Z","12:21.5","+13 32","J2000.0","+23.57","+191.3","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182738","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-16T04:23:58Z","12:21.7","+13 31","J2000.0","+23.84","+191.5","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182739","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-17T04:50:02Z","12:21.9","+13 29","J2000.0","+24.11","+191.7","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182740","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-27T04:58:43Z","12:25.7","+12 58","J2000.0","+26.35","+194.1","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182741","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-30T04:24:18Z","12:27.4","+12 44","J2000.0","+26.89","+194.8","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182742","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-31T04:47:55Z","12:28.0","+12 39","J2000.0","+27.06","+195.1","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182743","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-01T05:35:59Z","12:28.6","+12 34","J2000.0","+27.23","+195.4","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182744","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-02T06:29:34Z","12:29.3","+12 28","J2000.0","+27.39","+195.7","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182745","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-04T04:50:02Z","12:30.7","+12 17","J2000.0","+27.67","+196.2","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182746","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-05T04:58:25Z","12:31.4","+12 11","J2000.0","+27.81","+196.5","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182747","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-06T04:56:54Z","12:32.1","+12 04","J2000.0","+27.95","+196.8","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182748","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-08T05:57:44Z","12:33.7","+11 51","J2000.0","+28.20","+197.4","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182749","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-09T06:48:56Z","12:34.6","+11 44","J2000.0","+28.32","+197.7","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182750","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-10T05:44:21Z","12:35.4","+11 37","J2000.0","+28.42","+198.0","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182751","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-13T06:22:36Z","12:38.1","+11 15","J2000.0","+28.72","+198.9","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182752","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-15T05:39:40Z","12:39.9","+10 59","J2000.0","+28.89","+199.6","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182753","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-16T06:18:54Z","12:40.9","+10 51","J2000.0","+28.97","+199.9","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182754","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-18T08:19:56Z","09:37.4","+09 07","J2000.0","+2.98","+144.8","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182755","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-20T07:22:54Z","09:35.7","+09 27","J2000.0","+3.75","+144.8","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182756","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-21T06:44:41Z","09:34.9","+09 38","J2000.0","+4.18","+144.8","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182757","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-22T07:05:30Z","09:34.1","+09 48","J2000.0","+4.63","+144.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182758","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-23T06:12:11Z","09:33.2","+09 58","J2000.0","+5.06","+144.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182759","A. Waszczak","233350","2006 DT61","2006 DT61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-24T06:25:58Z","09:32.4","+10 09","J2000.0","+5.53","+144.8","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182760","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-15T13:02:41Z","12:33.9","+09 03","J2000.0","+22.31","+172.8","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182761","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-31T09:51:49Z","12:41.5","+09 19","J2000.0","+19.87","+175.8","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182762","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-24T09:43:45Z","12:39.8","+10 53","J2000.0","+13.03","+178.7","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182763","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-04T05:39:21Z","12:35.6","+11 35","J2000.0","+10.19","+179.2","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182764","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-11T11:32:57Z","12:30.3","+12 14","J2000.0","+7.72","+179.5","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182765","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-13T05:54:56Z","12:28.8","+12 23","J2000.0","+7.22","+179.6","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182766","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-15T06:40:22Z","12:27.1","+12 33","J2000.0","+6.72","+179.6","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182767","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-16T06:48:33Z","12:26.2","+12 37","J2000.0","+6.52","+179.7","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182768","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-17T06:34:12Z","12:25.3","+12 42","J2000.0","+6.36","+179.7","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182769","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-19T09:34:33Z","12:23.3","+12 51","J2000.0","+6.14","+179.8","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182770","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-21T10:45:51Z","12:21.4","+13 00","J2000.0","+6.10","+179.8","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182771","A. Waszczak","233351","2006 DU61","2006 DU61","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-24T04:21:16Z","12:18.7","+13 10","J2000.0","+6.34","+179.9","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
