# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711479","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T02:30:41Z","13:37.3","-34 17","J2000.0","+10.31","+219.0","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711480","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T19:00:41Z","13:36.3","-34 06","J2000.0","+10.69","+219.1","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711481","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T03:30:42Z","14:15.5","-35 28","J2000.0","+9.09","+222.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711482","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","14:14.8","-35 24","J2000.0","+8.97","+222.2","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711483","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:00:42Z","14:14.0","-35 20","J2000.0","+8.85","+222.2","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711484","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:30:42Z","14:13.1","-35 15","J2000.0","+8.74","+222.3","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711485","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T06:30:42Z","14:12.1","-35 08","J2000.0","+8.64","+222.4","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711486","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T00:15:42Z","14:11.5","-35 04","J2000.0","+8.60","+222.4","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711487","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T23:30:42Z","14:10.7","-34 59","J2000.0","+8.57","+222.5","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711488","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-03T23:45:42Z","14:09.9","-34 53","J2000.0","+8.56","+222.5","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711489","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T02:00:41Z","14:09.0","-34 46","J2000.0","+8.58","+222.6","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711490","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T20:15:41Z","14:08.4","-34 41","J2000.0","+8.61","+222.6","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711491","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T02:00:42Z","14:04.5","-34 05","J2000.0","+9.16","+222.9","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711492","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-12T03:30:41Z","14:03.7","-33 57","J2000.0","+9.34","+223.0","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711493","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-13T00:45:41Z","14:03.2","-33 50","J2000.0","+9.50","+223.1","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711494","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T00:30:41Z","14:02.5","-33 42","J2000.0","+9.70","+223.1","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711495","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T01:15:41Z","14:01.8","-33 34","J2000.0","+9.93","+223.2","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711496","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T21:00:41Z","14:01.3","-33 27","J2000.0","+10.11","+223.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711497","A. Pal","355224","2007 BO6","2007 BO6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-17T06:30:41Z","14:00.5","-33 16","J2000.0","+10.45","+223.3","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711498","A. Pal","355256","2007 KN4","2007 KN4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-26T10:30:42Z","14:53.6","-24 19","J2000.0","+9.20","+224.1","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711499","A. Pal","355256","2007 KN4","2007 KN4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T00:15:42Z","14:53.6","-24 11","J2000.0","+8.86","+224.3","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711500","A. Pal","355256","2007 KN4","2007 KN4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","14:53.6","-23 55","J2000.0","+8.25","+224.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711501","A. Pal","355256","2007 KN4","2007 KN4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","14:53.6","-23 38","J2000.0","+7.64","+224.7","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711502","A. Pal","355256","2007 KN4","2007 KN4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","14:53.6","-23 20","J2000.0","+7.02","+225.0","-4.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711503","A. Pal","355256","2007 KN4","2007 KN4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T20:45:42Z","14:53.6","-23 04","J2000.0","+6.48","+225.2","-4.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192207","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-04T05:01:00Z","14:58.0","-05 50","J2000.0","+22.91","+234.7","+6.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192208","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-04T07:47:00Z","14:58.0","-05 46","J2000.0","+23.01","+234.8","+6.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192209","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-05T05:00:00Z","14:58.7","-05 13","J2000.0","+23.78","+235.1","+7.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192210","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-05T07:23:00Z","14:58.7","-05 09","J2000.0","+23.87","+235.2","+7.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192211","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-06T04:51:00Z","14:59.4","-04 36","J2000.0","+24.64","+235.5","+7.7","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192212","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-06T06:58:00Z","14:59.4","-04 33","J2000.0","+24.72","+235.6","+7.7","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192213","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-07T04:51:00Z","15:00.2","-03 59","J2000.0","+25.50","+235.9","+8.1","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192214","Robert D. Stephens","355256","2007 KN4","2007 KN4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-06-07T07:21:00Z","15:00.2","-03 55","J2000.0","+25.59","+236.0","+8.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186257","L. Molnar","355325","2007 TH29","2007 TH29","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-02T11:55:16Z","01:34.7","+09 13","J2000.0","+17.90","+34.3","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190279","N. Erasmus","355710","2008 FA108","2008 FA108","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:00.5","+11 08","J2000.0","+1.77","+32.8","-0.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186258","L. Molnar","355994","2009 BL14","2009 BL14","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-10T02:55:31Z","01:15.3","+07 17","J2000.0","+25.12","+32.7","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"186259","L. Molnar","356102","2009 EK30","2009 EK30","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-06T23:49:05Z","01:34.9","+09 15","J2000.0","+14.59","+32.7","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711504","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T05:45:43Z","12:38.6","-29 56","J2000.0","+10.03","+198.5","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711505","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T07:30:43Z","12:36.6","-29 57","J2000.0","+9.74","+198.6","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711506","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T22:00:43Z","12:36.1","-29 58","J2000.0","+9.67","+198.6","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711507","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T01:00:43Z","12:35.0","-29 58","J2000.0","+9.55","+198.7","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711508","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T04:00:43Z","12:33.9","-29 57","J2000.0","+9.45","+198.7","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711509","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T02:15:42Z","12:33.0","-29 57","J2000.0","+9.38","+198.7","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711510","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:45:42Z","12:32.0","-29 56","J2000.0","+9.33","+198.8","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711511","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:30:42Z","12:31.1","-29 55","J2000.0","+9.29","+198.8","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711512","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:00:42Z","12:30.1","-29 53","J2000.0","+9.27","+198.8","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711513","A. Pal","356195","2009 MD10","2009 MD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-08T00:45:42Z","12:29.1","-29 52","J2000.0","+9.27","+198.8","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711514","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T03:15:50Z","00:48.4","-15 37","J2000.0","+9.78","+3.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711515","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T05:00:50Z","00:47.4","-15 45","J2000.0","+9.60","+3.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711516","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:30:50Z","00:46.7","-15 51","J2000.0","+9.49","+3.1","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711517","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T03:30:49Z","00:45.7","-15 60","J2000.0","+9.36","+3.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711518","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:44.9","-16 06","J2000.0","+9.29","+3.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711519","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:30:49Z","00:44.0","-16 13","J2000.0","+9.25","+3.3","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711520","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:30:49Z","00:43.2","-16 19","J2000.0","+9.23","+3.3","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711521","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T02:00:49Z","00:42.1","-16 26","J2000.0","+9.26","+3.4","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
