10150, R, 2012-04-25 19:19:33, 2012-03-21 05:58:58.459, 2012-03-21 05:59:08.459, 10.000, 0.000139, 0.000115, -0.000113, 0.000007, -0.075277984, 0.683094358, -0.722421850, 0.076301984, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708875124.992
10151, R, 2012-04-25 19:19:33, 2012-03-21 05:59:08.459, 2012-03-21 05:59:18.459, 10.000, 0.000139, 0.000115, -0.000113, 0.000007, -0.075272489, 0.683096396, -0.722420390, 0.076302988, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708877684.992
10152, R, 2012-04-25 19:19:33, 2012-03-21 05:59:18.459, 2012-03-21 05:59:28.459, 10.000, 0.000139, 0.000115, -0.000113, 0.000007, -0.075264520, 0.683096178, -0.722421688, 0.076300520, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708880244.992
10153, R, 2012-04-25 19:19:33, 2012-03-21 05:59:28.459, 2012-03-21 05:59:38.459, 10.000, 0.000139, 0.000115, -0.000113, 0.000007, -0.075259516, 0.683094648, -0.722423656, 0.076300516, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708882804.992
10154, R, 2012-04-25 19:19:33, 2012-03-21 05:59:38.459, 2012-03-21 05:59:48.459, 10.000, 0.000139, 0.000115, -0.000113, 0.000007, -0.075247987, 0.683094883, -0.722425377, 0.076293487, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708885364.992
10155, R, 2012-04-25 19:19:33, 2012-03-21 05:59:48.459, 2012-03-21 05:59:58.459, 10.000, 0.000139, 0.000115, -0.000113, 0.000007, -0.075290501, 0.683093512, -0.722417013, 0.076343001, 0.208, 0.000, 0.040, 0.056, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708887924.992
10156, R, 2012-04-25 19:19:33, 2012-03-21 05:59:58.459, 2012-03-21 06:00:08.459, 10.000, 0.000151, 0.000020, -0.000133, 0.000008, -0.075347515, 0.683097633, -0.722400140, 0.076409515, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708890484.992
10157, R, 2012-04-25 19:19:33, 2012-03-21 06:00:08.459, 2012-03-21 06:00:18.459, 10.000, 0.000059, -0.000090, -0.000020, 0.000001, -0.075337020, 0.683112679, -0.722386689, 0.076412520, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 98708893044.992
10158, R, 2012-04-25 19:19:33, 2012-03-21 06:00:18.459, 2012-03-21 06:00:28.459, 10.000, 0.000059, -0.000090, -0.000020, 0.000001, -0.075333015, 0.683129134, -0.722369642, 0.076430515, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 98708895604.992
10159, R, 2012-04-25 19:19:33, 2012-03-21 06:00:28.459, 2012-03-21 06:00:38.459, 10.000, 0.000059, -0.000090, -0.000020, 0.000001, -0.075322002, 0.683146021, -0.722353022, 0.076447502, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 98708898164.992
10160, R, 2012-04-25 19:19:33, 2012-03-21 06:00:38.459, 2012-03-21 06:00:48.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075308509, 0.683155585, -0.722344590, 0.076455010, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708900724.992
10161, R, 2012-04-25 19:19:33, 2012-03-21 06:00:48.459, 2012-03-21 06:00:58.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075344494, 0.683156948, -0.722334945, 0.076498494, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708903284.992
10162, R, 2012-04-25 19:19:33, 2012-03-21 06:00:58.459, 2012-03-21 06:01:08.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075397501, 0.683156006, -0.722325007, 0.076548501, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708905844.992
10163, R, 2012-04-25 19:19:33, 2012-03-21 06:01:08.459, 2012-03-21 06:01:18.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075428991, 0.683154920, -0.722320415, 0.076570491, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708908404.992
10164, R, 2012-04-25 19:19:33, 2012-03-21 06:01:18.459, 2012-03-21 06:01:28.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075454463, 0.683151164, -0.722320144, 0.076581462, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708910964.992
10165, R, 2012-04-25 19:19:33, 2012-03-21 06:01:28.459, 2012-03-21 06:01:38.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075480982, 0.683143835, -0.722323826, 0.076585982, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708913524.992
10166, R, 2012-04-25 19:19:33, 2012-03-21 06:01:38.459, 2012-03-21 06:01:48.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075521015, 0.683135137, -0.722326645, 0.076597515, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708916084.992
10167, R, 2012-04-25 19:19:33, 2012-03-21 06:01:48.459, 2012-03-21 06:01:58.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075554513, 0.683127115, -0.722330622, 0.076598513, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708918644.992
10168, R, 2012-04-25 19:19:33, 2012-03-21 06:01:58.459, 2012-03-21 06:02:08.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075565509, 0.683120081, -0.722338086, 0.076580009, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708921204.992
10169, R, 2012-04-25 19:19:33, 2012-03-21 06:02:08.459, 2012-03-21 06:02:18.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075588025, 0.683110727, -0.722345741, 0.076569025, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708923764.992
10170, R, 2012-04-25 19:19:33, 2012-03-21 06:02:18.459, 2012-03-21 06:02:28.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075607506, 0.683102050, -0.722353553, 0.076553506, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708926324.992
10171, R, 2012-04-25 19:19:33, 2012-03-21 06:02:28.459, 2012-03-21 06:02:38.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075602989, 0.683095899, -0.722363393, 0.076519989, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708928884.992
10172, R, 2012-04-25 19:19:33, 2012-03-21 06:02:38.459, 2012-03-21 06:02:48.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075604496, 0.683089467, -0.722371965, 0.076494996, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708931444.992
10173, R, 2012-04-25 19:19:33, 2012-03-21 06:02:48.459, 2012-03-21 06:02:58.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075608981, 0.683084327, -0.722378317, 0.076476481, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708934004.992
10174, R, 2012-04-25 19:19:33, 2012-03-21 06:02:58.459, 2012-03-21 06:03:08.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075616484, 0.683080856, -0.722382348, 0.076461984, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708936564.992
10175, R, 2012-04-25 19:19:33, 2012-03-21 06:03:08.459, 2012-03-21 06:03:18.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075620503, 0.683078529, -0.722386031, 0.076444003, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708939124.992
10176, R, 2012-04-25 19:19:33, 2012-03-21 06:03:18.459, 2012-03-21 06:03:28.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075604996, 0.683076966, -0.722392465, 0.076412496, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708941684.992
10177, R, 2012-04-25 19:19:33, 2012-03-21 06:03:28.459, 2012-03-21 06:03:38.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075610983, 0.683070347, -0.722398839, 0.076405483, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708944244.992
10178, R, 2012-04-25 19:19:33, 2012-03-21 06:03:38.459, 2012-03-21 06:03:48.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075614991, 0.683060420, -0.722408915, 0.076394991, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708946804.992
10179, R, 2012-04-25 19:19:33, 2012-03-21 06:03:48.459, 2012-03-21 06:03:58.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075600508, 0.683051069, -0.722422073, 0.076368508, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708949364.992
10180, R, 2012-04-25 19:19:33, 2012-03-21 06:03:58.459, 2012-03-21 06:04:08.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075602516, 0.683041140, -0.722432148, 0.076360016, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708951924.992
10181, R, 2012-04-25 19:19:33, 2012-03-21 06:04:08.459, 2012-03-21 06:04:18.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075616021, 0.683032188, -0.722439198, 0.076360021, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.718, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708954484.992
10182, R, 2012-04-25 19:19:33, 2012-03-21 06:04:18.459, 2012-03-21 06:04:28.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075609519, 0.683028173, -0.722445683, 0.076341019, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708957044.992
10183, R, 2012-04-25 19:19:33, 2012-03-21 06:04:28.459, 2012-03-21 06:04:38.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075586502, 0.683028515, -0.722450516, 0.076315002, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708959604.992
10184, R, 2012-04-25 19:19:33, 2012-03-21 06:04:38.459, 2012-03-21 06:04:48.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075562979, 0.683031306, -0.722452295, 0.076296478, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708962164.992
10185, R, 2012-04-25 19:19:33, 2012-03-21 06:04:48.459, 2012-03-21 06:04:58.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075531479, 0.683034314, -0.722454804, 0.076276979, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708964724.992
10186, R, 2012-04-25 19:19:33, 2012-03-21 06:04:58.459, 2012-03-21 06:05:08.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075519479, 0.683033309, -0.722456798, 0.076278979, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708967284.992
10187, R, 2012-04-25 19:19:33, 2012-03-21 06:05:08.459, 2012-03-21 06:05:18.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075532010, 0.683028090, -0.722458095, 0.076301010, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708969844.992
10188, R, 2012-04-25 19:19:33, 2012-03-21 06:05:18.459, 2012-03-21 06:05:28.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075534532, 0.683023292, -0.722461309, 0.076311033, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708972404.992
10189, R, 2012-04-25 19:19:33, 2012-03-21 06:05:28.459, 2012-03-21 06:05:38.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075527025, 0.683021222, -0.722463735, 0.076314025, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 98708974964.992
10190, R, 2012-04-25 19:19:33, 2012-03-21 06:05:38.459, 2012-03-21 06:05:48.459, 10.000, 0.000068, 0.000000, -0.000000, 0.000000, -0.075530002, 0.683014019, -0.722469021, 0.076325502, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 98708977524.992
10191, R, 2012-04-25 19:19:33, 2012-03-21 06:05:48.459, 2012-03-21 06:05:58.459, 10.000, 0.000139, 0.000115, -0.000112, 0.000007, -0.075504490, 0.683007412, -0.722477407, 0.076330490, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.717, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98708980084.992
10192, R, 2012-04-25 19:19:33, 2012-03-22 14:02:26.456, 2012-03-22 14:02:36.456, 10.000, 0.000194, 0.000086, 0.000044, 0.000199, 0.237687570, -0.003134501, -0.958859784, 0.155186046, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738419572.224
10193, R, 2012-04-25 19:19:33, 2012-03-22 14:02:36.456, 2012-03-22 14:02:46.456, 10.000, 0.000194, 0.000085, 0.000044, 0.000199, 0.239113607, -0.004806502, -0.958425430, 0.155635070, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738422132.224
10194, R, 2012-04-25 19:19:33, 2012-03-22 14:02:46.456, 2012-03-22 14:02:56.456, 10.000, 0.000194, 0.000085, 0.000045, 0.000199, 0.240397160, -0.006493505, -0.958020638, 0.156088104, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738424692.224
10195, R, 2012-04-25 19:19:33, 2012-03-22 14:02:56.456, 2012-03-22 14:03:06.456, 10.000, 0.000194, 0.000084, 0.000045, 0.000199, 0.241753683, -0.008161506, -0.957590226, 0.156555119, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738427252.224
10196, R, 2012-04-25 19:19:33, 2012-03-22 14:03:06.456, 2012-03-22 14:03:16.456, 10.000, 0.000194, 0.000083, 0.000046, 0.000199, 0.243141595, -0.009821504, -0.957145372, 0.157030061, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738429812.224
10197, R, 2012-04-25 19:19:33, 2012-03-22 14:03:16.456, 2012-03-22 14:03:26.456, 10.000, 0.000194, 0.000083, 0.000047, 0.000200, 0.244546651, -0.011478507, -0.956689091, 0.157515597, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738432372.224
10198, R, 2012-04-25 19:19:33, 2012-03-22 14:03:26.456, 2012-03-22 14:03:36.456, 10.000, 0.000194, 0.000082, 0.000047, 0.000200, 0.245995193, -0.013134010, -0.956215750, 0.158004124, 0.208, 0.000, 0.200, 0.000, 0.040, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738434932.224
10199, R, 2012-04-25 19:19:33, 2012-03-22 14:03:36.456, 2012-03-22 14:03:46.456, 10.000, 0.000194, 0.000081, 0.000048, 0.000200, 0.247407772, -0.014797516, -0.955745049, 0.158498674, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738437492.224
10200, R, 2012-04-25 19:19:33, 2012-03-22 14:03:46.456, 2012-03-22 14:03:56.456, 10.000, 0.000058, 0.000076, 0.000029, 0.000043, 0.248895148, -0.016452009, -0.955247568, 0.159005094, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738440052.224
10201, R, 2012-04-25 19:19:33, 2012-03-22 14:03:56.456, 2012-03-22 14:04:06.456, 10.000, 0.000058, 0.000076, 0.000029, 0.000043, 0.250260594, -0.018140507, -0.954776359, 0.159507560, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738442612.224
10202, R, 2012-04-25 19:19:33, 2012-03-22 14:04:06.456, 2012-03-22 14:04:16.456, 10.000, 0.000058, 0.000076, 0.000029, 0.000043, 0.251685129, -0.019839010, -0.954283492, 0.160012582, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738445172.224
10203, R, 2012-04-25 19:19:33, 2012-03-22 14:04:16.456, 2012-03-22 14:04:26.456, 10.000, 0.000058, 0.000075, 0.000029, 0.000044, 0.253083594, -0.021564508, -0.953791855, 0.160514060, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738447732.224
10204, R, 2012-04-25 19:19:33, 2012-03-22 14:04:26.456, 2012-03-22 14:04:36.456, 10.000, 0.000058, 0.000075, 0.000030, 0.000044, 0.254473612, -0.023304010, -0.953295420, 0.161021571, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738450292.224
10205, R, 2012-04-25 19:19:33, 2012-03-22 14:04:36.456, 2012-03-22 14:04:46.456, 10.000, 0.000058, 0.000075, 0.000030, 0.000044, 0.255849658, -0.025056016, -0.952796587, 0.161529600, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738452852.224
10206, R, 2012-04-25 19:19:33, 2012-03-22 14:04:46.456, 2012-03-22 14:04:56.456, 10.000, 0.000058, 0.000075, 0.000030, 0.000044, 0.257221795, -0.026815031, -0.952292094, 0.162042186, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738455412.224
10207, R, 2012-04-25 19:19:33, 2012-03-22 14:04:56.456, 2012-03-22 14:05:06.456, 10.000, 0.000058, 0.000075, 0.000030, 0.000044, 0.258608209, -0.028577523, -0.951777271, 0.162558132, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738457972.224
10208, R, 2012-04-25 19:19:33, 2012-03-22 14:05:06.456, 2012-03-22 14:05:16.456, 10.000, 0.000058, 0.000075, 0.000030, 0.000044, 0.259963174, -0.030352520, -0.951265137, 0.163072109, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738460532.224
10209, R, 2012-04-25 19:19:33, 2012-03-22 14:05:16.456, 2012-03-22 14:05:26.456, 10.000, 0.000058, 0.000075, 0.000030, 0.000045, 0.261389641, -0.032122017, -0.950726013, 0.163596088, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738463092.224
10210, R, 2012-04-25 19:19:33, 2012-03-22 14:05:26.456, 2012-03-22 14:05:36.456, 10.000, 0.000058, 0.000074, 0.000031, 0.000045, 0.262721153, -0.033911520, -0.950206053, 0.164122095, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738465652.224
10211, R, 2012-04-25 19:19:33, 2012-03-22 14:05:36.456, 2012-03-22 14:05:46.456, 10.000, 0.000058, 0.000074, 0.000031, 0.000045, 0.264121714, -0.035689029, -0.949659268, 0.164661133, 0.000, 0.000, 0.128, 0.000, 0.000, 0.000, 1, 0.716, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738468212.224
10212, R, 2012-04-25 19:19:33, 2012-03-22 14:05:46.456, 2012-03-22 14:05:56.456, 10.000, 0.000059, 0.000074, 0.000031, 0.000045, 0.265437646, -0.037483520, -0.949128524, 0.165205591, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738470772.224
10213, R, 2012-04-25 19:19:33, 2012-03-22 14:05:56.456, 2012-03-22 14:06:06.456, 10.000, 0.000068, 0.000080, 0.000034, 0.000049, 0.266757179, -0.039279027, -0.948589137, 0.165760111, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738473332.224
10214, R, 2012-04-25 19:19:33, 2012-03-22 14:06:06.456, 2012-03-22 14:06:16.456, 10.000, 0.000068, 0.000080, 0.000034, 0.000049, 0.268092722, -0.041070034, -0.948039286, 0.166316138, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738475892.224
10215, R, 2012-04-25 19:19:33, 2012-03-22 14:06:16.456, 2012-03-22 14:06:26.456, 10.000, 0.000068, 0.000080, 0.000034, 0.000049, 0.269444777, -0.042850544, -0.947479475, 0.166871172, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738478452.224
10216, R, 2012-04-25 19:19:33, 2012-03-22 14:06:26.456, 2012-03-22 14:06:36.456, 10.000, 0.000068, 0.000079, 0.000034, 0.000050, 0.270839242, -0.044623540, -0.946901345, 0.167429649, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738481012.224
10217, R, 2012-04-25 19:19:33, 2012-03-22 14:06:36.456, 2012-03-22 14:06:46.456, 10.000, 0.000068, 0.000079, 0.000034, 0.000050, 0.272166769, -0.046408546, -0.946336435, 0.167984666, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738483572.224
10218, R, 2012-04-25 19:19:33, 2012-03-22 14:06:46.456, 2012-03-22 14:06:56.456, 10.000, 0.000068, 0.000079, 0.000035, 0.000050, 0.273555245, -0.048185543, -0.945747347, 0.168545651, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738486132.224
10219, R, 2012-04-25 19:19:33, 2012-03-22 14:06:56.456, 2012-03-22 14:07:06.456, 10.000, 0.000068, 0.000079, 0.000035, 0.000050, 0.274862213, -0.049986039, -0.945174733, 0.169106131, 0.000, 0.000, 0.048, 0.000, 0.048, 0.000, 1, 0.717, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 98738488692.224
