875, R, 2011-11-08 18:27:27, 2011-09-14 02:10:58.745, 2011-09-14 02:11:38.745, 40.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.071846522, 0.040931013, 0.960450793, 0.265889081, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94524999358.976
876, R, 2011-11-08 18:27:27, 2011-09-14 02:11:38.745, 2011-09-14 02:12:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.073446043, 0.041956525, 0.960370060, 0.265583655, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525008318.976
877, R, 2011-11-08 18:27:27, 2011-09-14 02:12:08.745, 2011-09-14 02:12:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.074986055, 0.042870532, 0.960296209, 0.265274196, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525015998.976
878, R, 2011-11-08 18:27:27, 2011-09-14 02:12:38.745, 2011-09-14 02:13:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.076425039, 0.043753022, 0.960230494, 0.264957136, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525023678.976
879, R, 2011-11-08 18:27:27, 2011-09-14 02:13:08.745, 2011-09-14 02:13:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.077743512, 0.044598007, 0.960171153, 0.264647542, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525031358.976
880, R, 2011-11-08 18:27:27, 2011-09-14 02:13:38.745, 2011-09-14 02:14:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.079140513, 0.045466007, 0.960101155, 0.264339543, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525039038.976
881, R, 2011-11-08 18:27:27, 2011-09-14 02:14:38.745, 2011-09-14 02:15:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.081568504, 0.047096502, 0.959985045, 0.263737012, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525054398.976
882, R, 2011-11-08 18:27:27, 2011-09-14 02:15:08.745, 2011-09-14 02:15:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.082694488, 0.047903993, 0.959929358, 0.263443461, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525062078.976
883, R, 2011-11-08 18:27:27, 2011-09-14 02:15:38.745, 2011-09-14 02:16:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.083815504, 0.048726502, 0.959872043, 0.263147012, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525069758.976
884, R, 2011-11-08 18:27:27, 2011-09-14 02:16:08.745, 2011-09-14 02:16:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.084904512, 0.049531507, 0.959816636, 0.262849537, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525077438.976
885, R, 2011-11-08 18:27:27, 2011-09-14 02:16:38.745, 2011-09-14 02:17:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.086077032, 0.050349018, 0.959752849, 0.262545595, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525085118.976
886, R, 2011-11-08 18:27:27, 2011-09-14 02:17:08.745, 2011-09-14 02:17:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.087140516, 0.051151009, 0.959692677, 0.262259548, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525092798.976
887, R, 2011-11-08 18:27:27, 2011-09-14 02:17:38.745, 2011-09-14 02:18:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.088102976, 0.051935986, 0.959635737, 0.261991928, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525100478.976
888, R, 2011-11-08 18:27:27, 2011-09-14 02:18:08.745, 2011-09-14 02:18:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.089191499, 0.052747499, 0.959567985, 0.261709496, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525108158.976
889, R, 2011-11-08 18:27:27, 2011-09-14 02:18:38.745, 2011-09-14 02:19:08.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.090258538, 0.053551023, 0.959503402, 0.261417110, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525115838.976
890, R, 2011-11-08 18:27:27, 2011-09-14 02:19:08.745, 2011-09-14 02:19:38.745, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.091237533, 0.054336519, 0.959446844, 0.261122594, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525123518.976
891, R, 2011-11-08 18:27:27, 2011-09-14 02:19:38.745, 2011-09-14 02:20:18.745, 40.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.092501047, 0.055292028, 0.959369982, 0.260759631, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94525132478.976
892, R, 2011-11-08 18:27:27, 2011-09-15 06:07:22.741, 2011-09-15 06:07:52.741, 30.000, 0.000294, -0.000342, -0.000010, -0.000015, -0.225901955, -0.785942342, 0.417126416, 0.396570920, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 94550747581.952
893, R, 2011-11-08 18:27:27, 2011-09-15 06:07:52.741, 2011-09-15 06:08:12.741, 20.000, 0.000294, -0.000342, -0.000010, -0.000015, -0.225897460, -0.785964362, 0.417124427, 0.396531930, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 94550753981.952
894, R, 2011-11-08 18:27:27, 2011-09-15 12:36:20.341, 2011-09-15 12:36:50.341, 30.000, 0.000316, -0.000222, 0.000178, 0.000044, 0.017316126, -0.629274027, -0.478804446, 0.611931902, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94556722007.552
895, R, 2011-11-08 18:27:27, 2011-09-15 12:36:50.341, 2011-09-15 12:37:20.341, 30.000, 0.000474, -0.000333, 0.000266, 0.000065, 0.012905579, -0.630388365, -0.473844406, 0.614748269, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94556729687.552
896, R, 2011-11-08 18:27:27, 2011-09-15 12:37:20.341, 2011-09-15 12:37:50.341, 30.000, 0.000474, -0.000333, 0.000266, 0.000064, 0.008560553, -0.631560988, -0.469009460, 0.617322899, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94556737367.552
897, R, 2011-11-08 18:27:27, 2011-09-15 12:37:50.341, 2011-09-15 12:38:20.341, 30.000, 0.000451, -0.000380, 0.000147, 0.000222, 0.004287026, -0.632764218, -0.464272729, 0.619711141, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94556745047.552
898, R, 2011-11-08 18:27:27, 2011-09-15 12:38:20.341, 2011-09-15 12:38:50.341, 30.000, 0.000440, -0.000403, 0.000089, 0.000302, 0.000191001, -0.633893836, -0.459615418, 0.622038773, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94556752727.552
899, R, 2011-11-08 18:27:27, 2011-09-15 12:38:50.341, 2011-09-15 12:39:20.341, 30.000, 0.000440, -0.000402, 0.000092, 0.000303, -0.003790019, -0.635000701, -0.455046294, 0.624253647, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94556760407.552
900, R, 2011-11-08 18:27:27, 2011-09-15 12:39:20.341, 2011-09-15 12:39:50.341, 30.000, 0.000364, -0.000267, 0.000062, 0.000202, -0.007652037, -0.636097066, -0.450563672, 0.626350019, 0.000, 0.208, 0.000, 0.000, 0.096, 0.216, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94556768087.552
901, R, 2011-11-08 18:27:27, 2011-09-15 12:39:50.341, 2011-09-15 12:40:27.142, 36.801, 0.000282, -0.000000, -0.000001, -0.000000, -0.011874083, -0.637339464, -0.445712622, 0.628488402, 0.000, 0.000, 0.000, 0.000, 0.192, 0.192, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556776638.080
902, R, 2011-11-08 18:27:27, 2011-09-15 12:40:27.142, 2011-09-15 12:40:57.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.015967072, -0.638469362, -0.441007976, 0.630566326, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556785188.608
903, R, 2011-11-08 18:27:27, 2011-09-15 12:40:57.142, 2011-09-15 12:41:27.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.019568589, -0.639508894, -0.436904977, 0.632265361, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556792868.608
904, R, 2011-11-08 18:27:27, 2011-09-15 12:41:27.142, 2011-09-15 12:41:57.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.023050595, -0.640499638, -0.432892283, 0.633903111, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556800548.608
905, R, 2011-11-08 18:27:27, 2011-09-15 12:41:57.142, 2011-09-15 12:42:27.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.026386591, -0.641406728, -0.428986991, 0.635508708, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556808228.608
906, R, 2011-11-08 18:27:27, 2011-09-15 12:42:27.142, 2011-09-15 12:42:57.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.029663089, -0.642376923, -0.425187772, 0.636935906, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556815908.608
907, R, 2011-11-08 18:27:27, 2011-09-15 12:42:57.142, 2011-09-15 12:43:27.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.032828600, -0.643312946, -0.421478274, 0.638299930, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556823588.608
908, R, 2011-11-08 18:27:27, 2011-09-15 12:43:27.142, 2011-09-15 12:43:57.142, 30.000, 0.000212, -0.000000, -0.000000, -0.000000, -0.035914611, -0.644249990, -0.417846791, 0.639574976, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94556831268.608
909, R, 2011-11-08 18:27:27, 2011-09-15 12:43:57.142, 2011-09-15 12:44:37.142, 40.000, 0.000265, -0.000034, -0.000094, 0.000168, -0.039432205, -0.645384863, -0.413708656, 0.640912340, 0.000, 0.000, 0.000, 0.000, 0.048, 0.432, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94556840228.608
910, R, 2011-11-08 18:27:27, 2011-09-15 12:44:37.142, 2011-09-15 12:44:47.142, 10.000, 0.000062, -0.000017, -0.000047, 0.000084, -0.041902012, -0.646201678, -0.410794113, 0.641806676, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94556846628.608
911, R, 2011-11-08 18:27:27, 2011-09-16 01:02:25.539, 2011-09-16 01:03:05.539, 40.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.015397512, 0.045991535, 0.965498233, 0.255853194, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94568183178.240
912, R, 2011-11-08 18:27:27, 2011-09-16 01:03:05.539, 2011-09-16 01:03:35.539, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.017514508, 0.046843521, 0.965458433, 0.255712615, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94568192138.240
913, R, 2011-11-08 18:27:27, 2011-09-16 01:03:35.539, 2011-09-16 01:04:05.539, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.019253008, 0.047539021, 0.965439919, 0.255529111, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94568199818.240
914, R, 2011-11-08 18:27:27, 2011-09-16 01:04:05.539, 2011-09-16 01:04:35.539, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.021068512, 0.048262527, 0.965424040, 0.255310143, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94568207498.240
915, R, 2011-11-08 18:27:27, 2011-09-16 01:05:05.539, 2011-09-16 01:05:35.539, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.024927011, 0.049732522, 0.965376426, 0.254860112, 0.000, 0.000, 0.120, 0.120, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94568222858.240
916, R, 2011-11-08 18:27:27, 2011-09-16 01:05:35.539, 2011-09-16 01:06:05.539, 30.000, 0.000129, 0.000000, 0.000000, 0.000000, -0.026827013, 0.050458024, 0.965349461, 0.254626622, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.757, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=3, 94568230538.240
917, R, 2011-11-08 18:27:27, 2011-09-17 01:36:19.136, 2011-09-17 01:36:49.136, 30.000, 0.000316, -0.000243, -0.000125, -0.000087, -0.224625528, -0.784266599, 0.419994053, 0.397585550, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590820899.072
918, R, 2011-11-08 18:27:27, 2011-09-17 01:36:49.136, 2011-09-17 01:37:19.136, 30.000, 0.000474, -0.000365, -0.000188, -0.000130, -0.224642039, -0.784282637, 0.419949573, 0.397591569, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590828579.072
919, R, 2011-11-08 18:27:27, 2011-09-17 01:37:19.136, 2011-09-17 01:37:49.136, 30.000, 0.000474, -0.000365, -0.000187, -0.000130, -0.224646038, -0.784328632, 0.419878571, 0.397573567, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590836259.072
920, R, 2011-11-08 18:27:27, 2011-09-17 01:37:49.136, 2011-09-17 01:38:19.136, 30.000, 0.000473, -0.000364, -0.000187, -0.000130, -0.224620486, -0.784380951, 0.419858974, 0.397505475, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590843939.072
921, R, 2011-11-08 18:27:27, 2011-09-17 01:38:19.136, 2011-09-17 01:38:59.136, 40.000, 0.000632, -0.000486, -0.000250, -0.000173, -0.224599442, -0.784405798, 0.419885892, 0.397439898, 0.832, 0.000, 0.000, 0.000, 0.160, 0.224, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590852899.072
922, R, 2011-11-08 18:27:27, 2011-09-17 01:38:59.136, 2011-09-17 01:39:29.136, 30.000, 0.000474, -0.000365, -0.000188, -0.000130, -0.224624990, -0.784383963, 0.419920980, 0.397431481, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590861859.072
923, R, 2011-11-08 18:27:27, 2011-09-17 01:39:29.136, 2011-09-17 01:39:59.136, 30.000, 0.000474, -0.000365, -0.000188, -0.000130, -0.224634534, -0.784374619, 0.419963064, 0.397400060, 0.624, 0.000, 0.000, 0.000, 0.080, 0.112, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94590869539.072
924, R, 2011-11-08 18:27:27, 2011-09-17 01:39:59.136, 2011-09-17 01:40:29.136, 30.000, 0.000262, -0.000349, -0.000206, -0.000142, -0.224608524, -0.784356085, 0.419995046, 0.397417543, 0.624, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94590877219.072
925, R, 2011-11-08 18:27:27, 2011-09-17 01:40:29.136, 2011-09-17 01:40:59.136, 30.000, 0.000262, -0.000349, -0.000206, -0.000142, -0.224589032, -0.784298612, 0.420028560, 0.397506557, 0.624, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94590884899.072
926, R, 2011-11-08 18:27:27, 2011-09-17 01:40:59.136, 2011-09-17 01:41:29.136, 30.000, 0.000262, -0.000349, -0.000206, -0.000142, -0.224532547, -0.784277164, 0.420102088, 0.397503083, 0.624, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94590892579.072
927, R, 2011-11-08 18:27:27, 2011-09-17 01:41:29.136, 2011-09-17 01:41:59.136, 30.000, 0.000262, -0.000349, -0.000206, -0.000142, -0.224516489, -0.784224961, 0.420141979, 0.397572980, 0.416, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94590900259.072
928, R, 2011-11-08 18:27:27, 2011-09-17 09:05:23.534, 2011-09-17 09:05:53.534, 30.000, 0.000474, -0.000317, 0.000252, -0.000146, -0.180012104, -0.778799952, -0.252827147, 0.545109816, 0.000, 0.624, 0.168, 0.120, 0.000, 0.000, 1, 0.755, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94597718664.960
929, R, 2011-11-08 18:27:27, 2011-09-17 09:05:53.534, 2011-09-17 09:06:23.534, 30.000, 0.000474, -0.000317, 0.000252, -0.000148, -0.180634096, -0.779653413, -0.251886133, 0.544118788, 0.000, 0.624, 0.168, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94597726344.960
930, R, 2011-11-08 18:27:27, 2011-09-17 09:06:23.534, 2011-09-17 09:06:53.534, 30.000, 0.000474, -0.000317, 0.000251, -0.000149, -0.181207507, -0.780426532, -0.250986010, 0.543235022, 0.000, 0.624, 0.168, 0.120, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94597734024.960
931, R, 2011-11-08 18:27:27, 2011-09-17 09:06:53.534, 2011-09-17 09:07:23.534, 30.000, 0.000451, -0.000387, 0.000254, 0.000042, -0.181763495, -0.781150979, -0.250123993, 0.542404985, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94597741704.960
932, R, 2011-11-08 18:27:27, 2011-09-17 09:07:23.534, 2011-09-17 09:07:53.534, 30.000, 0.000440, -0.000423, 0.000256, 0.000136, -0.182399025, -0.781971605, -0.249205533, 0.541431073, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=1, 94597749384.960
933, R, 2011-11-08 18:27:27, 2011-09-17 09:07:53.534, 2011-09-17 09:08:23.534, 30.000, 0.000440, -0.000423, 0.000256, 0.000135, -0.183044078, -0.782722332, -0.248272105, 0.540556729, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=1, 94597757064.960
934, R, 2011-11-08 18:27:27, 2011-09-17 09:08:23.534, 2011-09-17 09:08:53.534, 30.000, 0.000440, -0.000423, 0.000256, 0.000133, -0.183679061, -0.783454760, -0.247335082, 0.539709180, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=1, 94597764744.960
935, R, 2011-11-08 18:27:27, 2011-09-17 09:08:53.534, 2011-09-17 09:09:23.534, 30.000, 0.000440, -0.000423, 0.000257, 0.000132, -0.184326588, -0.784249373, -0.246390117, 0.538765756, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=1, 94597772424.960
936, R, 2011-11-08 18:27:27, 2011-09-17 09:09:23.534, 2011-09-17 09:09:53.534, 30.000, 0.000364, -0.000282, 0.000171, 0.000087, -0.184974126, -0.785091534, -0.245421667, 0.537758366, 0.000, 0.208, 0.096, 0.216, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94597780104.960
937, R, 2011-11-08 18:27:27, 2011-09-17 09:09:53.534, 2011-09-17 09:10:23.534, 30.000, 0.000212, -0.000001, -0.000000, -0.000000, -0.185530054, -0.785880728, -0.244456071, 0.536853155, 0.000, 0.000, 0.144, 0.144, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94597787784.960
938, R, 2011-11-08 18:27:27, 2011-09-17 09:10:23.534, 2011-09-17 09:10:43.534, 20.000, 0.000141, -0.000000, -0.000000, -0.000000, -0.185926056, -0.786512236, -0.243674573, 0.536146161, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 94597794184.960
939, R, 2011-11-08 18:27:27, 2011-09-17 23:06:22.332, 2011-09-17 23:06:52.332, 30.000, 0.000440, -0.000187, -0.000399, -0.000262, -0.223939938, -0.783521284, 0.421377384, 0.397977890, 0.624, 0.000, 0.000, 0.000, 0.360, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 94610636117.248
940, R, 2011-11-08 18:27:27, 2011-09-17 23:06:52.332, 2011-09-17 23:07:22.332, 30.000, 0.000446, -0.000185, -0.000400, -0.000263, -0.223887974, -0.783577411, 0.421302452, 0.397975955, 0.624, 0.000, 0.080, 0.000, 0.200, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 94610643797.248
941, R, 2011-11-08 18:27:27, 2011-09-17 23:07:22.332, 2011-09-17 23:07:52.332, 30.000, 0.000458, -0.000183, -0.000402, -0.000264, -0.223874048, -0.783597666, 0.421177089, 0.398076585, 0.624, 0.000, 0.120, 0.000, 0.120, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 94610651477.248
942, R, 2011-11-08 18:27:27, 2011-09-17 23:07:52.332, 2011-09-17 23:08:22.332, 30.000, 0.000458, -0.000184, -0.000402, -0.000264, -0.223917025, -0.783552086, 0.421092546, 0.398231544, 0.624, 0.000, 0.120, 0.000, 0.120, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 94610659157.248
943, R, 2011-11-08 18:27:27, 2011-09-17 23:08:22.332, 2011-09-17 23:08:52.332, 30.000, 0.000458, -0.000184, -0.000402, -0.000264, -0.223932492, -0.783511973, 0.421080985, 0.398313986, 0.624, 0.000, 0.120, 0.000, 0.120, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 94610666837.248
944, R, 2011-11-08 18:27:27, 2011-09-17 23:08:52.332, 2011-09-17 23:09:02.332, 10.000, 0.000153, -0.000061, -0.000134, -0.000088, -0.223940465, -0.783484377, 0.421087934, 0.398356437, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.756, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 94610671957.248
