# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"190365","N. Erasmus","512729","2016 UF23","2016 UF23","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:03.3","+11 41","J2000.0","+1.88","+33.7","-0.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16679","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-08T08:10:00Z","11:27.9","+34 09","J2000.0","+25.49","+150.3","+17.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16680","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-08T12:30:00Z","11:28.0","+34 19","J2000.0","+25.54","+150.3","+17.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16681","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-09T08:59:00Z","11:28.2","+35 07","J2000.0","+25.82","+150.3","+17.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16682","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-10T08:37:00Z","11:28.4","+36 09","J2000.0","+26.24","+150.4","+18.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16683","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-10T12:12:00Z","11:28.4","+36 19","J2000.0","+26.32","+150.4","+18.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16684","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-11T10:50:00Z","11:28.5","+37 26","J2000.0","+26.86","+150.4","+18.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16685","Brian D. Warner","513165","2004 CK39","2004 CK39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-11T12:47:00Z","11:28.6","+37 32","J2000.0","+26.91","+150.4","+18.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16773","Brian D. Warner","513181","2005 BS27","2005 BS27","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-12T09:33:00Z","09:51.7","+13 24","J2000.0","+1.71","+144.7","+0.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16774","Brian D. Warner","513181","2005 BS27","2005 BS27","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-16T06:56:00Z","09:33.9","+11 57","J2000.0","+4.51","+144.0","-1.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16775","Brian D. Warner","513181","2005 BS27","2005 BS27","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-16T10:00:00Z","09:33.4","+11 54","J2000.0","+4.70","+144.0","-1.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16776","Brian D. Warner","513181","2005 BS27","2005 BS27","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-17T06:57:00Z","09:29.8","+11 36","J2000.0","+5.98","+143.8","-1.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16777","Brian D. Warner","513181","2005 BS27","2005 BS27","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-17T10:14:00Z","09:29.3","+11 33","J2000.0","+6.18","+143.8","-1.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189375","N. Erasmus","513494","2009 FC57","2009 FC57","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2018-01-12T00:29:00Z","10:07.1","+01 02","J2000.0","+15.25","+145.8","-8.4","R","R","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Not Published","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17522","Brian D. Warner","513550","2010 NG3","2010 NG3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-05-22T06:50:00Z","11:50.6","+33 09","J2000.0","+52.40","+192.0","+23.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17523","Brian D. Warner","513550","2010 NG3","2010 NG3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-05-23T06:14:39Z","11:50.3","+32 19","J2000.0","+52.81","+192.5","+22.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17524","Brian D. Warner","513550","2010 NG3","2010 NG3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-05-25T06:08:00Z","11:49.9","+30 35","J2000.0","+53.64","+193.5","+21.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17525","Brian D. Warner","513550","2010 NG3","2010 NG3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-05-26T06:52:00Z","11:49.8","+29 39","J2000.0","+54.07","+194.1","+21.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17617","L. Molnar","513578","2010 VX217","2010 VX217","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-21T16:26:21Z","01:37.5","+09 27","J2000.0","+7.95","+30.0","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17724","R. Szabo","513603","2011 FX152","2011 FX152","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-24T09:42:50Z","06:46.0","+24 01","J2000.0","+16.87","+108.9","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190366","N. Erasmus","514479","2016 VB15","2016 VB15","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-11-29T22:06:33Z","04:01.6","+14 25","J2000.0","+3.40","+62.5","-5.0","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17111","R. Szabo","514835","2008 CO91","2008 CO91","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-19T21:49:10Z","06:43.3","+24 02","J2000.0","+17.88","+108.8","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"18682","L. Molnar","515590","2014 JS22","2014 JS22","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-11T07:03:20Z","01:31.1","+09 00","J2000.0","+9.97","+29.4","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190367","N. Erasmus","515769","2015 KK10","2015 KK10","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T02:18:51Z","04:05.7","-03 54","J2000.0","+14.22","+53.2","-19.0","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"19446","L. Molnar","515952","2015 RL65","2015 RL65","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-28T00:18:20Z","01:26.2","+08 29","J2000.0","+14.27","+30.2","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"19679","Brian D. Warner","516154","2016 CL32","2016 CL32","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-08T09:44:00Z","11:57.3","+23 41","J2000.0","+28.95","+156.9","+13.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19680","Brian D. Warner","516154","2016 CL32","2016 CL32","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-08T13:11:00Z","11:57.0","+23 47","J2000.0","+28.79","+156.9","+13.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19681","Brian D. Warner","516154","2016 CL32","2016 CL32","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-09T10:03:00Z","11:54.8","+24 26","J2000.0","+27.83","+156.9","+13.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19682","Brian D. Warner","516154","2016 CL32","2016 CL32","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-10T11:13:00Z","11:52.3","+25 10","J2000.0","+26.73","+156.8","+13.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19683","Brian D. Warner","516154","2016 CL32","2016 CL32","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-11T09:32:00Z","11:50.0","+25 48","J2000.0","+25.80","+156.8","+14.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19684","Brian D. Warner","516154","2016 CL32","2016 CL32","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2018-02-11T12:11:00Z","11:49.7","+25 52","J2000.0","+25.69","+156.8","+14.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17172","L. Molnar","516670","2008 SD183","2008 SD183","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-06T12:51:16Z","01:09.4","+06 50","J2000.0","+21.83","+29.5","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17495","L. Molnar","516798","2010 HV103","2010 HV103","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-15T15:16:15Z","01:37.0","+09 29","J2000.0","+10.61","+31.2","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17989","L. Molnar","517072","2013 CS70","2013 CS70","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-22T00:17:04Z","01:39.6","+09 50","J2000.0","+8.75","+31.0","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"18008","L. Molnar","517130","2013 HJ98","2013 HJ98","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-09T17:46:57Z","01:31.1","+08 54","J2000.0","+10.77","+29.8","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"715810","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T04:45:50Z","23:35.5","-35 22","J2000.0","+21.54","+342.6","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715811","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T23:45:50Z","23:33.5","-34 58","J2000.0","+21.27","+342.7","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715812","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:00:50Z","23:30.9","-34 25","J2000.0","+20.95","+342.9","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715813","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:28.7","-33 55","J2000.0","+20.70","+343.1","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715814","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T23:45:50Z","23:26.5","-33 25","J2000.0","+20.50","+343.2","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715815","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T23:45:50Z","23:24.4","-32 55","J2000.0","+20.33","+343.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715816","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T23:45:50Z","23:22.4","-32 25","J2000.0","+20.21","+343.6","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715817","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:20.4","-31 55","J2000.0","+20.13","+343.8","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
