# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"518507","2006 EE1","16881","220827.31 -113041.2","22:08:27.31","-11:30:41.2","J2000.0","16.32","V","0.402","VR"
"518507","2006 EE1","16882","220757.35 -114714.5","22:07:57.32","-11:47:15.1","J2000.0","13.92","V","0.363","VR"
"518507","2006 EE1","16882","220820.11 -114711.0","22:08:20.12","-11:47:10.8","J2000.0","14.884","V","0.473","VR"
"518507","2006 EE1","16882","220813.82 -114449.8","22:08:13.82","-11:44:49.9","J2000.0","14.109","V","0.378","VR"
"518507","2006 EE1","16883","220802.23 -120725.6","22:08:02.25","-12:07:25.6","J2000.0","14.61","V","0.429","VR"
"518507","2006 EE1","16883","220818.07 -120747.5","22:08:18.05","-12:07:47.8","J2000.0","13.963","V","0.323","VR"
"518507","2006 EE1","16883","220822.32 -120639.5","22:08:22.30","-12:06:39.5","J2000.0","15.949","V","0.449","VR"
"518507","2006 EE1","16883","220740.87 -120519.2","22:07:40.87","-12:05:19.3","J2000.0","15.965","V","0.413","VR"
"518507","2006 EE1","16883","220750.14 -120546.5","22:07:50.15","-12:05:46.8","J2000.0","16.441","V","0.391","VR"
"518507","2006 EE1","16884","220810.30 -122539.1","22:08:10.28","-12:25:39.2","J2000.0","15.306","V","0.432","VR"
"518507","2006 EE1","16884","220806.23 -122403.4","22:08:06.22","-12:24:03.4","J2000.0","15.607","V","0.326","VR"
"518507","2006 EE1","16884","220803.50 -122410.0","22:08:03.47","-12:24:10.5","J2000.0","14.275","V","0.338","VR"
"518507","2006 EE1","16884","220816.24 -122317.5","22:08:16.25","-12:23:17.3","J2000.0","15.366","V","0.417","VR"
"518507","2006 EE1","16885","220616.13 -154743.2","22:06:16.13","-15:47:43.6","J2000.0","14.378","V","0.314","VR"
"518507","2006 EE1","16885","220656.29 -154755.5","22:06:56.29","-15:47:55.7","J2000.0","14.373","V","0.343","VR"
"518507","2006 EE1","16885","220637.08 -154713.7","22:06:37.05","-15:47:14.0","J2000.0","16.123","V","0.474","VR"
"518507","2006 EE1","16885","220645.32 -154700.7","22:06:45.33","-15:47:00.9","J2000.0","16.022","V","0.414","VR"
"518507","2006 EE1","16886","220550.67 -160627.4","22:05:50.65","-16:06:27.1","J2000.0","13.287","V","0.343","VR"
"518507","2006 EE1","16886","220631.28 -160535.0","22:06:31.27","-16:05:35.0","J2000.0","15.558","V","0.431","VR"
"518507","2006 EE1","16887","220538.55 -162419.4","22:05:38.54","-16:24:19.7","J2000.0","14.519","V","0.373","VR"
"518507","2006 EE1","16887","220549.22 -162419.3","22:05:49.23","-16:24:19.1","J2000.0","15.602","V","0.451","VR"
"518507","2006 EE1","16887","220613.37 -162800.4","22:06:13.37","-16:28:00.4","J2000.0","15.994","V","0.473","VR"
"518507","2006 EE1","16887","220616.21 -162735.5","22:06:16.22","-16:27:35.8","J2000.0","15.905","V","0.377","VR"
"518635","2008 HO3","188944","222338.86 +005107.3","22:23:38.87","+00:51:07.3","J2000.0","+13.823","VR","+0.473","VR"
"518635","2008 HO3","188944","222349.34 +005135.0","22:23:49.33","+00:51:35.0","J2000.0","+14.074","VR","+0.477","VR"
"518635","2008 HO3","188944","222342.80 +010253.2","22:23:42.81","+01:02:53.2","J2000.0","+13.840","VR","+0.398","VR"
"518635","2008 HO3","188944","222350.13 +010215.6","22:23:50.14","+01:02:15.8","J2000.0","+14.056","VR","+0.481","VR"
"518635","2008 HO3","188945","222501.67 +004619.7","22:24:29.95","+00:48:34.6","J2000.0","+14.256","VR","+0.451","VR"
"518635","2008 HO3","188945","222502.90 +004530.1","22:24:31.17","+00:47:45.2","J2000.0","+14.239","VR","+0.425","VR"
"518635","2008 HO3","188945","222538.14 +004621.1","22:25:06.42","+00:48:36.2","J2000.0","+13.957","VR","+0.429","VR"
"518635","2008 HO3","188945","222541.46 +005633.0","22:25:09.74","+00:58:48.1","J2000.0","+14.183","VR","+0.394","VR"
"518635","2008 HO3","188945","222543.13 +005747.8","22:25:11.45","+01:00:03.0","J2000.0","+14.252","VR","+0.399","VR"
"518635","2008 HO3","188946","223242.22 +002437.9","22:32:42.22","+00:24:37.5","J2000.0","+12.711","VR","+0.393","VR"
"518635","2008 HO3","188946","223237.60 +002404.8","22:32:37.60","+00:24:05.0","J2000.0","+13.005","VR","+0.388","VR"
"518635","2008 HO3","188946","223237.28 +001835.6","22:32:37.28","+00:18:35.6","J2000.0","+12.453","VR","+0.427","VR"
"518635","2008 HO3","188946","223236.07 +001059.0","22:32:36.05","+00:10:58.8","J2000.0","+14.711","VR","+0.411","VR"
"518635","2008 HO3","188946","223246.72 +002628.8","22:32:46.73","+00:26:28.6","J2000.0","+12.741","VR","+0.331","VR"
"518635","2008 HO3","188947","223346.90 +001228.5","22:33:46.89","+00:12:27.9","J2000.0","+13.390","VR","+0.379","VR"
"518635","2008 HO3","188947","223342.07 +002353.9","22:33:42.06","+00:23:54.0","J2000.0","+14.024","VR","+0.431","VR"
"518635","2008 HO3","188947","223407.21 +001755.1","22:34:07.20","+00:17:54.9","J2000.0","+14.733","VR","+0.474","VR"
"518635","2008 HO3","188947","223413.85 +001150.1","22:34:13.86","+00:11:50.1","J2000.0","+13.317","VR","+0.366","VR"
"518635","2008 HO3","188947","223357.97 +000406.2","22:33:57.97","+00:04:06.3","J2000.0","+13.628","VR","+0.400","VR"
"518635","2008 HO3","188948","224133.70 -002025.5","22:41:33.68","+00:20.4","J2000.0","+13.312","VR","+0.459","VR"
"518635","2008 HO3","188948","224135.59 -001432.4","22:41:35.56","+00:14.5","J2000.0","+13.800","VR","+0.281","VR"
"518635","2008 HO3","188948","224144.01 -002427.9","22:41:44.00","+00:24.5","J2000.0","+14.409","VR","+0.417","VR"
"518635","2008 HO3","188948","224149.25 -002110.3","22:41:49.26","+00:21.2","J2000.0","+14.151","VR","+0.422","VR"
"518635","2008 HO3","188949","224235.96 -002853.5","22:42:35.94","+00:28.9","J2000.0","+15.090","VR","+0.430","VR"
"518635","2008 HO3","188949","224240.57 -002835.4","22:42:40.57","+00:28.6","J2000.0","+13.969","VR","+0.379","VR"
"518635","2008 HO3","188949","224238.69 -003012.3","22:42:38.69","+00:30.2","J2000.0","+15.309","VR","+0.469","VR"
"518635","2008 HO3","188949","224309.68 -002659.0","22:43:09.64","+00:27.0","J2000.0","+13.396","VR","+0.443","VR"
"518635","2008 HO3","188949","224258.90 -001722.3","22:42:58.91","+00:17.4","J2000.0","+14.988","VR","+0.495","VR"
"518635","2008 HO3","188950","225800.39 -012829.6","22:58:00.40","-01:28.5","J2000.0","+12.461","VR","+0.542","VR"
"518635","2008 HO3","188950","225756.76 -013053.5","22:57:56.76","-01:30.9","J2000.0","+13.873","VR","+0.473","VR"
"518635","2008 HO3","188950","225809.76 -012619.0","22:58:09.71","-01:26.3","J2000.0","+15.192","VR","+0.322","VR"
"518635","2008 HO3","188950","225830.28 -011931.1","22:58:30.29","-01:19.5","J2000.0","+12.528","VR","+0.331","VR"
"518635","2008 HO3","188950","225825.51 -013052.9","22:58:25.53","-01:30.9","J2000.0","+15.497","VR","+15.347","VR"
"518635","2008 HO3","188951","225928.67 -012233.9","22:59:28.72","-01:22.6","J2000.0","+15.632","VR","+0.484","VR"
"518635","2008 HO3","188951","225941.11 -013307.8","22:59:41.14","-01:33.2","J2000.0","+13.462","VR","+0.430","VR"
"518635","2008 HO3","188951","225927.12 -013536.8","22:59:27.14","-01:35.6","J2000.0","+15.187","VR","+0.454","VR"
"518635","2008 HO3","188952","230600.00 -015319.0","23:05:59.97","-01:53.3","J2000.0","+14.697","VR","+0.410","VR"
"518635","2008 HO3","188952","230603.96 -015439.7","23:06:03.96","-01:54.7","J2000.0","+13.697","VR","+0.434","VR"
"518635","2008 HO3","188952","230617.06 -015719.3","23:06:17.06","-01:57.3","J2000.0","+13.828","VR","+0.483","VR"
"518635","2008 HO3","188952","230623.16 -015640.7","23:06:23.15","-01:56.7","J2000.0","+14.638","VR","+0.395","VR"
"518635","2008 HO3","188952","230625.84 -015124.1","23:06:25.84","-01:51.4","J2000.0","+14.261","VR","+0.429","VR"
"518635","2008 HO3","188953","231334.40 -023013.5","23:13:34.35","-02:30.2","J2000.0","+15.818","VR","+0.248","VR"
"518635","2008 HO3","188953","231336.72 -023233.2","23:13:36.74","-02:32.6","J2000.0","+14.954","VR","+0.292","VR"
"518635","2008 HO3","188953","231351.94 -022735.2","23:13:51.92","-02:27.6","J2000.0","+14.627","VR","+0.350","VR"
"518635","2008 HO3","188953","231356.82 -022612.1","23:13:56.80","-02:26.2","J2000.0","+15.487","VR","+0.337","VR"
"518635","2008 HO3","188953","231330.22 -021838.9","23:13:30.22","-02:18.7","J2000.0","+13.247","VR","+0.405","VR"
"518635","2008 HO3","188954","232037.27 -025048.6","23:20:37.28","-02:50.8","J2000.0","+14.769","VR","+0.547","VR"
"518635","2008 HO3","188954","232053.40 -024854.6","23:20:53.41","-02:48.9","J2000.0","+14.866","VR","+0.513","VR"
"518635","2008 HO3","188954","232059.15 -024953.1","23:20:59.16","-02:49.9","J2000.0","+15.045","VR","+0.472","VR"
"518635","2008 HO3","188954","232108.52 -024931.1","23:21:08.56","-02:49.5","J2000.0","+15.044","VR","+0.508","VR"
"518635","2008 HO3","188954","232106.04 -025322.3","23:21:06.07","-02:53.4","J2000.0","+15.531","VR","+0.465","VR"
"518635","2008 HO3","188955","232834.43 -032442.0","23:27:34.11","-03:21.0","J2000.0","+14.243","VR","+0.425","VR"
"518635","2008 HO3","188955","232844.34 -032042.1","23:27:44.01","-03:17.0","J2000.0","+14.435","VR","+0.485","VR"
"518635","2008 HO3","188955","232851.10 -032333.6","23:27:50.82","-03:19.9","J2000.0","+14.837","VR","+0.495","VR"
"518635","2008 HO3","188955","232901.18 -032322.2","23:28:00.90","-03:19.7","J2000.0","+14.362","VR","+0.453","VR"
"518635","2008 HO3","188955","232848.70 -031611.0","23:27:48.35","-03:12.5","J2000.0","+15.679","VR","+0.509","VR"
"518635","2008 HO3","188956","232840.92 -031813.1","23:28:40.92","-03:18.2","J2000.0","+14.307","VR","+0.568","VR"
"518635","2008 HO3","188956","232835.56 -032311.1","23:28:35.57","-03:23.2","J2000.0","+15.017","VR","+0.452","VR"
"518635","2008 HO3","188956","232843.56 -032140.5","23:28:43.54","-03:21.7","J2000.0","+14.101","VR","+0.478","VR"
"518635","2008 HO3","188956","232854.46 -032245.9","23:28:54.44","-03:22.8","J2000.0","+14.908","VR","+0.539","VR"
"518635","2008 HO3","188956","232906.12 -032020.8","23:29:06.10","-03:20.4","J2000.0","+15.477","VR","+0.492","VR"
"518735","2009 JL1","189315","051850.56 +114026.1","05:19:09.64","+11:29:39.4","J2000.0","+12.290","VR","+0.352","VR"
"518735","2009 JL1","189315","051850.10 +114554.8","05:19:09.19","+11:35:08.3","J2000.0","+13.964","VR","+0.594","VR"
"518735","2009 JL1","189315","051819.53 +114637.2","05:18:38.60","+11:35:50.6","J2000.0","+15.316","VR","+0.547","VR"
"518735","2009 JL1","189316","051813.66 +115323.8","05:18:13.65","+11:53:23.6","J2000.0","+12.979","VR","+0.499","VR"
"518735","2009 JL1","189316","051812.66 +115440.7","05:18:12.60","+11:54:40.7","J2000.0","+15.433","VR","+0.587","VR"
"518735","2009 JL1","189317","051746.70 +121344.2","05:17:46.68","+12:13:44.1","J2000.0","+12.904","VR","+0.545","VR"
"518735","2009 JL1","189317","051725.20 +121707.3","05:17:25.19","+12:17:07.1","J2000.0","+14.252","VR","+0.797","VR"
"518735","2009 JL1","189318","051445.77 +135652.1","05:14:45.77","+13:56:51.8","J2000.0","+12.955","VR","+0.462","VR"
"518735","2009 JL1","189318","051437.19 +140106.2","05:14:37.20","+14:01:06.0","J2000.0","+14.480","VR","+0.504","VR"
"518735","2009 JL1","189318","051430.68 +135509.3","05:14:30.69","+13:55:09.3","J2000.0","+14.497","VR","+0.462","VR"
"518735","2009 JL1","189318","051438.32 +135444.4","05:14:38.33","+13:54:43.9","J2000.0","+14.783","VR","+0.459","VR"
"518735","2009 JL1","189318","051419.64 +140005.6","05:14:19.67","+14:00:05.4","J2000.0","+15.113","VR","+0.413","VR"
"518735","2009 JL1","189319","051411.69 +141747.9","05:14:11.70","+14:17:47.6","J2000.0","+14.287","VR","+0.428","VR"
"518735","2009 JL1","189319","051356.44 +141850.1","05:13:56.40","+14:18:50.4","J2000.0","+15.891","VR","+0.566","VR"
"518735","2009 JL1","189319","051339.69 +141843.7","05:13:39.67","+14:18:44.0","J2000.0","+13.572","VR","+0.451","VR"
"518735","2009 JL1","189319","051341.49 +142111.5","05:13:41.50","+14:21:11.7","J2000.0","+14.853","VR","+0.490","VR"
"518735","2009 JL1","189319","051340.27 +142252.7","05:13:40.28","+14:22:52.8","J2000.0","+14.818","VR","+0.536","VR"
