# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"477162","2009 ES","17378","203638.44 +113618.4","20:36:37.39","+11:32:13.0","J2000.0","+14.878","V","+0.410","NONE"
"477162","2009 ES","17378","203644.53 +114008.1","20:36:43.48","+11:36:02.7","J2000.0","+14.767","V","+0.413","NONE"
"477162","2009 ES","17378","203642.08 +114001.6","20:36:41.02","+11:35:56.2","J2000.0","+14.403","V","+0.468","NONE"
"477162","2009 ES","17378","203633.13 +114248.0","20:36:32.08","+11:38:42.8","J2000.0","+12.772","V","+0.387","NONE"
"477162","2009 ES","17379","203615.08 +115343.6","20:36:19.31","+11:48:23.6","J2000.0","+14.153","V","+0.400","NONE"
"477162","2009 ES","17379","203616.38 +115347.1","20:36:20.62","+11:48:26.9","J2000.0","+14.341","V","+0.406","NONE"
"477162","2009 ES","17379","203629.67 +115346.0","20:36:33.88","+11:48:25.8","J2000.0","+13.504","V","+0.413","NONE"
"477162","2009 ES","17379","203547.35 +115442.7","20:35:51.57","+11:49:22.6","J2000.0","+12.847","V","+0.462","NONE"
"477162","2009 ES","17379","203620.66 +115505.8","20:36:24.89","+11:49:46.0","J2000.0","+13.127","V","+0.434","NONE"
"477162","2009 ES","17380","203546.64 +151620.5","20:35:42.30","+15:05:49.6","J2000.0","+13.334","V","+0.529","NONE"
"477162","2009 ES","17380","203544.33 +151616.3","20:35:40.00","+15:05:45.4","J2000.0","+13.940","V","+0.373","NONE"
"477162","2009 ES","17380","203543.05 +151653.1","20:35:38.67","+15:06:22.7","J2000.0","+13.512","V","+0.443","NONE"
"477162","2009 ES","17380","203524.03 +151738.1","20:35:19.73","+15:07:07.2","J2000.0","+13.617","V","+0.369","NONE"
"477162","2009 ES","17380","203509.64 +151532.2","20:35:05.33","+15:05:01.3","J2000.0","+14.102","V","+0.397","NONE"
"477162","2009 ES","17381","203504.66 +152620.3","20:35:08.29","+15:21:05.7","J2000.0","+13.333","V","+0.357","NONE"
"477162","2009 ES","17381","203504.42 +152754.6","20:35:08.05","+15:22:39.9","J2000.0","+14.204","V","+0.341","NONE"
"477162","2009 ES","17381","203520.40 +152920.9","20:35:24.02","+15:24:06.4","J2000.0","+13.654","V","+0.390","NONE"
"477162","2009 ES","17381","203502.88 +152840.9","20:35:06.50","+15:23:26.4","J2000.0","+15.147","V","+0.479","NONE"
"477162","2009 ES","17381","203509.65 +152955.0","20:35:13.27","+15:24:40.5","J2000.0","+14.585","V","+0.410","NONE"
"477162","2009 ES","17382","203458.83 +153805.3","20:35:06.47","+15:33:54.3","J2000.0","+14.067","V","+0.322","NONE"
"477162","2009 ES","17382","203519.05 +153843.9","20:35:26.66","+15:34:32.9","J2000.0","+15.027","V","+0.430","NONE"
"477162","2009 ES","17382","203456.53 +153917.4","20:35:04.17","+15:35:07.3","J2000.0","+14.671","V","+0.362","NONE"
"477162","2009 ES","17382","203451.87 +154132.5","20:34:59.48","+15:37:21.2","J2000.0","+14.329","V","+0.387","NONE"
"477162","2009 ES","17383","203430.14 +182051.6","20:34:28.68","+18:14:07.4","J2000.0","+13.445","V","+0.447","NONE"
"477162","2009 ES","17383","203424.30 +182119.2","20:34:22.84","+18:14:35.0","J2000.0","+13.967","V","+0.375","NONE"
"477162","2009 ES","17383","203418.66 +182227.1","20:34:17.22","+18:15:43.0","J2000.0","+12.137","V","+0.350","NONE"
"477162","2009 ES","17383","203417.73 +182254.5","20:34:16.30","+18:16:10.6","J2000.0","+13.063","V","+0.436","NONE"
"477162","2009 ES","17383","203457.57 +182129.2","20:34:56.10","+18:14:45.0","J2000.0","+12.951","V","+0.342","NONE"
"477162","2009 ES","17384","203446.98 +183039.4","20:34:47.00","+18:30:39.3","J2000.0","+13.922","V","+0.403","NONE"
"477162","2009 ES","17384","203450.39 +183049.9","20:34:50.39","+18:30:50.1","J2000.0","+14.165","V","+0.392","NONE"
"477162","2009 ES","17384","203403.87 +183215.4","20:34:03.86","+18:32:15.1","J2000.0","+14.697","V","+0.504","NONE"
"477162","2009 ES","17384","203454.09 +183231.7","20:34:54.11","+18:32:31.3","J2000.0","+14.402","V","+0.356","NONE"
"477162","2009 ES","17384","203450.56 +183311.2","20:34:50.55","+18:33:11.0","J2000.0","+14.854","V","+0.421","NONE"
"477162","2009 ES","17385","203435.00 +184254.0","20:34:35.02","+18:42:53.8","J2000.0","+13.550","V","+0.363","NONE"
"477162","2009 ES","17385","203433.15 +184508.6","20:34:33.16","+18:45:08.7","J2000.0","+14.060","V","+0.410","NONE"
"477162","2009 ES","17385","203421.35 +184600.9","20:34:21.36","+18:46:01.0","J2000.0","+13.639","V","+0.399","NONE"
"477762","2010 XZ67","17645","045054.49 +451828.7","04:50:54.51","+45:18:28.8","J2000.0","14.147","V","0.481","VR"
"477762","2010 XZ67","17645","045112.69 +452018.1","04:51:12.68","+45:20:18.1","J2000.0","13.526","V","0.34","VR"
"477762","2010 XZ67","17645","045121.30 +452027.6","04:51:21.35","+45:20:27.6","J2000.0","13.829","V","0.454","VR"
"477762","2010 XZ67","17646","050453.59 +422910.6","05:04:53.57","+42:29:11.0","J2000.0","13.33","V","0.345","VR"
"477762","2010 XZ67","17646","050458.55 +422935.2","05:04:58.53","+42:29:35.6","J2000.0","14.04","V","0.35","VR"
"477762","2010 XZ67","17646","050457.62 +422833.7","05:04:57.61","+42:28:33.8","J2000.0","14.451","V","0.359","VR"
"477762","2010 XZ67","17646","050508.08 +422917.0","05:05:08.09","+42:29:17.4","J2000.0","13.926","V","0.294","VR"
"477762","2010 XZ67","17646","050521.62 +422907.3","05:05:21.64","+42:29:07.3","J2000.0","13.996","V","0.466","VR"
"477762","2010 XZ67","17647","050612.38 +421123.3","05:06:12.38","+42:11:23.1","J2000.0","14.511","V","0.461","VR"
"477762","2010 XZ67","17647","050634.00 +421221.4","05:06:34.04","+42:12:21.5","J2000.0","15.072","V","0.3","VR"
"477762","2010 XZ67","17647","050639.79 +421351.6","05:06:39.82","+42:13:51.5","J2000.0","14.792","V","0.425","VR"
"477762","2010 XZ67","17647","050633.33 +421434.0","05:06:33.36","+42:14:34.1","J2000.0","14.605","V","0.331","VR"
"477762","2010 XZ67","17647","050646.22 +421230.8","05:06:46.24","+42:12:30.7","J2000.0","14.862","V","0.356","VR"
"477762","2010 XZ67","17648","050742.82 +414942.7","05:07:42.82","+41:49:42.9","J2000.0","14.189","V","0.373","VR"
"477762","2010 XZ67","17648","050754.53 +414940.5","05:07:54.51","+41:49:40.4","J2000.0","14.52","V","0.387","VR"
"477762","2010 XZ67","17648","050755.86 +415040.8","05:07:55.89","+41:50:41.2","J2000.0","14.634","V","0.413","VR"
"477762","2010 XZ67","17648","050808.62 +415030.7","05:08:08.68","+41:50:30.4","J2000.0","13.814","V","0.409","VR"
"477762","2010 XZ67","17648","050744.24 +415133.5","05:07:44.25","+41:51:33.5","J2000.0","15.138","V","0.434","VR"
"477762","2010 XZ67","17649","053334.52 +353158.2","05:33:34.53","+35:31:58.7","J2000.0","12.876","V","0.41","VR"
"477762","2010 XZ67","17649","053314.44 +353037.3","05:33:14.43","+35:30:37.6","J2000.0","13.389","V","0.417","VR"
"477762","2010 XZ67","17649","053403.80 +352813.9","05:34:03.79","+35:28:14.1","J2000.0","13.425","V","0.346","VR"
"477762","2010 XZ67","17649","053359.49 +353234.1","05:33:59.49","+35:32:34.3","J2000.0","13.304","V","0.331","VR"
"477762","2010 XZ67","17649","053339.58 +353053.0","05:33:39.56","+35:30:53.5","J2000.0","13.466","V","0.411","VR"
"477762","2010 XZ67","17650","053451.99 +351144.9","05:34:51.99","+35:11:45.0","J2000.0","13.743","V","0.367","VR"
"477762","2010 XZ67","17650","053508.46 +351109.5","05:35:08.47","+35:11:09.6","J2000.0","13.722","V","0.365","VR"
"477762","2010 XZ67","17650","053512.42 +351248.2","05:35:12.42","+35:12:48.1","J2000.0","13.996","V","0.387","VR"
"477762","2010 XZ67","17650","053448.72 +351017.5","05:34:48.72","+35:10:17.6","J2000.0","11.996","V","0.336","VR"
"477762","2010 XZ67","17651","053554.66 +345226.3","05:35:54.65","+34:52:26.5","J2000.0","13.552","V","0.357","VR"
"477762","2010 XZ67","17651","053609.03 +345350.4","05:36:09.05","+34:53:51.0","J2000.0","13.474","V","0.383","VR"
"477762","2010 XZ67","17651","053615.42 +345312.0","05:36:15.41","+34:53:11.8","J2000.0","14.182","V","0.461","VR"
"477762","2010 XZ67","17651","053527.65 +344959.4","05:35:27.61","+34:49:59.5","J2000.0","12.992","V","0.358","VR"
"477762","2010 XZ67","17652","054634.77 +314634.6","05:46:34.78","+31:46:34.7","J2000.0","14.467","V","0.422","VR"
"477762","2010 XZ67","17652","054620.18 +314537.5","05:46:20.18","+31:45:37.8","J2000.0","14.009","V","0.378","VR"
"477762","2010 XZ67","17652","054636.35 +314745.3","05:46:36.36","+31:47:45.3","J2000.0","14.428","V","0.406","VR"
"477762","2010 XZ67","17652","054649.20 +314447.8","05:46:49.22","+31:44:47.9","J2000.0","13.811","V","0.343","VR"
"477762","2010 XZ67","17652","054617.01 +314442.3","05:46:17.02","+31:44:42.4","J2000.0","15.149","V","0.414","VR"
"477762","2010 XZ67","17653","054748.22 +312140.6","05:47:48.22","+31:21:40.8","J2000.0","13.022","V","0.351","VR"
"477762","2010 XZ67","17653","054806.09 +312333.3","05:48:06.12","+31:23:33.3","J2000.0","13.904","V","0.348","VR"
"477762","2010 XZ67","17653","054734.24 +312050.2","05:47:34.25","+31:20:50.3","J2000.0","15.043","V","0.359","VR"
"477762","2010 XZ67","17653","054726.49 +312327.4","05:47:26.50","+31:23:27.5","J2000.0","15.073","V","0.363","VR"
"477762","2010 XZ67","17653","054740.72 +312403.3","05:47:40.73","+31:24:03.3","J2000.0","13.791","V","0.336","VR"
"477762","2010 XZ67","17654","055817.05 +275842.0","05:58:17.06","+27:58:42.0","J2000.0","14.348","V","0.395","VR"
"477762","2010 XZ67","17654","055827.36 +275934.0","05:58:27.40","+27:59:34.1","J2000.0","13.396","V","0.361","VR"
"477762","2010 XZ67","17654","055830.23 +275858.7","05:58:30.23","+27:58:58.9","J2000.0","14.562","V","0.391","VR"
"477762","2010 XZ67","17655","055931.87 +273637.4","05:59:31.86","+27:36:37.4","J2000.0","14.301","V","0.389","VR"
"477762","2010 XZ67","17655","055933.83 +273441.1","05:59:33.85","+27:34:41.1","J2000.0","13.905","V","0.394","VR"
"477762","2010 XZ67","17655","055911.00 +273524.3","05:59:11.00","+27:35:24.6","J2000.0","13.94","V","0.363","VR"
"477762","2010 XZ67","17655","055917.30 +273631.0","05:59:17.32","+27:36:30.9","J2000.0","14.742","V","0.307","VR"
"477762","2010 XZ67","17655","055921.52 +273720.2","05:59:21.54","+27:37:20.2","J2000.0","14.838","V","0.446","VR"
"477762","2010 XZ67","17656","060034.12 +271507.8","06:00:34.12","+27:15:07.9","J2000.0","13.875","V","0.44","VR"
"477762","2010 XZ67","17656","060030.27 +271734.5","06:00:30.26","+27:17:34.6","J2000.0","12.657","V","0.363","VR"
"477762","2010 XZ67","17656","055958.65 +271248.3","05:59:58.62","+27:12:48.7","J2000.0","14.509","V","0.441","VR"
"477762","2010 XZ67","17656","055949.91 +271626.4","05:59:49.88","+27:16:26.4","J2000.0","13.827","V","0.352","VR"
"477762","2010 XZ67","17656","060029.81 +271839.9","06:00:29.81","+27:18:40.2","J2000.0","15.22","V","0.323","VR"
"477762","2010 XZ67","17657","060730.43 +244805.6","06:07:30.43","+24:48:05.7","J2000.0","14.695","V","0.4","VR"
"477762","2010 XZ67","17657","060708.62 +244839.3","06:07:08.62","+24:48:39.4","J2000.0","14.362","V","0.348","VR"
"477762","2010 XZ67","17657","060730.16 +245254.8","06:07:30.16","+24:52:54.8","J2000.0","15.397","V","0.406","VR"
"477762","2010 XZ67","17657","060717.07 +245442.8","06:07:17.06","+24:54:42.9","J2000.0","14.366","V","0.336","VR"
"477762","2010 XZ67","17657","060744.25 +245008.6","06:07:44.25","+24:50:08.6","J2000.0","14.452","V","0.381","VR"
"477762","2010 XZ67","17658","060825.83 +242950.3","06:08:25.83","+24:29:50.3","J2000.0","13.622","V","0.326","VR"
"477762","2010 XZ67","17658","060819.93 +243118.0","06:08:19.93","+24:31:17.9","J2000.0","14.528","V","0.341","VR"
"477762","2010 XZ67","17658","060803.93 +242814.0","06:08:03.94","+24:28:14.0","J2000.0","14.08","V","0.389","VR"
"477762","2010 XZ67","17658","060833.29 +242831.4","06:08:33.29","+24:28:31.8","J2000.0","13.753","V","0.415","VR"
"477762","2010 XZ67","17658","060835.43 +242837.0","06:08:35.42","+24:28:37.1","J2000.0","13.634","V","0.323","VR"
"477762","2010 XZ67","17659","060914.90 +240549.7","06:09:14.91","+24:05:49.8","J2000.0","13.114","V","0.352","VR"
"477762","2010 XZ67","17659","060907.24 +240538.0","06:09:07.24","+24:05:38.1","J2000.0","13.783","V","0.304","VR"
"477762","2010 XZ67","17659","060921.96 +240438.2","06:09:21.97","+24:04:38.0","J2000.0","14.687","V","0.389","VR"
"477762","2010 XZ67","17660","061018.23 +234536.3","06:10:18.25","+23:45:36.5","J2000.0","13.278","V","0.404","VR"
"477762","2010 XZ67","17660","061012.85 +234512.5","06:10:12.85","+23:45:12.8","J2000.0","14.143","V","0.371","VR"
"477762","2010 XZ67","17660","060951.00 +234057.7","06:09:51.00","+23:40:58.0","J2000.0","14.466","V","0.418","VR"
"477762","2010 XZ67","17660","061032.55 +234226.8","06:10:32.55","+23:42:27.0","J2000.0","14.876","V","0.441","VR"
"477762","2010 XZ67","17660","061026.19 +234421.8","06:10:26.18","+23:44:21.9","J2000.0","15.004","V","0.391","VR"
"477885","2011 JT9","195970","170620.55 +171205.1","17:06:20.54","+17:12:05.1","J2000.0","+15.409","SR","+0.424","VR"
"477885","2011 JT9","195970","170617.97 +171149.0","17:06:17.98","+17:11:49.0","J2000.0","+15.746","SR","+0.439","VR"
"477885","2011 JT9","195970","170615.89 +171302.2","17:06:15.89","+17:13:02.2","J2000.0","+15.182","SR","+0.412","VR"
"477885","2011 JT9","195970","170604.40 +171339.8","17:06:04.40","+17:13:39.7","J2000.0","+15.805","SR","+0.462","VR"
"477885","2011 JT9","195970","170616.14 +171415.7","17:06:16.15","+17:14:15.6","J2000.0","+16.061","SR","+0.334","VR"
"477885","2011 JT9","195971","170601.79 +171343.6","17:06:04.40","+17:13:39.7","J2000.0","+15.805","SR","+0.462","VR"
"477885","2011 JT9","195971","170541.90 +171329.5","17:05:44.51","+17:13:26.0","J2000.0","+15.982","SR","+0.531","VR"
"477885","2011 JT9","195971","170608.02 +171545.5","17:06:10.65","+17:15:41.8","J2000.0","+15.171","SR","+0.439","VR"
"477885","2011 JT9","195972","170541.90 +172025.7","17:05:41.90","+17:20:25.7","J2000.0","+14.799","SR","+0.451","VR"
"477885","2011 JT9","195972","170545.39 +172055.4","17:05:45.39","+17:20:55.4","J2000.0","+15.080","SR","+0.505","VR"
"477885","2011 JT9","195972","170540.32 +172351.6","17:05:40.31","+17:23:51.7","J2000.0","+14.968","SR","+0.384","VR"
"477885","2011 JT9","195972","170544.83 +171533.5","17:05:44.82","+17:15:33.4","J2000.0","+15.115","SR","+0.457","VR"
"477885","2011 JT9","195973","170458.18 +172415.9","17:04:58.18","+17:24:15.9","J2000.0","+14.329","SR","+0.429","VR"
"477885","2011 JT9","195973","170453.27 +172449.4","17:04:53.27","+17:24:49.3","J2000.0","+15.011","SR","+0.397","VR"
"477885","2011 JT9","195973","170455.17 +172741.6","17:04:55.16","+17:27:41.5","J2000.0","+15.131","SR","+0.381","VR"
"477885","2011 JT9","195973","170448.46 +172827.4","17:04:48.46","+17:28:27.2","J2000.0","+14.321","SR","+0.491","VR"
"477885","2011 JT9","195974","170417.76 +172429.7","17:04:17.77","+17:24:29.8","J2000.0","+14.857","SR","+0.488","VR"
"477885","2011 JT9","195974","170412.69 +172525.8","17:04:14.10","+17:25:05.6","J2000.0","+15.267","SR","+0.364","VR"
"477885","2011 JT9","195974","170423.46 +172651.8","17:04:12.71","+17:25:25.8","J2000.0","+14.789","SR","+0.391","VR"
"477885","2011 JT9","195974","170414.08 +172505.4","17:04:10.98","+17:24:08.8","J2000.0","+14.474","SR","+0.536","VR"
"477885","2011 JT9","195974","170435.13 +172210.4","17:04:23.46","+17:26:51.6","J2000.0","+15.137","SR","+0.464","VR"
"477885","2011 JT9","195975","170342.50 +172537.4","17:03:42.51","+17:25:37.5","J2000.0","+14.548","SR","+0.427","VR"
"477885","2011 JT9","195975","170351.61 +172318.0","17:03:51.61","+17:23:18.1","J2000.0","+14.499","SR","+0.411","VR"
"477885","2011 JT9","195975","170358.28 +172129.9","17:03:58.28","+17:21:29.8","J2000.0","+14.266","SR","+0.435","VR"
"477885","2011 JT9","195975","170412.70 +172525.7","17:04:12.71","+17:25:25.8","J2000.0","+14.789","SR","+0.391","VR"
"477885","2011 JT9","195975","170345.62 +173049.7","17:03:45.62","+17:30:49.7","J2000.0","+14.466","SR","+0.406","VR"
"477885","2011 JT9","195976","170316.04 +172841.0","17:03:16.05","+17:28:41.1","J2000.0","+15.000","SR","+0.427","VR"
"477885","2011 JT9","195976","170317.54 +172819.9","17:03:17.54","+17:28:19.8","J2000.0","+16.114","SR","+0.428","VR"
"477885","2011 JT9","195976","170315.52 +172640.7","17:03:15.53","+17:26:40.7","J2000.0","+15.890","SR","+0.406","VR"
"477885","2011 JT9","195976","170315.30 +172555.7","17:03:15.31","+17:25:55.5","J2000.0","+15.774","SR","+0.443","VR"
"477885","2011 JT9","195976","170318.81 +172515.1","17:03:18.82","+17:25:15.1","J2000.0","+14.507","SR","+0.391","VR"
"477885","2011 JT9","195977","170251.72 +172502.0","17:02:51.66","+17:25:01.3","J2000.0","+14.356","SR","+0.348","VR"
"477885","2011 JT9","195977","170259.29 +172523.6","17:02:59.23","+17:25:22.8","J2000.0","+15.150","SR","+0.380","VR"
"477885","2011 JT9","195977","170235.19 +172321.3","17:02:35.12","+17:23:20.8","J2000.0","+14.284","SR","+0.448","VR"
"477885","2011 JT9","195977","170236.44 +173250.0","17:02:36.41","+17:32:49.7","J2000.0","+13.534","SR","+0.502","VR"
"477885","2011 JT9","195978","170227.15 +172416.4","17:02:27.15","+17:24:16.3","J2000.0","+15.153","SR","+0.440","VR"
"477885","2011 JT9","195978","170218.53 +172450.0","17:02:18.54","+17:24:50.0","J2000.0","+15.544","SR","+0.355","VR"
"477885","2011 JT9","195978","170217.95 +172827.9","17:02:17.95","+17:28:27.8","J2000.0","+14.235","SR","+0.461","VR"
"477885","2011 JT9","195978","170235.13 +172321.0","17:02:35.12","+17:23:20.8","J2000.0","+14.284","SR","+0.448","VR"
"477885","2011 JT9","195979","170040.67 +171940.7","17:00:40.67","+17:19:40.7","J2000.0","+14.713","SR","+0.382","VR"
"477885","2011 JT9","195979","170033.88 +171623.7","17:00:33.89","+17:16:23.6","J2000.0","+14.489","SR","+0.446","VR"
"477885","2011 JT9","195979","170029.94 +171853.9","17:00:29.93","+17:18:53.7","J2000.0","+14.946","SR","+0.341","VR"
"477885","2011 JT9","195980","165855.21 +170140.3","16:58:55.22","+17:01:40.3","J2000.0","+14.660","SR","+0.467","VR"
"477885","2011 JT9","195980","165852.25 +170127.4","16:58:52.25","+17:01:27.4","J2000.0","+15.016","SR","+0.523","VR"
"477885","2011 JT9","195980","165844.46 +170414.6","16:58:44.46","+17:04:14.6","J2000.0","+14.369","SR","+0.417","VR"
"477885","2011 JT9","195980","165846.28 +170505.6","16:58:46.28","+17:05:05.7","J2000.0","+14.518","SR","+0.459","VR"
"477885","2011 JT9","195981","165724.09 +164550.1","16:57:24.09","+16:45:50.1","J2000.0","+15.024","SR","+0.486","VR"
"477885","2011 JT9","195981","165720.88 +164506.4","16:57:20.89","+16:45:06.3","J2000.0","+14.275","SR","+0.449","VR"
"477885","2011 JT9","195981","165742.61 +164828.0","16:57:42.62","+16:48:28.2","J2000.0","+14.634","SR","+0.392","VR"
"477885","2011 JT9","195981","165712.66 +164233.3","16:57:12.65","+16:42:33.1","J2000.0","+14.476","SR","+0.519","VR"
"477885","2011 JT9","195982","165645.37 +163556.0","16:56:45.39","+16:35:56.0","J2000.0","+13.559","SR","+0.404","VR"
"477885","2011 JT9","195982","165638.45 +164155.5","16:56:38.46","+16:41:55.6","J2000.0","+14.408","SR","+0.422","VR"
"477885","2011 JT9","195982","165626.23 +163354.8","16:56:26.26","+16:33:54.9","J2000.0","+14.054","SR","+0.464","VR"
"477885","2011 JT9","195983","165623.71 +163323.4","16:56:23.72","+16:33:23.3","J2000.0","+15.551","SR","+0.376","VR"
"477885","2011 JT9","195983","165604.05 +162501.3","16:56:04.05","+16:25:01.9","J2000.0","+15.266","SR","+0.392","VR"
"477885","2011 JT9","195983","165612.13 +163558.9","16:56:12.15","+16:35:59.2","J2000.0","+15.082","SR","+0.378","VR"
"477885","2011 JT9","195983","165622.27 +163405.9","16:56:22.28","+16:34:05.9","J2000.0","+14.677","SR","+0.460","VR"
"477885","2011 JT9","195984","165528.12 +162306.2","16:55:28.13","+16:23:06.1","J2000.0","+15.389","SR","+0.405","VR"
"477885","2011 JT9","195984","165509.94 +161934.0","16:55:09.94","+16:19:33.9","J2000.0","+15.422","SR","+0.347","VR"
"477885","2011 JT9","195984","165528.05 +161707.5","16:55:28.06","+16:17:07.3","J2000.0","+14.266","SR","+0.436","VR"
"477885","2011 JT9","195984","165516.53 +161542.7","16:55:16.53","+16:15:42.6","J2000.0","+14.755","SR","+0.400","VR"
"479325","2013 TV5","18126","210628.76 +030436.0","21:06:28.77","+03:04:36.6","J2000.0","+13.147","V","+0.359","NONE"
"479325","2013 TV5","18126","210622.81 +030425.4","21:06:22.82","+03:04:25.4","J2000.0","+14.341","V","+0.390","NONE"
"479325","2013 TV5","18126","210620.07 +030137.1","21:06:20.09","+03:01:37.2","J2000.0","+14.097","V","+0.378","NONE"
"479325","2013 TV5","18126","210636.83 +030645.8","21:06:36.82","+03:06:45.9","J2000.0","+13.588","V","+0.398","NONE"
"479325","2013 TV5","18126","210640.71 +030630.7","21:06:40.71","+03:06:30.5","J2000.0","+14.806","V","+0.368","NONE"
"479325","2013 TV5","18127","210605.51 +031710.1","21:06:05.51","+03:17:10.0","J2000.0","+15.474","V","+0.423","NONE"
"479325","2013 TV5","18127","210607.25 +031748.7","21:06:07.27","+03:17:48.7","J2000.0","+15.581","V","+0.389","NONE"
"479325","2013 TV5","18127","210548.19 +031700.2","21:05:48.18","+03:17:00.3","J2000.0","+14.428","V","+0.406","NONE"
"479325","2013 TV5","18127","210549.07 +032205.0","21:05:49.08","+03:22:05.0","J2000.0","+14.985","V","+0.405","NONE"
"479325","2013 TV5","18127","210550.39 +032216.4","21:05:50.39","+03:22:16.4","J2000.0","+15.369","V","+0.354","NONE"
"479325","2013 TV5","18128","210130.34 +044549.7","21:01:30.35","+04:45:49.7","J2000.0","+16.060","V","+0.495","NONE"
"479325","2013 TV5","18129","210121.14 +050223.0","21:01:21.14","+05:02:22.9","J2000.0","+14.989","V","+0.494","NONE"
"479325","2013 TV5","18129","210122.77 +050315.9","21:01:22.78","+05:03:15.8","J2000.0","+15.145","V","+0.419","NONE"
"479325","2013 TV5","18129","210115.38 +050419.5","21:01:15.38","+05:04:19.5","J2000.0","+15.792","V","+0.441","NONE"
"479325","2013 TV5","18129","210107.78 +050613.1","21:01:07.79","+05:06:13.4","J2000.0","+14.577","V","+0.431","NONE"
