# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"255906","2006 SY325","705647","2458338.40685","18.5067","0.2353"
"255906","2006 SY325","705647","2458338.42768","18.3877","0.2347"
"255906","2006 SY325","705647","2458338.44851","18.5005","0.2581"
"255906","2006 SY325","705647","2458338.46935","18.3117","0.2566"
"255906","2006 SY325","705647","2458338.49018","18.6100","0.2867"
"255906","2006 SY325","705647","2458338.51101","18.5562","0.2954"
"255906","2006 SY325","705648","2458339.84435","18.3302","0.3601"
"255906","2006 SY325","705648","2458339.86518","18.2374","0.3605"
"255906","2006 SY325","705648","2458339.88601","18.0536","0.2965"
"255906","2006 SY325","705648","2458339.92768","18.3863","0.3587"
"255906","2006 SY325","705648","2458339.94851","18.2444","0.3293"
"255906","2006 SY325","705648","2458339.99018","18.3855","0.3159"
"255906","2006 SY325","705649","2458340.03184","18.6706","0.3692"
"255906","2006 SY325","705649","2458340.05268","18.4868","0.3410"
"255906","2006 SY325","705649","2458340.09434","18.2952","0.3133"
"255906","2006 SY325","705649","2458340.15684","18.4759","0.3950"
"255906","2006 SY325","705649","2458340.26101","18.0735","0.2611"
"255906","2006 SY325","705649","2458340.28184","18.1852","0.2618"
"255906","2006 SY325","705649","2458340.30268","18.0558","0.2403"
"255906","2006 SY325","705649","2458340.36518","18.1369","0.2566"
"255906","2006 SY325","705649","2458340.40684","18.6485","0.3743"
"255906","2006 SY325","705649","2458340.44851","18.2078","0.2430"
"255906","2006 SY325","705649","2458340.46934","18.4664","0.3696"
"255906","2006 SY325","705649","2458340.49018","18.1967","0.2563"
"255906","2006 SY325","705649","2458340.51101","18.0897","0.2233"
"255906","2006 SY325","705649","2458340.53184","18.1888","0.2481"
"255906","2006 SY325","705649","2458340.55268","18.4077","0.3283"
"255906","2006 SY325","705649","2458340.57351","18.3858","0.3058"
"255906","2006 SY325","705649","2458340.59434","18.4783","0.3545"
"255906","2006 SY325","705649","2458340.61518","18.0792","0.2400"
"255906","2006 SY325","705649","2458340.63601","18.3674","0.3155"
"255906","2006 SY325","705649","2458340.65684","18.3985","0.3066"
"255906","2006 SY325","705649","2458340.67768","18.3687","0.2896"
"255906","2006 SY325","705649","2458340.69851","18.7735","0.3483"
"255906","2006 SY325","705649","2458340.71934","18.3884","0.3241"
"255906","2006 SY325","705649","2458340.86518","18.1115","0.2066"
"255906","2006 SY325","705649","2458340.88601","17.7586","0.1774"
"255906","2006 SY325","705649","2458340.90684","18.0490","0.2045"
"255906","2006 SY325","705649","2458340.92768","17.8318","0.1832"
"255906","2006 SY325","705649","2458340.94851","18.0420","0.2445"
"255906","2006 SY325","705649","2458340.96934","18.3160","0.3265"
"255906","2006 SY325","705649","2458340.99018","18.2543","0.2707"
"255906","2006 SY325","705650","2458341.24018","18.4109","0.2657"
"255906","2006 SY325","705650","2458341.26101","18.1592","0.2442"
"255906","2006 SY325","705650","2458341.28184","18.6183","0.3515"
"255906","2006 SY325","705650","2458341.30268","18.2727","0.2545"
"255906","2006 SY325","705650","2458341.32351","18.0913","0.2030"
"255906","2006 SY325","705650","2458341.34434","18.0487","0.2501"
"255906","2006 SY325","705650","2458341.36518","17.8503","0.1496"
"255906","2006 SY325","705650","2458341.38601","18.2307","0.2380"
"255906","2006 SY325","705650","2458341.40684","18.4627","0.2739"
"255906","2006 SY325","705650","2458341.42768","17.9185","0.1755"
"255906","2006 SY325","705650","2458341.44851","17.9249","0.1689"
"255906","2006 SY325","705650","2458341.46934","18.2577","0.2712"
"255906","2006 SY325","705650","2458341.49018","17.9041","0.1908"
"255906","2006 SY325","705650","2458341.51101","17.9086","0.1758"
"255906","2006 SY325","705650","2458341.53184","17.9141","0.1893"
"255906","2006 SY325","705650","2458341.55268","17.9819","0.1825"
"255906","2006 SY325","705650","2458341.57351","17.8053","0.1664"
"255906","2006 SY325","705650","2458341.59434","17.9412","0.1898"
"255906","2006 SY325","705650","2458341.61518","17.9905","0.2005"
"255906","2006 SY325","705650","2458341.63601","17.7920","0.1605"
"255906","2006 SY325","705650","2458341.65684","18.2666","0.2686"
"255906","2006 SY325","705650","2458341.67768","18.2280","0.2450"
"255906","2006 SY325","705650","2458341.69851","18.2436","0.2581"
"255906","2006 SY325","705650","2458341.92768","18.5387","0.3869"
"255906","2006 SY325","705650","2458341.94851","18.3552","0.3170"
"255906","2006 SY325","705650","2458341.96934","18.4489","0.3011"
"255906","2006 SY325","705651","2458342.26101","18.5074","0.3124"
"255906","2006 SY325","705651","2458342.28184","18.2944","0.2954"
"255906","2006 SY325","705651","2458342.30268","18.4132","0.3047"
"255906","2006 SY325","705651","2458342.32351","18.4033","0.2659"
"255906","2006 SY325","705651","2458342.34434","18.2348","0.2583"
"255906","2006 SY325","705651","2458342.36518","17.8843","0.1919"
"255906","2006 SY325","705651","2458342.38601","18.1549","0.2414"
"255906","2006 SY325","705651","2458342.42768","18.1165","0.2238"
"255906","2006 SY325","705651","2458342.44851","18.1654","0.2760"
"255906","2006 SY325","705651","2458342.46934","18.4770","0.3832"
"255906","2006 SY325","705651","2458342.94851","18.1889","0.3050"
"255906","2006 SY325","705651","2458342.96934","17.7553","0.1712"
"255906","2006 SY325","705651","2458342.99018","18.1691","0.2455"
"255906","2006 SY325","705652","2458343.05268","17.8975","0.1998"
"255906","2006 SY325","705652","2458343.07351","18.2579","0.3161"
"255906","2006 SY325","705652","2458343.09434","17.9726","0.2544"
"255906","2006 SY325","705652","2458343.11518","18.0135","0.2858"
"255906","2006 SY325","705652","2458343.57351","18.4907","0.3901"
"255906","2006 SY325","705652","2458343.63601","18.3807","0.3423"
"255906","2006 SY325","705652","2458343.65684","18.0231","0.2424"
"255906","2006 SY325","705652","2458343.67768","17.9788","0.1902"
"255906","2006 SY325","705652","2458343.69851","17.8369","0.1826"
"255906","2006 SY325","705652","2458343.71934","18.0901","0.2112"
"255906","2006 SY325","705652","2458343.74018","17.9019","0.2046"
"255906","2006 SY325","705652","2458343.76101","17.9541","0.2368"
"255906","2006 SY325","705652","2458343.78184","18.3989","0.3538"
"255906","2006 SY325","705652","2458343.80268","17.8354","0.1789"
"255906","2006 SY325","705653","2458344.09434","18.2679","0.3235"
"255906","2006 SY325","705653","2458344.13601","17.8739","0.2337"
"255906","2006 SY325","705653","2458344.26101","18.3785","0.3285"
"255906","2006 SY325","705653","2458344.28184","18.0600","0.2369"
"255906","2006 SY325","705653","2458344.30268","18.1613","0.2183"
"255906","2006 SY325","705653","2458344.32351","18.0127","0.2115"
"255906","2006 SY325","705653","2458344.34434","18.2060","0.2354"
"255906","2006 SY325","705653","2458344.36518","18.0032","0.1995"
"255906","2006 SY325","705653","2458344.38601","18.0233","0.2073"
"255906","2006 SY325","705653","2458344.40684","18.2168","0.2380"
"255906","2006 SY325","705653","2458344.42768","18.5710","0.3140"
"255906","2006 SY325","705653","2458344.44851","18.2506","0.2619"
"255906","2006 SY325","705653","2458344.49018","18.1674","0.2276"
"255906","2006 SY325","705653","2458344.51101","17.9174","0.1913"
"255906","2006 SY325","705653","2458344.53184","18.3562","0.2414"
"255906","2006 SY325","705653","2458344.55268","18.4430","0.2964"
"255906","2006 SY325","705653","2458344.74018","18.4870","0.3078"
"255906","2006 SY325","705653","2458344.78184","18.4743","0.3164"
"255906","2006 SY325","705653","2458344.82351","18.4750","0.2901"
"255906","2006 SY325","705653","2458344.84434","18.3668","0.2644"
"255906","2006 SY325","705653","2458344.86518","17.9395","0.1713"
"255906","2006 SY325","705653","2458344.88601","18.4343","0.2995"
"255906","2006 SY325","705653","2458344.90684","18.1783","0.2669"
"255906","2006 SY325","705653","2458344.92768","18.4828","0.3121"
"255906","2006 SY325","705653","2458344.96934","18.2304","0.2316"
"255906","2006 SY325","705653","2458344.99018","18.2502","0.2440"
"255906","2006 SY325","705654","2458345.03184","18.4494","0.2637"
"255906","2006 SY325","705654","2458345.07351","18.2030","0.2404"
"255906","2006 SY325","705654","2458345.09434","18.5601","0.3608"
"255906","2006 SY325","705654","2458345.11518","18.4410","0.3181"
"255906","2006 SY325","705654","2458345.13601","18.5871","0.3879"
"255906","2006 SY325","705654","2458345.15684","18.1303","0.2265"
"255906","2006 SY325","705654","2458345.17768","18.3824","0.2950"
"255906","2006 SY325","705654","2458345.19851","18.4042","0.3061"
"255906","2006 SY325","705654","2458345.24018","18.0754","0.2315"
"255906","2006 SY325","705654","2458345.28184","18.0685","0.2493"
"255906","2006 SY325","705654","2458345.30268","18.2605","0.3212"
"255906","2006 SY325","705654","2458345.32351","17.7906","0.1924"
"255906","2006 SY325","705654","2458345.34434","17.9772","0.2197"
"255906","2006 SY325","705654","2458345.36518","18.4131","0.2985"
"255906","2006 SY325","705654","2458345.38601","18.3037","0.3208"
"255906","2006 SY325","705654","2458345.40684","18.2323","0.2870"
"255906","2006 SY325","705654","2458345.42768","18.0356","0.1993"
"255906","2006 SY325","705654","2458345.44851","18.0485","0.2385"
"255906","2006 SY325","705654","2458345.49018","17.9501","0.2294"
"255906","2006 SY325","705654","2458345.51101","18.2093","0.2613"
"255906","2006 SY325","705654","2458345.53184","18.2867","0.3135"
"255906","2006 SY325","705654","2458345.74018","18.6979","0.3673"
"255906","2006 SY325","705654","2458345.76101","18.6203","0.3375"
"255906","2006 SY325","705654","2458345.78184","18.4553","0.3019"
"255906","2006 SY325","705654","2458345.80268","18.7794","0.3885"
"255906","2006 SY325","705654","2458345.82351","18.4768","0.3390"
"255906","2006 SY325","705654","2458345.84434","18.3076","0.2554"
"255906","2006 SY325","705654","2458345.88601","18.4785","0.3549"
"255906","2006 SY325","705654","2458345.92768","18.7973","0.3957"
"255906","2006 SY325","705655","2458346.11518","18.3517","0.2641"
"255906","2006 SY325","705655","2458346.13601","17.8265","0.1810"
"255906","2006 SY325","705655","2458346.15684","17.9729","0.1905"
"255906","2006 SY325","705655","2458346.17768","17.9791","0.1894"
"255906","2006 SY325","705655","2458346.19851","18.2502","0.2624"
"255906","2006 SY325","705655","2458346.21934","18.1052","0.2371"
"255906","2006 SY325","705655","2458346.24018","18.1027","0.2045"
"255906","2006 SY325","705655","2458346.28184","18.6059","0.3518"
"255906","2006 SY325","705655","2458346.30268","18.3504","0.2569"
"255906","2006 SY325","705655","2458346.32351","18.5638","0.2709"
"255906","2006 SY325","705655","2458346.34434","18.2486","0.2227"
"255906","2006 SY325","705655","2458346.38601","18.2220","0.2067"
"255906","2006 SY325","705655","2458346.40684","18.0660","0.1866"
"255906","2006 SY325","705655","2458346.42768","18.2942","0.2052"
"255906","2006 SY325","705655","2458346.44851","18.5309","0.3070"
"255906","2006 SY325","705655","2458346.46934","18.3868","0.3003"
"255906","2006 SY325","705655","2458346.49018","18.0113","0.1950"
"255906","2006 SY325","705655","2458346.51101","18.1699","0.2364"
"255906","2006 SY325","705655","2458346.53184","18.3267","0.2342"
"255906","2006 SY325","705655","2458346.55268","18.6778","0.3799"
"255906","2006 SY325","705655","2458346.57351","18.5682","0.3457"
"255906","2006 SY325","705655","2458346.65684","18.7188","0.3414"
"255906","2006 SY325","705655","2458346.78184","18.6355","0.3466"
"255906","2006 SY325","705655","2458346.82351","18.5938","0.3569"
"255906","2006 SY325","705655","2458346.84434","18.3609","0.3291"
"255906","2006 SY325","705655","2458346.86518","17.8313","0.2233"
"255906","2006 SY325","705656","2458347.21934","18.1656","0.3068"
"255906","2006 SY325","705656","2458347.24018","18.0438","0.3103"
"255906","2006 SY325","705656","2458347.26101","17.9744","0.2454"
"255906","2006 SY325","705656","2458347.28184","17.7606","0.2068"
"255906","2006 SY325","705656","2458347.30268","18.3719","0.3857"
"255906","2006 SY325","705656","2458347.40684","18.2341","0.3701"
"255906","2006 SY325","705656","2458347.42768","18.2994","0.3575"
"255906","2006 SY325","705656","2458347.44851","18.2652","0.3423"
"255906","2006 SY325","705656","2458347.46934","18.0555","0.2434"
"255906","2006 SY325","705656","2458347.49018","17.8407","0.1796"
"255906","2006 SY325","705656","2458347.59434","17.8490","0.2094"
"255906","2006 SY325","705656","2458347.61518","18.3172","0.2922"
"255906","2006 SY325","705656","2458347.65684","18.6029","0.3692"
"255906","2006 SY325","705656","2458347.67768","18.0853","0.2600"
"255906","2006 SY325","705656","2458347.71934","18.5651","0.3673"
"255906","2006 SY325","705656","2458347.78184","18.1514","0.2448"
"255906","2006 SY325","705656","2458347.84434","17.9366","0.1865"
"255906","2006 SY325","705656","2458347.88601","17.9770","0.1642"
"255906","2006 SY325","705656","2458347.90684","18.3840","0.2742"
"255906","2006 SY325","705656","2458347.92768","18.5491","0.2949"
"255906","2006 SY325","705656","2458347.94851","17.8525","0.1654"
"255906","2006 SY325","705657","2458348.21934","17.9421","0.2219"
"255906","2006 SY325","705657","2458348.24017","18.3507","0.2588"
"255906","2006 SY325","705657","2458348.26101","18.1951","0.2365"
"255906","2006 SY325","705657","2458348.28184","17.7183","0.1426"
"255906","2006 SY325","705657","2458348.32351","18.3549","0.2592"
"255906","2006 SY325","705657","2458348.34434","18.6114","0.3313"
"255906","2006 SY325","705657","2458348.36517","18.0751","0.2033"
"255906","2006 SY325","705657","2458348.38601","18.1812","0.2402"
"255906","2006 SY325","705657","2458348.42767","17.9835","0.2065"
"255906","2006 SY325","705657","2458348.46934","17.7920","0.1894"
"255906","2006 SY325","705657","2458348.51101","18.0519","0.2104"
"255906","2006 SY325","705657","2458348.53184","17.9127","0.1837"
"255906","2006 SY325","705657","2458348.55267","18.0669","0.1684"
"255906","2006 SY325","705657","2458348.59434","18.6047","0.3129"
"255906","2006 SY325","705657","2458348.61517","18.5201","0.3277"
"255906","2006 SY325","705657","2458348.63601","18.5528","0.3292"
"255906","2006 SY325","705657","2458348.65684","18.1604","0.2354"
"255906","2006 SY325","705657","2458348.67767","18.2358","0.2786"
"255906","2006 SY325","705657","2458348.71934","18.3620","0.3230"
"255906","2006 SY325","705657","2458348.74017","18.4192","0.2922"
"255906","2006 SY325","705657","2458348.76101","18.2537","0.2956"
"255906","2006 SY325","705657","2458348.78184","17.9674","0.2301"
"255906","2006 SY325","705657","2458348.80267","18.2212","0.2447"
"255906","2006 SY325","705657","2458348.82351","18.3910","0.3039"
"255906","2006 SY325","705657","2458348.86517","18.4079","0.2702"
"255906","2006 SY325","705657","2458348.88601","18.3786","0.3107"
"255906","2006 SY325","705657","2458348.90684","17.9252","0.2023"
"255906","2006 SY325","705657","2458348.92767","18.2029","0.2626"
"255906","2006 SY325","705657","2458348.94851","18.4250","0.2893"
"255906","2006 SY325","705657","2458348.96934","18.1036","0.2099"
"255906","2006 SY325","705657","2458348.99017","18.0167","0.1958"
"255906","2006 SY325","705658","2458349.03184","18.4629","0.2971"
"255906","2006 SY325","705658","2458349.05267","18.7874","0.3566"
"255906","2006 SY325","705658","2458349.07351","17.9716","0.2023"
"255906","2006 SY325","705658","2458349.09434","18.0972","0.2213"
"255906","2006 SY325","705658","2458349.17767","18.2008","0.3468"
"255906","2006 SY325","705658","2458349.21934","18.4609","0.2839"
"255906","2006 SY325","705658","2458349.24017","18.5980","0.3139"
"255906","2006 SY325","705658","2458349.28184","18.6254","0.3926"
"255906","2006 SY325","705658","2458349.34434","18.4854","0.3123"
"255906","2006 SY325","705658","2458349.36517","18.1484","0.2417"
"255906","2006 SY325","705658","2458349.40684","18.4574","0.2980"
"255906","2006 SY325","705658","2458349.44851","18.6905","0.3965"
"255906","2006 SY325","705658","2458349.51101","18.4574","0.3235"
"255906","2006 SY325","705658","2458349.59434","18.3980","0.3188"
"255906","2006 SY325","705658","2458349.61517","17.7289","0.1505"
"255906","2006 SY325","705658","2458349.63601","18.2369","0.2852"
"255906","2006 SY325","705658","2458349.71934","17.8300","0.2180"
"255906","2006 SY325","705658","2458349.74017","18.2750","0.3180"
"255906","2006 SY325","705658","2458349.76101","18.2029","0.2920"
"255906","2006 SY325","705658","2458349.82351","18.3475","0.3790"
"255906","2006 SY325","705658","2458349.99017","18.3852","0.3850"
"255906","2006 SY325","705659","2458350.17767","18.2918","0.2741"
"255906","2006 SY325","705659","2458350.19851","18.2328","0.2299"
"255906","2006 SY325","705659","2458350.21934","18.0803","0.2433"
"255906","2006 SY325","705659","2458350.24017","18.1963","0.2682"
"255906","2006 SY325","705659","2458350.26101","18.3174","0.2910"
"255906","2006 SY325","705659","2458350.28184","18.3713","0.3014"
"255906","2006 SY325","705659","2458350.30267","18.3272","0.2782"
"255906","2006 SY325","705659","2458350.40684","18.3381","0.3373"
"255906","2006 SY325","705659","2458350.42767","18.4337","0.3189"
"255906","2006 SY325","705659","2458350.46934","18.3895","0.2739"
"255906","2006 SY325","705659","2458350.49017","18.4625","0.2964"
"255906","2006 SY325","705659","2458350.63601","18.2524","0.2484"
"255906","2006 SY325","705659","2458350.65684","18.1987","0.2894"
"255906","2006 SY325","705659","2458350.67767","18.2471","0.2825"
"255906","2006 SY325","705659","2458350.69851","18.1684","0.2343"
"255906","2006 SY325","705659","2458350.71934","18.2187","0.2635"
"255906","2006 SY325","705659","2458350.74017","18.1950","0.3026"
"255906","2006 SY325","705659","2458350.76101","18.2310","0.2955"
"255906","2006 SY325","705659","2458350.90684","18.1548","0.2970"
"255906","2006 SY325","705659","2458350.92767","18.0029","0.2488"
"255906","2006 SY325","705659","2458350.96934","17.8009","0.2199"
"255906","2006 SY325","705660","2458351.07351","17.8044","0.1669"
"255906","2006 SY325","705660","2458351.11517","18.5718","0.3619"
"255906","2006 SY325","705660","2458351.13601","18.1074","0.2560"
"255906","2006 SY325","705660","2458351.15684","18.2092","0.2586"
"255906","2006 SY325","705660","2458351.17767","18.2679","0.3600"
"255906","2006 SY325","705660","2458351.19851","18.2108","0.3180"
"255906","2006 SY325","705660","2458351.21934","18.0798","0.2679"
"255906","2006 SY325","705660","2458351.24017","18.2033","0.3306"
"255906","2006 SY325","705660","2458351.38601","18.2009","0.2569"
"255906","2006 SY325","705660","2458351.55267","18.0439","0.2205"
"255906","2006 SY325","705660","2458351.61517","18.3010","0.3030"
"255906","2006 SY325","705660","2458351.63601","18.0585","0.2200"
"255906","2006 SY325","705660","2458351.65684","18.0095","0.2589"
"255906","2006 SY325","705660","2458351.67767","18.1205","0.2640"
"255906","2006 SY325","705660","2458351.82351","18.4641","0.3486"
"255906","2006 SY325","705660","2458351.86517","18.3267","0.2925"
"255906","2006 SY325","705660","2458351.88601","18.5755","0.3579"
"255906","2006 SY325","705660","2458351.96934","18.3523","0.3584"
"255906","2006 SY325","705660","2458351.99017","18.2888","0.2847"
"255906","2006 SY325","705661","2458352.03184","17.8196","0.2113"
"255906","2006 SY325","705661","2458352.05267","18.1663","0.2973"
"255906","2006 SY325","705661","2458352.07351","18.1163","0.2453"
"255906","2006 SY325","705661","2458352.09434","18.0646","0.2627"
"255906","2006 SY325","705661","2458352.13601","17.9808","0.2428"
"255906","2006 SY325","705661","2458352.21934","18.3112","0.3861"
"255906","2006 SY325","705661","2458352.28184","18.3584","0.3320"
"255906","2006 SY325","705661","2458352.51101","18.0507","0.2832"
"255906","2006 SY325","705661","2458352.69851","18.0029","0.2796"
"255906","2006 SY325","705661","2458352.71934","18.1781","0.2905"
"255906","2006 SY325","705661","2458352.78184","17.9108","0.3518"
"255977","2006 TC64","705662","2458325.34435","18.4567","0.3740"
"255977","2006 TC64","705662","2458325.36518","18.3256","0.3264"
"255977","2006 TC64","705662","2458325.38602","17.9497","0.2443"
"255977","2006 TC64","705662","2458325.40685","17.5792","0.1681"
"255977","2006 TC64","705662","2458325.42768","17.5918","0.1817"
"255977","2006 TC64","705662","2458325.44852","18.1904","0.2994"
"255977","2006 TC64","705662","2458325.46935","17.7163","0.1940"
"255977","2006 TC64","705662","2458325.51102","17.9223","0.2418"
"255977","2006 TC64","705662","2458325.53185","18.0785","0.3442"
"255977","2006 TC64","705662","2458325.86518","18.3783","0.3746"
"255977","2006 TC64","705662","2458325.90685","18.1582","0.3079"
"255977","2006 TC64","705662","2458325.92768","17.9992","0.2539"
"255977","2006 TC64","705662","2458325.94852","17.8103","0.2477"
"255977","2006 TC64","705662","2458325.96935","18.1735","0.3056"
"255977","2006 TC64","705662","2458325.99018","18.2876","0.3570"
"255977","2006 TC64","705663","2458326.03185","18.4096","0.3408"
"255977","2006 TC64","705663","2458326.07352","18.4069","0.3500"
"255977","2006 TC64","705663","2458326.09435","18.1456","0.2554"
"255977","2006 TC64","705663","2458326.11518","18.5084","0.3489"
"255977","2006 TC64","705663","2458326.15685","18.4353","0.3474"
"255977","2006 TC64","705663","2458326.17768","18.3442","0.3221"
"255977","2006 TC64","705663","2458326.19852","17.7277","0.1961"
"255977","2006 TC64","705663","2458326.21935","17.8732","0.2355"
"255977","2006 TC64","705663","2458326.24018","17.8948","0.2158"
"255977","2006 TC64","705663","2458326.44852","18.2175","0.3906"
"255977","2006 TC64","705663","2458326.49018","18.0224","0.3241"
"255977","2006 TC64","705663","2458326.74018","17.7280","0.2435"
"255977","2006 TC64","705663","2458326.76102","18.0637","0.3427"
"255977","2006 TC64","705663","2458326.86518","17.5929","0.2449"
"255977","2006 TC64","705663","2458326.88602","17.8527","0.3177"
"255977","2006 TC64","705663","2458326.90685","17.9595","0.3594"
"255977","2006 TC64","705664","2458327.03185","17.8022","0.2300"
"255977","2006 TC64","705664","2458327.05268","17.9306","0.2361"
"255977","2006 TC64","705664","2458327.07352","18.3786","0.3655"
"255977","2006 TC64","705664","2458327.09435","17.9878","0.2632"
"255977","2006 TC64","705664","2458327.11518","18.3303","0.3043"
"255977","2006 TC64","705664","2458327.13602","18.0033","0.2360"
"255977","2006 TC64","705664","2458327.15685","17.5964","0.1780"
"255977","2006 TC64","705664","2458327.17768","18.2546","0.2901"
"255977","2006 TC64","705664","2458327.19852","18.2428","0.2780"
"255977","2006 TC64","705664","2458327.24018","18.3031","0.2409"
"255977","2006 TC64","705664","2458327.26102","18.0711","0.2367"
"255977","2006 TC64","705664","2458327.28185","17.9274","0.2183"
"255977","2006 TC64","705664","2458327.30268","17.7575","0.2114"
"255977","2006 TC64","705664","2458327.32352","17.6900","0.1634"
"255977","2006 TC64","705664","2458327.34435","17.8821","0.2301"
"255977","2006 TC64","705664","2458327.38602","18.1607","0.2784"
"255977","2006 TC64","705664","2458327.40685","18.6619","0.3834"
"255977","2006 TC64","705664","2458327.44852","18.3798","0.3321"
"255977","2006 TC64","705664","2458327.55268","17.9802","0.2694"
"255977","2006 TC64","705664","2458327.59435","18.3055","0.3204"
"255977","2006 TC64","705664","2458327.63602","18.2493","0.2853"
"255977","2006 TC64","705664","2458327.65685","18.3598","0.3257"
"255977","2006 TC64","705664","2458327.67768","18.0478","0.2496"
"255977","2006 TC64","705664","2458327.69852","17.8179","0.2010"
"255977","2006 TC64","705664","2458327.71935","18.2961","0.3847"
"255977","2006 TC64","705664","2458327.80268","18.0779","0.3091"
"255977","2006 TC64","705664","2458327.82352","18.4187","0.3978"
"255977","2006 TC64","705664","2458327.90685","18.5461","0.3951"
"255977","2006 TC64","705664","2458327.92768","18.3409","0.3635"
"255977","2006 TC64","705664","2458327.94852","18.3373","0.3555"
"255977","2006 TC64","705664","2458327.96935","18.1844","0.3052"
"255977","2006 TC64","705664","2458327.99018","17.9913","0.2819"
"255977","2006 TC64","705665","2458328.05268","18.3829","0.3343"
"255977","2006 TC64","705665","2458328.09435","18.4254","0.3538"
"255977","2006 TC64","705665","2458328.19852","18.2070","0.3484"
"255977","2006 TC64","705665","2458328.21935","18.0603","0.2885"
"255977","2006 TC64","705665","2458328.24018","17.8932","0.2365"
"255977","2006 TC64","705665","2458328.26102","18.1781","0.3102"
"255977","2006 TC64","705665","2458328.32352","18.1777","0.2981"
"255977","2006 TC64","705665","2458328.34435","17.8384","0.2350"
"255977","2006 TC64","705665","2458328.36518","18.1470","0.2601"
"255977","2006 TC64","705665","2458328.38602","18.0751","0.2651"
"255977","2006 TC64","705665","2458328.40685","18.2833","0.3549"
"255977","2006 TC64","705665","2458328.49018","18.2596","0.3140"
"255977","2006 TC64","705665","2458328.51102","17.7104","0.1759"
"255977","2006 TC64","705665","2458328.53185","17.9422","0.2698"
"255977","2006 TC64","705665","2458328.59435","18.4374","0.3667"
"255977","2006 TC64","705665","2458328.61518","18.1320","0.2528"
"255977","2006 TC64","705665","2458328.63602","17.8278","0.2079"
"255977","2006 TC64","705665","2458328.65685","18.2953","0.3003"
"255977","2006 TC64","705665","2458328.67768","18.0718","0.2289"
"255977","2006 TC64","705665","2458328.74018","18.1068","0.2524"
"255977","2006 TC64","705665","2458328.76102","18.5469","0.3745"
"255977","2006 TC64","705665","2458328.78185","18.4606","0.3227"
"255977","2006 TC64","705665","2458328.80268","18.3531","0.2660"
"255977","2006 TC64","705665","2458328.90685","18.1751","0.2968"
"255977","2006 TC64","705665","2458328.92768","18.4847","0.3789"
"255977","2006 TC64","705666","2458329.07352","18.1619","0.2995"
"255977","2006 TC64","705666","2458329.13602","18.3947","0.3145"
"255977","2006 TC64","705666","2458329.15685","17.8963","0.2062"
"255977","2006 TC64","705666","2458329.17768","17.9507","0.2313"
"255977","2006 TC64","705666","2458329.19852","17.8013","0.1823"
"255977","2006 TC64","705666","2458329.21935","18.3093","0.3363"
"255977","2006 TC64","705666","2458329.24018","18.3456","0.2979"
"255977","2006 TC64","705666","2458329.26102","18.3341","0.2785"
"255977","2006 TC64","705666","2458329.28185","18.0658","0.1928"
"255977","2006 TC64","705666","2458329.30268","17.6789","0.1871"
"255977","2006 TC64","705666","2458329.32352","17.8855","0.1959"
"255977","2006 TC64","705666","2458329.34435","17.9454","0.2139"
"255977","2006 TC64","705666","2458329.36518","18.1296","0.2034"
"255977","2006 TC64","705666","2458329.40685","18.4543","0.3604"
"255977","2006 TC64","705666","2458329.42768","18.5105","0.3571"
"255977","2006 TC64","705666","2458329.44852","17.7252","0.1961"
"255977","2006 TC64","705666","2458329.46935","17.7161","0.1669"
"255977","2006 TC64","705666","2458329.49018","18.2767","0.2955"
"255977","2006 TC64","705666","2458329.51102","18.3165","0.2745"
"255977","2006 TC64","705666","2458329.55268","18.1850","0.2677"
"255977","2006 TC64","705666","2458329.57352","18.1006","0.2731"
"255977","2006 TC64","705666","2458329.59435","17.9379","0.2579"
"255977","2006 TC64","705666","2458329.61518","17.6682","0.1840"
"255977","2006 TC64","705666","2458329.67768","18.1701","0.3221"
"255977","2006 TC64","705666","2458329.69852","17.8191","0.2487"
"255977","2006 TC64","705666","2458329.71935","18.1360","0.3175"
"255977","2006 TC64","705666","2458329.74018","18.2456","0.3573"
"255977","2006 TC64","705666","2458329.80268","18.2864","0.3680"
"255977","2006 TC64","705666","2458329.82352","18.1072","0.3141"
"255977","2006 TC64","705666","2458329.84435","17.9328","0.2593"
"255977","2006 TC64","705666","2458329.86518","17.6190","0.2056"
"255977","2006 TC64","705666","2458329.88602","18.1562","0.3442"
"255977","2006 TC64","705666","2458329.90685","17.9314","0.2698"
"255977","2006 TC64","705666","2458329.92768","18.0329","0.3004"
"255977","2006 TC64","705666","2458329.99018","17.9745","0.2713"
"255977","2006 TC64","705667","2458330.11518","18.1132","0.2515"
"255977","2006 TC64","705667","2458330.13602","17.7324","0.1842"
"255977","2006 TC64","705667","2458330.15685","18.0028","0.2455"
"255977","2006 TC64","705667","2458330.17768","18.1989","0.2633"
"255977","2006 TC64","705667","2458330.21935","18.0665","0.2133"
"255977","2006 TC64","705667","2458330.24018","17.8571","0.2215"
"255977","2006 TC64","705667","2458330.26102","17.9075","0.1885"
"255977","2006 TC64","705667","2458330.28185","18.0927","0.2387"
"255977","2006 TC64","705667","2458330.30268","18.1350","0.2540"
"255977","2006 TC64","705667","2458330.38602","18.2953","0.2893"
"255977","2006 TC64","705667","2458330.40685","17.9866","0.2202"
"255977","2006 TC64","705667","2458330.42768","18.4286","0.3659"
"255977","2006 TC64","705667","2458330.44852","18.3607","0.3134"
