# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"705547","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:09.0","-01 13","J2000.0","+12.50","+61.0","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705548","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:07.9","-01 35","J2000.0","+12.81","+61.0","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705549","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:07.3","-01 48","J2000.0","+13.01","+61.0","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705550","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T08:15:48Z","04:05.4","-02 25","J2000.0","+13.63","+61.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705551","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","04:04.7","-02 39","J2000.0","+13.89","+61.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705552","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","04:03.7","-02 59","J2000.0","+14.30","+61.2","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705553","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:30:48Z","04:02.7","-03 19","J2000.0","+14.73","+61.3","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705554","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T23:30:48Z","04:01.7","-03 37","J2000.0","+15.15","+61.4","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705555","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:45:48Z","04:00.6","-03 56","J2000.0","+15.63","+61.4","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705556","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","03:59.7","-04 14","J2000.0","+16.08","+61.5","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705557","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:00:48Z","03:58.7","-04 31","J2000.0","+16.55","+61.6","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705558","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","03:57.8","-04 47","J2000.0","+17.03","+61.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705559","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:30:48Z","03:56.8","-05 03","J2000.0","+17.52","+61.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705560","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T23:30:48Z","03:56.0","-05 18","J2000.0","+17.98","+61.9","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705561","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T05:00:48Z","03:54.9","-05 36","J2000.0","+18.58","+62.0","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705562","A. Pal","254045","2004 GB28","2004 GB28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T20:30:48Z","03:54.4","-05 45","J2000.0","+18.89","+62.0","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705563","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T06:30:48Z","04:27.4","+02 08","J2000.0","+10.42","+63.1","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705564","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T02:45:48Z","04:26.7","+01 60","J2000.0","+10.26","+63.2","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705565","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:26.0","+01 51","J2000.0","+10.13","+63.3","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705566","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T23:15:48Z","04:25.2","+01 43","J2000.0","+10.00","+63.3","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705567","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:24.3","+01 34","J2000.0","+9.91","+63.4","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705568","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:23.5","+01 25","J2000.0","+9.85","+63.5","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705569","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","04:22.6","+01 17","J2000.0","+9.82","+63.6","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705570","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:21.8","+01 09","J2000.0","+9.83","+63.7","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705571","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:20.9","+01 02","J2000.0","+9.87","+63.7","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705572","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:20.4","+00 57","J2000.0","+9.90","+63.8","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705573","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","04:19.0","+00 46","J2000.0","+10.07","+63.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705574","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","04:18.4","+00 41","J2000.0","+10.17","+64.0","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705575","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","04:17.5","+00 35","J2000.0","+10.33","+64.1","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705576","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","04:16.7","+00 30","J2000.0","+10.52","+64.1","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705577","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T23:45:48Z","04:15.9","+00 24","J2000.0","+10.72","+64.2","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705578","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","04:15.1","+00 19","J2000.0","+10.96","+64.3","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705579","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","04:14.3","+00 14","J2000.0","+11.21","+64.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705580","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","04:13.5","+00 10","J2000.0","+11.48","+64.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705581","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","04:12.7","+00 06","J2000.0","+11.77","+64.6","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705582","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","04:12.0","+00 03","J2000.0","+12.07","+64.7","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705583","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T00:15:48Z","04:11.2","+00 01","J2000.0","+12.38","+64.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705584","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","04:10.5","+00 04","J2000.0","+12.70","+64.9","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"705585","A. Pal","254054","2004 GT51","2004 GT51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T23:00:48Z","04:09.8","+00 06","J2000.0","+13.01","+65.0","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"180944","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T08:39:36Z","02:09.1","+27 40","J2000.0","+15.50","+32.3","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180945","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T10:21:40Z","02:04.9","+26 33","J2000.0","+12.86","+32.5","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180946","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T09:54:13Z","02:02.1","+25 48","J2000.0","+11.24","+32.5","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180947","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T08:16:14Z","01:59.3","+25 01","J2000.0","+9.65","+32.6","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180948","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T08:02:40Z","01:56.2","+24 09","J2000.0","+8.06","+32.6","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180949","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T09:02:34Z","01:46.8","+21 17","J2000.0","+4.72","+32.5","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180950","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T08:15:18Z","01:43.8","+20 16","J2000.0","+4.86","+32.4","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180951","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T06:37:08Z","01:40.9","+19 16","J2000.0","+5.69","+32.4","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180952","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:12:24Z","01:40.0","+18 55","J2000.0","+6.10","+32.4","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180953","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T06:21:29Z","01:39.1","+18 35","J2000.0","+6.52","+32.4","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180954","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:39:01Z","01:38.2","+18 14","J2000.0","+7.00","+32.4","+5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180955","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T05:16:52Z","01:37.3","+17 55","J2000.0","+7.46","+32.4","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180956","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:36:52Z","01:36.4","+17 33","J2000.0","+8.00","+32.4","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180957","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:06:36Z","01:35.5","+17 11","J2000.0","+8.57","+32.4","+5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180958","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T08:21:50Z","01:34.8","+16 51","J2000.0","+9.09","+32.4","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180959","A. Waszczak","254107","2004 LA22","2004 LA22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-02T03:31:06Z","01:25.4","+10 03","J2000.0","+20.78","+33.9","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180960","A. Waszczak","254168","2004 QM10","2004 QM10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T05:04:12Z","01:58.4","+21 29","J2000.0","+8.34","+31.0","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180961","A. Waszczak","254168","2004 QM10","2004 QM10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T05:11:18Z","01:57.5","+21 31","J2000.0","+8.02","+31.0","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180962","A. Waszczak","254168","2004 QM10","2004 QM10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T05:14:51Z","01:53.8","+21 36","J2000.0","+6.75","+31.0","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180963","A. Waszczak","254168","2004 QM10","2004 QM10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T05:26:39Z","01:52.9","+21 37","J2000.0","+6.43","+31.0","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
