b_069_33.tab,482,91.043127,2.8309E-04,182.034840,87.593329,6.4166E-02,4.0722E-04,-87.713463,-0.371765,340.000432,2
b_069_35.tab,482,91.042153,5.4338E-04,272.026570,85.863570,6.4171E-02,2.2133E-04,2.026239,87.646898,340.017449,2
b_069_39.tab,483,90.876511,3.4295E-04,181.226167,88.434259,6.4171E-02,2.0675E-04,-88.492800,-0.339530,340.071364,2
b_069_41.tab,483,90.875308,4.5542E-04,272.028060,86.697796,6.4171E-02,2.5077E-04,2.027827,88.454208,340.090272,2
b_070_02.tab,484,90.711155,4.3049E-04,180.375669,89.267226,6.4171E-02,2.4537E-04,-89.195719,-0.357074,340.144073,2
b_070_04.tab,484,90.711957,2.9149E-04,272.025596,87.530934,6.4171E-02,2.3612E-04,2.025444,89.161228,340.161319,2
b_070_08.tab,485,90.547060,2.9232E-04,179.581664,87.342317,6.4171E-02,2.0404E-04,-89.311323,-3.075875,340.214948,2
b_070_10.tab,485,90.547060,5.2011E-04,272.030696,88.363442,6.4166E-02,3.1698E-04,2.030607,89.325743,340.233282,2
b_070_13.tab,486,90.381934,5.4357E-04,178.776887,90.936996,6.4171E-02,1.9276E-04,-88.718651,-0.286107,340.286567,2
b_070_14.tab,486,90.382736,4.2377E-04,272.028175,89.134700,6.4171E-02,2.4716E-04,2.028134,88.775761,340.305246,2
b_070_19.tab,487,90.215948,3.6838E-04,178.071290,91.638698,6.4171E-02,2.4596E-04,-88.059244,-0.290006,340.359562,2
b_070_21.tab,487,90.216922,3.1773E-04,272.023820,89.906704,6.4171E-02,2.3476E-04,2.023809,88.057325,340.378069,2
b_070_22.tab,488,87.845793,6.3959E-04,7.209603,118.964086,6.42E-02,2.3398E-04,82.477070,-36.144089,340.395487,2
b_070_23.tab,488,87.845106,3.5499E-04,122.357962,50.397138,6.42E-02,2.1525E-04,-32.332295,-82.443060,340.420754,2
b_070_24.tab,488,90.051051,3.5731E-04,178.050720,91.638755,6.4171E-02,2.117E-04,-88.050053,-0.310521,340.431354,2
b_070_26.tab,488,90.050306,5.8493E-04,272.024737,89.906131,6.4171E-02,2.1321E-04,2.024740,88.068470,340.449860,2
b_070_27.tab,489,88.010862,3.1457E-04,6.362313,167.243573,6.42E-02,2.1965E-04,83.335210,-83.304860,340.467278,2
b_071_01.tab,490,88.177421,4.651E-04,5.531295,168.823447,6.4166E-02,3.2797E-04,84.177054,-84.068731,340.542106,2
b_071_02.tab,490,89.958174,4.7833E-04,178.048715,72.643485,6.4171E-02,2.1396E-04,-88.048268,-19.307791,340.574536,2
b_071_04.tab,491,89.957200,2.9196E-04,274.358050,62.698886,6.4171E-02,2.9193E-04,4.358053,67.056902,340.597913,2
b_071_05.tab,491,88.341402,3.4938E-04,4.699246,170.492759,6.4166E-02,2.8063E-04,85.017260,-84.914601,340.610919,2
b_071_10.tab,492,88.504981,4.1745E-04,3.886963,176.782289,6.4166E-02,2.3291E-04,85.835851,-88.362049,340.682710,2
b_071_15.tab,493,88.669764,5.0789E-04,3.088719,173.760968,6.416E-02,2.3083E-04,86.637262,-86.580613,340.754559,2
b_071_21.tab,494,88.836036,5.5191E-04,2.295860,175.304287,6.4166E-02,2.3935E-04,87.426080,-87.332922,340.826351,2
b_071_26.tab,495,88.999272,8.0449E-04,1.516809,176.906850,6.4166E-02,2.885E-04,88.182877,-88.132904,340.898142,2
b_071_27.tab,495,90.076948,6.7122E-04,178.063326,101.262613,6.4166E-02,2.0574E-04,-88.061800,9.325935,340.934010,2
b_071_28.tab,495,90.076948,4.674E-04,275.488496,85.864028,6.4171E-02,2.5052E-04,5.488495,88.645283,340.953891,2
b_071_29.tab,496,89.166461,8.3176E-04,0.742514,126.665900,6.4166E-02,2.5067E-04,88.883722,-37.403779,340.969934,2
b_071_30.tab,496,89.166346,2.8098E-04,123.540719,36.252415,6.416E-02,1.8814E-04,-33.536700,-69.776664,340.997551,2
b_071_31.tab,496,89.911192,6.6824E-04,178.047225,183.856943,6.4171E-02,2.7865E-04,-88.045209,88.093756,341.005858,2
b_071_36.tab,497,89.746237,5.1502E-04,178.101886,183.789849,6.4171E-02,2.1603E-04,-88.085006,88.091320,341.077650,2
b_072_02.tab,498,89.583517,3.4173E-04,178.612907,182.761562,6.4171E-02,3.6507E-04,-88.551744,88.563822,341.149442,2
b_072_06.tab,499,89.417588,7.6937E-04,179.151544,181.672713,6.4171E-02,2.3739E-04,-88.970897,88.990748,341.221233,2
b_072_10.tab,500,89.251488,8.7067E-04,179.686228,180.581286,6.4171E-02,2.1557E-04,-89.188387,89.205121,341.293025,2
b_072_14.tab,501,89.086075,7.7682E-04,180.219709,179.492952,6.4171E-02,2.0629E-04,-89.060038,89.041975,341.364759,2
b_072_15.tab,502,88.973489,5.6105E-04,1.497672,118.899170,6.416E-02,2.4022E-04,88.184371,-30.391449,341.400684,2
b_072_16.tab,502,88.972687,2.677E-04,116.586616,52.743802,6.416E-02,2.7248E-04,-26.582008,-79.281647,341.425435,2
b_072_17.tab,502,88.919631,5.9599E-04,180.754967,178.400551,6.4171E-02,2.339E-04,-88.682006,88.628776,341.436551,2
b_072_18.tab,503,89.137870,7.9045E-04,5.440252,173.762916,6.4166E-02,3.5657E-04,84.492061,-88.826050,341.473335,2
b_073_01.tab,504,89.305174,3.4365E-04,0.039494,172.927429,6.416E-02,2.2117E-04,89.304053,-82.932857,341.547189,2
b_073_02.tab,504,88.826697,3.9402E-04,181.086996,72.643543,6.4171E-02,2.3152E-04,-88.400612,-16.265951,341.580134,2
b_073_04.tab,505,88.825838,2.87E-04,274.431790,62.696766,6.4171E-02,2.2448E-04,4.430862,67.100057,341.603052,2
b_073_05.tab,505,89.468811,3.3276E-04,359.305518,181.334439,6.4166E-02,2.4075E-04,89.125674,-89.168311,341.616001,2
b_073_10.tab,506,89.634396,6.4446E-04,358.593790,184.483644,6.4166E-02,2.4597E-04,88.547053,-86.900937,341.687793,2
b_073_16.tab,507,89.803304,8.5783E-04,358.114682,183.777932,6.4166E-02,2.2703E-04,88.104457,-88.097187,341.759584,2
b_073_21.tab,508,89.967800,7.3419E-04,358.050626,183.839066,6.4166E-02,2.5273E-04,88.050364,-88.110024,341.831376,2
b_073_26.tab,509,90.129660,4.0239E-04,358.060194,183.837519,6.4166E-02,2.6235E-04,88.055871,-88.097855,341.903110,2
b_073_27.tab,509,88.946732,6.5604E-04,180.748378,178.395795,6.4166E-02,2.1735E-04,-88.707953,88.642899,341.938978,2
b_073_28.tab,510,90.294844,3.9496E-04,358.265771,125.445500,6.4166E-02,2.6245E-04,88.240897,-33.710771,341.974902,2
b_073_29.tab,510,90.293985,3.6983E-04,122.162183,35.097160,6.416E-02,2.4717E-04,-32.161710,-67.257545,342.002805,2
b_073_30.tab,510,88.780746,4.4651E-04,181.315720,177.305571,6.4166E-02,2.0211E-04,-88.206276,88.159587,342.010769,2
b_073_35.tab,511,88.618026,3.423E-04,181.896127,176.149801,6.4166E-02,2.375E-04,-87.653840,87.606782,342.082561,2
b_074_02.tab,512,88.450837,8.289E-04,182.479340,174.932953,6.4171E-02,2.2348E-04,-87.076722,86.984295,342.154295,2
b_074_07.tab,513,88.287372,3.5479E-04,183.056710,173.778271,6.4171E-02,2.1717E-04,-86.496600,86.401747,342.226087,2
b_074_11.tab,514,88.122990,3.3832E-04,183.645825,172.557241,6.4166E-02,2.2659E-04,-85.899942,85.765064,342.297821,2
b_074_15.tab,515,87.957348,3.722E-04,184.239639,171.429946,6.42E-02,2.1911E-04,-85.294750,85.212837,342.369555,2
b_074_16.tab,516,90.103763,4.1024E-04,358.060194,119.989967,6.416E-02,2.276E-04,88.057426,-28.050118,342.405480,2
b_074_17.tab,516,90.103419,3.1412E-04,114.229467,50.434782,6.4166E-02,4.6369E-04,-24.229426,-74.663910,342.430690,2
b_074_18.tab,516,87.792222,4.5263E-04,184.840500,170.212755,6.4206E-02,2.0679E-04,-84.680869,84.584060,342.441290,2
b_074_19.tab,517,90.269519,4.1648E-04,358.179598,183.581751,6.4166E-02,2.4367E-04,88.159765,-88.218147,342.477214,2
b_075_01.tab,518,90.433328,6.1266E-04,358.759031,172.932872,6.4166E-02,2.531E-04,88.685565,-81.680696,342.551928,2
b_075_02.tab,518,87.697569,3.8108E-04,185.230512,72.682676,6.4206E-02,2.5627E-04,-84.286442,-12.076903,342.584816,2
b_075_04.tab,519,87.696595,3.8098E-04,276.436684,60.548461,6.4206E-02,2.6667E-04,6.431465,66.876407,342.608135,2
b_075_05.tab,519,90.599314,3.8739E-04,359.332791,181.274622,6.4166E-02,2.2475E-04,89.103158,-89.146696,342.620683,2
b_075_10.tab,520,90.764669,4.3477E-04,359.924885,184.488457,6.4166E-02,2.5092E-04,89.231649,-85.521023,342.692474,2
b_075_16.tab,521,90.931114,9.3054E-04,0.501699,178.899081,6.4166E-02,2.5671E-04,88.942334,-88.892747,342.764209,2
b_075_20.tab,522,91.098131,1.1348E-03,1.087663,177.743769,6.4166E-02,2.412E-04,88.454437,-88.396480,342.835943,2
b_075_21.tab,522,87.985309,6.0327E-04,180.048109,60.863588,6.42E-02,1.8202E-04,-87.984735,-29.068597,342.871810,2
b_075_23.tab,523,87.985079,6.0355E-04,266.646669,71.078222,6.4206E-02,2.1721E-04,-3.351251,67.638570,342.892952,2
b_075_24.tab,523,91.259648,3.9723E-04,1.703249,176.524057,6.4166E-02,2.4022E-04,87.881672,-87.825454,342.907677,2
b_075_29.tab,524,91.424660,3.6703E-04,2.323304,124.418874,6.4166E-02,2.4374E-04,87.274877,-36.728959,342.979412,2
b_075_30.tab,524,91.424087,3.0389E-04,122.930634,35.098363,6.416E-02,2.5259E-04,-32.919174,-67.985174,343.007372,2
b_076_26.tab,530,91.235985,3.7797E-04,1.722157,118.899686,6.4166E-02,2.3938E-04,87.880323,-30.613954,343.409760,2
b_076_27.tab,530,91.234667,6.4784E-04,116.830065,53.835114,6.416E-02,2.3878E-04,-26.823338,-80.584600,343.434684,2
b_076_31.tab,531,91.399793,6.7884E-04,2.363812,175.176403,6.4166E-02,2.4389E-04,87.253015,-87.170025,343.481552,2
b_077_01.tab,532,91.563143,4.7201E-04,3.016067,172.928632,6.4166E-02,2.4144E-04,86.603262,-85.654336,343.556208,2
b_077_05.tab,533,91.730333,6.2464E-04,3.649472,172.613047,6.4166E-02,2.2274E-04,85.961601,-85.881922,343.624963,2
b_077_08.tab,534,91.893855,7.7349E-04,4.307228,171.358728,6.42E-02,2.6365E-04,85.295517,-85.270965,343.696640,2
b_077_13.tab,535,92.060012,7.0371E-04,4.963551,170.007120,6.42E-02,2.5002E-04,84.626930,-84.566135,343.768374,2
b_077_19.tab,536,92.226056,4.1575E-04,5.634599,168.662560,6.42E-02,2.307E-04,83.942933,-83.879433,343.840109,2
b_077_25.tab,537,92.391125,4.1431E-04,6.301121,167.314734,6.42E-02,2.6725E-04,83.262155,-83.184496,343.911786,2
b_077_30.tab,538,92.556996,6.0636E-04,6.981852,123.397806,6.42E-02,2.429E-04,82.566823,-40.331161,343.983520,2
b_077_31.tab,538,92.557111,2.7691E-04,126.579916,34.025672,6.4194E-02,2.2579E-04,-36.537589,-70.444175,344.011595,2
b_078_22.tab,544,92.365514,6.8291E-04,6.501542,121.212487,6.42E-02,2.479E-04,83.083231,-37.676285,344.413697,2
b_078_23.tab,544,92.364482,4.5079E-04,123.868050,49.563829,6.42E-02,2.1405E-04,-33.835317,-83.020998,344.438162,2
b_078_26.tab,545,92.529379,5.8682E-04,7.209775,165.516563,6.42E-02,2.2742E-04,82.361621,-82.301332,344.485374,2
b_079_01.tab,546,92.695423,6.3289E-04,7.921732,164.128802,6.4234E-02,2.5741E-04,81.635025,-81.608777,344.560259,2
b_079_07.tab,547,92.860205,8.4443E-04,8.656436,172.031208,6.4234E-02,2.4978E-04,80.886694,-87.058359,344.628728,2
b_079_13.tab,548,93.023556,6.4532E-04,9.392457,161.109716,6.4234E-02,2.3731E-04,80.137033,-80.036733,344.700462,2
b_079_17.tab,549,93.194068,1.0141E-03,10.139537,159.631714,6.4234E-02,2.7972E-04,79.374297,-79.289224,344.772082,2
b_079_23.tab,550,93.358163,3.3167E-04,10.895498,158.172963,6.4269E-02,3.6842E-04,78.604699,-78.570276,344.843816,2
b_079_29.tab,551,93.520998,5.9502E-04,11.668418,156.566963,6.4269E-02,2.4508E-04,77.818968,-77.726903,344.915493,2
b_079_34.tab,552,93.686983,4.0792E-04,12.436525,123.532164,6.4269E-02,2.3543E-04,77.036713,-45.846159,344.987170,2
b_079_35.tab,552,93.684749,4.5028E-04,132.165224,34.064404,6.4269E-02,2.259E-04,-42.058048,-75.754369,345.015646,2
b_080_22.tab,558,93.497220,8.0266E-04,12.142025,122.437643,6.4269E-02,2.3543E-04,77.371632,-44.474620,345.417118,2
b_080_23.tab,558,93.495673,3.2271E-04,130.683784,37.150813,6.4269E-02,2.4698E-04,-40.592207,-77.349604,345.442042,2
b_080_27.tab,559,93.656903,3.632E-04,12.933910,156.892861,6.4269E-02,2.4449E-04,76.567538,-79.195989,345.488795,2
b_081_01.tab,560,93.823347,7.9572E-04,13.773694,156.016408,6.4309E-02,2.4501E-04,75.715396,-79.104823,345.563623,2
b_081_07.tab,561,93.990880,5.2496E-04,14.586377,160.841056,6.4309E-02,2.5183E-04,74.888949,-83.933563,345.632092,2
b_081_12.tab,562,94.155147,6.4234E-04,15.439970,149.069180,6.4309E-02,2.2031E-04,74.023834,-73.974746,345.703769,2
b_081_17.tab,563,94.319930,4.8957E-04,16.317913,147.350478,6.4343E-02,2.3036E-04,73.134988,-73.121764,345.775446,2
b_081_21.tab,564,94.487921,4.0682E-04,17.189955,143.617830,6.4343E-02,2.4943E-04,72.250977,-70.309312,345.847065,2
b_081_27.tab,565,94.652589,5.598E-04,18.087149,143.824209,6.4378E-02,2.3021E-04,71.343435,-71.341993,345.918914,2
b_081_32.tab,566,94.816627,3.9709E-04,19.012075,123.736538,6.4378E-02,2.2371E-04,70.409166,-52.483346,345.990362,2
b_081_33.tab,566,94.814679,3.1574E-04,138.885331,22.082424,6.4378E-02,1.9698E-04,-48.654228,-70.390102,346.018953,2
b_082_25.tab,572,94.626348,3.326E-04,18.895822,123.734877,6.4378E-02,2.2801E-04,70.566182,-52.386945,346.420138,2
b_082_26.tab,572,94.625145,2.5763E-04,138.697573,22.404712,6.4378E-02,3.6191E-04,-48.485660,-70.564624,346.445004,2
b_082_31.tab,573,94.790386,3.1891E-04,19.827108,131.913506,6.4378E-02,2.2605E-04,69.625058,-61.370503,346.492159,2
b_083_01.tab,574,94.956830,4.6186E-04,20.790421,138.355671,6.4378E-02,2.3951E-04,68.652322,-68.590647,346.566586,2
b_083_06.tab,575,95.122873,6.5346E-04,21.775164,136.365731,6.4412E-02,2.4357E-04,67.658891,-67.577293,346.635799,2
b_083_11.tab,576,95.286796,7.9383E-04,22.812332,130.373280,6.4412E-02,2.2838E-04,66.614979,-62.707337,346.707591,2
b_083_17.tab,577,95.453527,4.3826E-04,23.857694,132.252926,6.4446E-02,2.3099E-04,65.562518,-65.531681,346.779497,2
b_083_22.tab,578,95.618825,5.8001E-04,24.918296,130.123700,6.4446E-02,3.0137E-04,64.495579,-64.456913,346.851059,2
b_083_27.tab,579,95.784066,3.9852E-04,25.996488,127.936204,6.4481E-02,2.3571E-04,63.411591,-63.342588,346.922908,2
b_083_32.tab,580,95.948677,4.9669E-04,27.143664,117.359976,6.4515E-02,2.3023E-04,62.260575,-54.073301,346.994299,2
b_083_33.tab,580,95.947989,3.3124E-04,140.583005,16.453514,6.4521E-02,2.7488E-04,-50.209190,-66.319127,347.021629,2
b_083_43.tab,581,91.975845,4.1984E-04,183.264636,173.502621,6.4211E-02,2.3328E-04,-86.184555,86.211804,347.100525,2
b_084_02.tab,582,91.811120,3.637E-04,182.753959,174.434251,6.4171E-02,2.0711E-04,-86.704253,86.655801,347.172145,2
b_084_06.tab,583,91.646452,3.7449E-04,182.242365,175.461850,6.4177E-02,2.1344E-04,-87.218338,87.175116,347.243707,2
b_084_10.tab,584,91.480122,5.547E-04,181.737131,176.487559,6.4171E-02,2.3509E-04,-87.717954,87.688772,347.315327,2
b_084_16.tab,585,91.315454,3.3382E-04,181.229147,177.511607,6.4171E-02,2.2388E-04,-88.199730,88.179056,347.386947,2
b_084_17.tab,586,95.758742,3.5362E-04,27.243874,118.392962,6.4481E-02,2.2615E-04,62.199777,-55.216202,347.423903,2
b_084_18.tab,586,95.758054,3.4873E-04,141.783180,10.897084,6.4475E-02,2.4516E-04,-51.417514,-62.125821,347.447165,2
b_084_20.tab,586,91.147692,4.4386E-04,180.726720,178.471254,6.4171E-02,2.1387E-04,-88.641597,88.599873,347.458509,2
b_084_21.tab,587,95.923753,6.6257E-04,28.439236,123.036097,6.4481E-02,2.3166E-04,61.000882,-60.917406,347.496095,2
b_085_01.tab,588,96.089453,4.4473E-04,29.677283,120.653567,6.4515E-02,2.5023E-04,59.760237,-59.768190,347.569090,2
b_085_07.tab,589,96.253662,5.5718E-04,30.938593,117.554954,6.4549E-02,2.2422E-04,58.497222,-57.941644,347.639678,2
b_085_11.tab,590,96.419133,5.776E-04,32.235769,115.552638,6.4549E-02,2.2294E-04,57.199018,-57.222676,347.711413,2
b_085_15.tab,591,96.584717,4.4355E-04,33.561078,112.900932,6.4584E-02,3.1762E-04,55.873406,-55.896009,347.783262,2
b_085_19.tab,592,96.750245,5.6869E-04,34.935489,110.124895,6.4584E-02,2.3923E-04,54.499894,-54.495855,347.855053,2
b_085_21.tab,592,91.338659,4.0725E-04,181.212588,62.701522,6.4177E-02,2.2745E-04,-88.193865,-26.078230,347.887425,2
b_085_23.tab,593,91.338372,2.6875E-04,266.187328,72.653455,6.4177E-02,2.4633E-04,-3.811626,68.800440,347.909140,2
b_085_24.tab,593,96.916804,2.9492E-04,36.319010,107.341580,6.4624E-02,2.547E-04,53.117474,-53.097491,347.926845,2
b_085_26.tab,593,91.172501,4.0809E-04,180.729355,178.477614,6.4171E-02,2.0031E-04,-88.619184,88.584526,347.959618,2
b_085_28.tab,594,97.081243,3.5627E-04,37.772833,104.424652,6.4658E-02,2.2978E-04,51.666723,-51.637636,347.998579,2
b_085_31.tab,594,91.007718,3.8319E-04,182.112017,177.579674,6.4177E-02,2.1024E-04,-87.659985,88.946177,348.031524,2
b_085_37.tab,595,90.843795,3.7461E-04,179.782371,180.398569,6.4171E-02,2.2927E-04,-89.128592,89.137021,348.102800,2
b_086_02.tab,596,90.679184,5.1242E-04,194.732387,165.957798,6.4171E-02,2.2738E-04,-75.252308,89.031684,348.177113,2
b_086_07.tab,597,90.514631,3.1984E-04,178.845814,182.327432,6.4171E-02,2.0156E-04,-88.736294,88.718855,348.245868,2
b_086_11.tab,598,90.348244,4.164E-04,178.389281,183.222850,6.4171E-02,2.2689E-04,-88.352076,88.350688,348.317488,2
b_086_16.tab,599,90.181800,1.01E-03,178.073696,183.862729,6.4171E-02,2.2236E-04,-88.065141,88.055056,348.388993,2
b_086_17.tab,600,96.890963,3.6118E-04,38.419244,91.504454,6.4618E-02,2.1497E-04,51.061872,-39.578213,348.428011,2
b_086_20.tab,600,90.015699,8.1509E-04,178.056851,183.858490,6.4171E-02,2.2969E-04,-88.056789,88.084588,348.460555,2
b_086_21.tab,601,97.056777,6.4784E-04,40.021635,99.959134,6.4653E-02,2.3308E-04,49.464253,-49.466617,348.499745,2
b_087_01.tab,602,97.222591,4.9561E-04,41.700917,96.533763,6.4653E-02,2.391E-04,47.791350,-47.728086,348.571709,2
b_087_04.tab,602,90.677179,2.7735E-04,177.057269,20.855893,6.4171E-02,2.8308E-04,-86.980426,-72.074458,348.603680,2
b_087_07.tab,603,97.388062,3.7327E-04,43.455085,93.090516,6.4687E-02,2.3097E-04,46.045167,-46.045844,348.643443,2
b_087_12.tab,604,97.551240,5.9622E-04,45.283737,89.452864,6.4721E-02,2.3722E-04,44.226342,-44.246338,348.715178,2
b_087_18.tab,605,97.717111,2.8167E-04,47.204120,85.571247,6.4727E-02,2.4456E-04,42.317268,-42.297099,348.787141,2
b_087_25.tab,606,97.885847,4.4012E-04,49.216806,81.535160,6.4756E-02,2.7886E-04,40.317408,-40.286692,348.858933,2
b_087_28.tab,606,90.206895,3.0593E-04,178.057539,62.697167,6.4171E-02,1.9306E-04,-88.046557,-29.245081,348.889872,2
b_087_30.tab,607,90.206093,7.539E-04,266.239353,72.647783,6.4171E-02,2.0596E-04,-3.760619,68.886180,348.910957,2
b_087_31.tab,607,98.048854,7.4295E-04,51.363851,77.239466,6.4796E-02,2.4617E-04,38.186401,-38.154097,348.930896,2
b_087_32.tab,607,96.888099,2.8511E-04,132.149811,12.802455,6.4658E-02,2.11E-04,-41.776589,-54.366961,348.946080,2
b_087_35.tab,607,90.040508,4.5858E-04,178.060403,183.863360,6.4171E-02,2.095E-04,-88.059982,88.075804,348.961492,2
b_087_37.tab,608,98.213694,3.7386E-04,53.666854,72.612259,6.483E-02,2.4817E-04,35.902076,-35.848892,349.002630,2
b_087_40.tab,608,89.875095,3.0658E-04,178.080973,183.863188,6.4171E-02,2.2446E-04,-88.076915,88.051826,349.032997,2
b_087_45.tab,609,89.711287,5.6385E-04,178.342241,183.286105,6.4171E-02,2.3824E-04,-88.317296,88.346257,349.104502,2
b_088_02.tab,610,89.544728,8.1652E-04,179.349845,181.296852,6.4171E-02,2.1619E-04,-89.206298,89.209122,349.176065,2
b_088_08.tab,611,89.381206,3.1875E-04,180.358766,179.240450,6.4171E-02,2.0667E-04,-89.284726,89.262759,349.247570,2
b_088_13.tab,612,89.214303,5.4977E-04,181.390320,185.722149,6.4171E-02,2.2577E-04,-88.403066,82.844481,349.319075,2
b_088_18.tab,613,89.048203,4.3163E-04,182.434134,184.694664,6.4171E-02,2.1764E-04,-87.386497,82.808262,349.390695,2
b_088_20.tab,614,98.023071,3.2225E-04,55.546442,68.877033,6.479E-02,2.416E-04,34.069668,-34.040018,349.432177,2
b_088_23.tab,614,88.882503,4.2379E-04,183.493075,172.950519,6.4171E-02,2.0715E-04,-86.332733,86.272375,349.462200,2
b_088_25.tab,615,98.188369,6.8938E-04,58.322939,63.340140,6.483E-02,2.2618E-04,31.317317,-31.303533,349.504140,2
b_089_01.tab,616,98.355042,2.9657E-04,61.438053,57.116558,6.483E-02,3.8703E-04,28.231440,-28.224207,349.576047,2
b_089_08.tab,617,98.521716,3.5167E-04,64.949310,50.075709,6.4859E-02,2.4351E-04,24.755394,-24.730070,349.647953,2
b_089_15.tab,618,98.684894,6.7242E-04,62.574801,48.285044,6.4893E-02,2.4689E-04,27.084813,-20.609709,349.719057,2
b_089_22.tab,619,98.851625,5.2131E-04,74.674123,30.648601,6.4928E-02,2.6772E-04,15.138948,-15.135838,349.792567,2
b_089_28.tab,620,83.662227,3.5752E-04,72.283628,35.437153,6.4544E-02,2.0146E-04,17.604542,-17.608924,349.864302,1
b_089_31.tab,620,89.075876,3.0872E-04,182.507816,63.791345,6.4171E-02,2.0105E-04,-87.327432,-23.697564,349.891288,2
b_089_33.tab,621,89.072897,7.001E-04,266.292065,72.649731,6.4177E-02,2.4066E-04,-3.707445,68.922328,349.912316,2
b_089_35.tab,621,83.827354,4.1306E-04,65.784854,48.384051,6.4509E-02,2.3066E-04,24.065840,-24.019923,349.934775,1
b_089_38.tab,621,88.907942,4.8506E-04,183.636772,172.695725,6.4171E-02,2.0918E-04,-86.203011,86.173578,349.962850,2
b_089_40.tab,622,83.993225,6.5203E-04,60.844755,58.255312,6.4509E-02,2.6684E-04,28.979902,-28.925123,350.005536,1
b_089_43.tab,622,88.742300,7.5825E-04,184.786011,170.382809,6.4171E-02,2.1586E-04,-85.051862,85.008175,350.034356,2
b_089_49.tab,623,88.577575,3.3155E-04,185.974899,168.007956,6.4171E-02,2.2011E-04,-83.858712,83.817619,350.105803,2
b_090_02.tab,624,88.412047,5.1139E-04,187.156681,165.635280,6.4171E-02,2.0449E-04,-82.670157,82.620024,350.177309,2
b_090_07.tab,625,88.248239,4.3966E-04,188.373357,163.195798,6.4171E-02,2.4049E-04,-81.446641,81.390380,350.248814,2
b_090_11.tab,626,88.082482,3.4387E-04,189.628192,180.557107,6.4206E-02,2.3169E-04,-80.184484,79.637640,350.320376,2
b_090_16.tab,627,87.914777,9.6016E-04,190.891621,158.216107,6.4206E-02,2.2159E-04,-78.912929,78.912298,350.391824,2
b_090_19.tab,628,83.801513,6.5248E-04,57.542513,64.834586,6.4509E-02,2.33E-04,32.244692,-32.164964,350.433936,1
b_090_22.tab,628,87.749880,4.1096E-04,192.186105,155.580043,6.4206E-02,2.2377E-04,-77.610985,77.564049,350.463329,2
b_090_24.tab,629,83.967843,4.8619E-04,54.024437,72.059813,6.4509E-02,2.3949E-04,35.745613,-35.853386,350.505040,1
b_091_01.tab,630,84.132225,6.9975E-04,50.884399,78.209083,6.4475E-02,2.0645E-04,38.871917,-38.849992,350.575915,1
b_091_08.tab,631,84.297122,7.7945E-04,47.992911,83.949948,6.4475E-02,2.6358E-04,41.752197,-41.688541,350.646790,1
b_091_14.tab,632,84.461332,2.7962E-04,45.329860,89.317932,6.4441E-02,2.6586E-04,44.406303,-44.384163,350.717837,1
b_091_20.tab,633,84.627833,4.3964E-04,42.846432,94.279804,6.4441E-02,2.2911E-04,46.882920,-46.855848,350.788941,1
b_091_24.tab,634,84.795022,6.1604E-04,40.497362,98.929987,6.4406E-02,2.6867E-04,49.226765,-49.152208,350.860045,1
b_091_26.tab,634,87.942738,5.6482E-04,191.542043,63.824691,6.4206E-02,2.0919E-04,-78.278492,-14.623620,350.891730,2
b_091_28.tab,634,87.940389,3.6166E-04,265.372239,73.774103,6.4206E-02,2.3944E-04,-4.624761,69.049394,350.913044,2
b_091_29.tab,635,84.959576,5.0723E-04,38.275375,103.373848,6.4406E-02,2.5473E-04,51.444691,-51.370044,350.931149,1
b_091_32.tab,635,87.774517,3.7545E-04,192.940690,154.038214,6.4206E-02,2.145E-04,-76.872555,76.793334,350.963636,2
b_091_34.tab,636,85.124989,4.9748E-04,36.173995,106.024064,6.4372E-02,2.2346E-04,53.543487,-51.931666,351.002139,1
b_091_36.tab,636,87.608130,5.8041E-04,194.375950,151.146324,6.4206E-02,2.1031E-04,-75.430562,75.330195,351.035313,2
b_091_41.tab,637,87.443978,3.011E-04,195.857733,148.193643,6.4206E-02,2.3416E-04,-73.942810,73.853109,351.107162,2
b_092_03.tab,639,87.111605,4.5164E-04,198.961102,142.107055,6.424E-02,2.1937E-04,-70.828159,70.857079,351.250516,2
b_092_08.tab,640,86.946880,6.2269E-04,200.542866,138.830481,6.424E-02,2.433E-04,-69.241193,69.158362,351.322365,2
b_092_15.tab,641,86.783128,5.4394E-04,202.194990,135.488361,6.424E-02,3.6405E-04,-67.584759,67.464426,351.393984,2
b_092_17.tab,642,84.936772,7.8295E-04,35.475616,108.975541,6.44E-02,2.4586E-04,54.211857,-54.139470,351.430940,1
b_092_20.tab,642,86.616111,9.3255E-04,203.909795,132.090263,6.4274E-02,2.3286E-04,-65.865864,65.776666,351.465833,2
b_092_22.tab,643,85.101727,5.8528E-04,33.603133,112.713747,6.4366E-02,2.4705E-04,56.083244,-56.004200,351.502044,1
b_093_01.tab,644,85.265707,2.8583E-04,36.005144,128.423276,6.4372E-02,2.6885E-04,53.726708,-73.741686,351.575039,1
b_093_03.tab,644,87.707195,2.7535E-04,195.049003,71.527134,6.4206E-02,2.1715E-04,-74.781324,-3.421115,351.606781,2
b_093_06.tab,645,85.430490,4.2555E-04,30.076234,119.732308,6.4332E-02,2.6691E-04,59.610766,-59.496978,351.644310,1
b_093_10.tab,646,87.775892,3.8518E-04,312.062168,32.809855,6.4206E-02,2.0747E-04,42.023236,74.713185,351.702694,2
