seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
650915968,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2716050365,255,0,0,13,0,0,0,0,15876,10,650915968,47638,1504061536,91,94,95,98,96,96,93,95,1615,96,89,94,1839,4143,5362,8208
650915973,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2611783868,255,0,0,13,0,0,0,0,15876,10,650915968,47643,1504061536,95,93,95,95,98,96,96,91,1599,95,95,97,1852,4144,5343,8195
650915978,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2507517371,255,0,0,13,0,0,0,0,15876,10,650915968,47648,1504061536,95,95,97,96,96,91,94,95,1614,95,95,97,1854,4152,5345,8195
650915983,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2403250874,255,0,0,13,0,0,0,0,15876,10,650915968,47653,1504061536,98,96,91,93,95,95,95,97,1628,96,96,91,1823,4143,5349,8191
650915988,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2298984377,255,0,0,13,0,0,0,0,15876,10,650915968,47658,1504061536,95,95,97,97,96,91,94,95,1616,91,94,95,1842,4158,5360,8193
650915993,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2194717880,255,0,0,13,0,0,0,0,15876,10,650915968,47663,1504061536,89,91,94,95,95,95,96,96,1616,91,94,95,1839,4149,5358,8208
650915998,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2090451383,255,0,0,13,0,0,0,0,15876,10,650915998,47668,1504061536,91,95,95,97,96,96,91,91,1616,91,95,95,1842,4149,5360,8193
650916003,203,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1986184886,255,0,0,13,0,0,0,0,15876,10,650915998,47673,1504061536,95,97,96,96,91,94,95,95,1634,96,91,94,1837,4143,5355,8208
650916008,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1881918389,255,0,0,13,0,0,0,0,15876,10,650915998,47678,1504061536,89,93,95,95,97,96,96,91,1607,95,95,95,1847,4158,5360,8192
650916013,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1777651892,255,0,0,13,0,0,0,0,15876,10,650915998,47683,1504061536,96,96,91,95,95,95,96,92,1603,94,95,95,1847,4156,5345,8191
650916018,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1673385395,255,0,0,13,0,0,0,0,15876,10,650915998,47688,1504061536,96,91,94,95,95,97,96,96,1616,91,94,95,1839,4147,5362,8204
650916023,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1569118898,255,0,0,13,0,0,0,0,15876,10,650915998,47693,1504061536,96,96,91,94,95,95,95,98,1630,96,96,91,1823,4143,5357,8212
650916028,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1464852401,255,0,0,13,0,0,0,0,15876,10,650916027,47698,1504061536,91,94,95,97,96,96,95,95,1630,96,91,95,1839,4147,5362,8192
650916033,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1360585904,255,0,0,13,0,0,0,0,15876,10,650916027,47703,1504061536,96,91,93,95,95,95,96,96,1603,94,95,95,1843,4153,5353,8208
650916038,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1256319407,255,0,0,13,0,0,0,0,15876,10,650916027,47708,1504061536,95,97,96,96,91,91,91,95,1615,95,96,96,1840,4135,5343,8195
650916043,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1152052910,255,0,0,13,0,0,0,0,15876,10,650916027,47713,1504061536,95,95,95,96,96,91,93,95,1615,95,96,96,1840,4152,5345,8195
650916048,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1047786413,255,0,0,13,0,0,0,0,15876,10,650916027,47718,1504061536,91,95,95,95,96,96,96,96,1603,93,94,95,1839,4154,5360,8192
650916053,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,943519916,255,0,0,13,0,0,0,0,15876,10,650916027,47723,1504061536,94,95,98,98,96,96,91,94,1615,95,98,96,1854,4152,5344,8195
650916058,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,839253419,255,0,0,13,0,0,0,0,15876,10,650916057,47728,1504061536,95,98,96,91,95,96,96,91,1615,95,95,96,1848,4131,5343,8195
650916063,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,734921386,255,0,0,13,0,0,0,0,15876,10,650916057,47733,1504061536,89,91,95,95,95,96,96,96,1607,95,95,95,1839,4146,5361,8208
650916068,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,630654889,255,0,0,13,0,0,0,0,15876,10,650916057,47738,1504061536,96,89,91,95,95,97,96,96,1616,91,93,95,1839,4143,5356,8212
650916073,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,526388392,255,0,0,13,0,0,0,0,15876,10,650916057,47743,1504061536,96,96,91,94,95,95,96,96,1608,91,95,91,1823,4143,5349,8191
650916078,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,422121895,255,0,0,13,0,0,0,0,15876,10,650916057,47748,1504061536,91,93,94,96,96,96,91,91,1599,95,95,95,1847,4156,5360,8192
650916083,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,317855398,255,0,0,13,0,0,0,0,15876,10,650916057,47753,1504061536,93,95,95,96,96,96,89,91,1599,95,95,96,1852,4152,5344,8193
650916088,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,213588901,255,0,0,13,0,0,0,0,15876,10,650916087,47758,1504061536,95,95,97,96,96,89,91,95,1615,95,97,96,1848,4144,5343,8195
650916093,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,109322404,255,0,0,13,0,0,0,0,15876,10,650916087,47763,1504061536,93,95,95,95,96,96,96,96,1603,93,95,96,1852,4152,5344,8193
650916098,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,5055907,255,0,0,13,0,0,0,0,15876,10,650916087,47768,1504061536,96,93,95,95,95,97,96,96,1600,91,93,94,1837,4143,5353,8191
650916103,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,4195756706,255,0,0,13,0,0,0,0,15876,10,650916087,47773,1504061536,95,95,96,96,96,91,91,94,1615,95,97,96,1848,4131,5343,8195
650916108,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,4091490209,255,0,0,13,0,0,0,0,15876,10,650916087,47778,1504061536,96,95,95,95,97,96,96,96,1603,93,95,95,1843,4149,5359,8208
650916113,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3987223712,255,0,0,13,0,0,0,0,15876,10,650916087,47783,1504061536,94,95,95,98,96,96,91,94,1599,95,95,95,1859,4156,5345,8193
650916118,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3882957215,255,0,0,13,0,0,0,0,15876,10,650916117,47788,1504061536,91,95,95,95,96,96,91,93,1615,95,96,96,1825,4135,5343,8194
650916123,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3778690718,255,0,0,13,0,0,0,0,15876,10,650916117,47793,1504061536,89,91,91,91,93,94,94,94,1629,96,96,96,1848,4144,5344,8192
650916128,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3674424221,255,0,0,13,0,0,0,0,15876,10,650916117,47798,1504061536,93,94,95,95,95,96,96,96,1601,91,93,95,1839,4143,5357,8210
650916133,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3570157724,255,0,0,13,0,0,0,0,15876,10,650916117,47803,1504061536,93,95,95,97,96,96,89,91,1599,95,95,96,1855,4152,5344,8193
650916138,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3721088412,255,0,0,13,0,0,0,0,15876,10,650916117,47808,1504061536,95,96,96,91,94,95,95,97,1630,96,96,91,1823,4143,5350,8195
650916143,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3616821915,255,0,0,13,0,0,0,0,15876,10,650916117,47813,1504061536,95,95,97,96,96,96,91,95,1617,98,96,96,1827,4135,5343,8195
650916148,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3512555418,255,0,0,13,0,0,0,0,15876,10,650916147,47818,1504061536,95,95,95,96,96,96,91,95,1599,95,97,96,1848,4144,5345,8195
650916153,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3408288921,255,0,0,13,0,0,0,0,15876,10,650916147,47823,1504061536,96,89,91,94,95,95,95,96,1628,96,91,93,1839,4142,5353,8208
650916158,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3304022424,255,0,0,13,0,0,0,0,15876,10,650916147,47828,1504061536,95,95,96,96,96,91,94,95,1611,95,96,96,1825,4135,5343,8194
650916163,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3199755927,255,0,0,13,0,0,0,0,15876,10,650916147,47833,1504061536,96,96,91,93,95,91,95,95,1614,96,96,90,1831,4143,5349,8191
650916168,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3095489430,255,0,0,13,0,0,0,0,15876,10,650916147,47838,1504061536,96,91,94,95,95,95,96,96,1616,91,95,95,1839,4147,5359,8208
650916173,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2991222933,255,0,0,13,0,0,0,0,15876,10,650916147,47843,1504061536,96,96,91,93,95,95,95,95,1621,96,96,91,1823,4143,5350,8191
650916178,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2886956436,255,0,0,13,0,0,0,0,15876,10,650916177,47848,1504061536,96,96,91,93,95,95,97,96,1624,89,91,93,1837,4143,5352,8191
650916183,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2782689939,255,0,0,13,0,0,0,0,15876,10,650916177,47853,1504061536,89,91,93,95,91,95,95,95,1614,96,91,93,1838,4143,5355,8208
650916188,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2678423442,255,0,0,13,0,0,0,0,15876,10,650916177,47858,1504061536,95,95,97,96,96,91,95,95,1617,96,96,91,1846,4156,5344,8195
650916193,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2574156945,255,0,0,13,0,0,0,0,15876,10,650916177,47863,1504061536,96,96,91,91,93,95,95,95,1621,96,96,91,1831,4143,5350,8191
650916198,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2469890448,255,0,0,13,0,0,0,0,15876,10,650916177,47868,1504061536,96,96,96,91,91,93,94,94,1599,95,95,96,1851,4158,5362,8204
650916203,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2365623951,255,0,0,13,0,0,0,0,15876,10,650916177,47873,1504061536,93,95,95,96,91,91,93,95,1611,95,96,96,1848,4144,5345,8194
650916208,202,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2261357454,255,0,0,13,0,0,0,0,15876,10,650916206,47878,1504061536,95,98,96,92,91,95,95,95,1619,96,97,96,1840,4135,5343,8194
650916213,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2157090957,255,0,0,13,0,0,0,0,15876,10,650916206,47883,1504061536,96,91,89,93,95,95,95,98,1624,96,91,94,1837,4143,5356,8210
650916218,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2052824460,255,0,0,13,0,0,0,0,15876,10,650916206,47888,1504061536,95,95,96,96,96,91,94,95,1611,97,95,98,1844,4144,5347,8195
650916223,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1948557963,255,0,0,13,0,0,0,0,15876,10,650916206,47893,1504061536,96,94,95,95,96,96,96,90,1601,93,95,95,1839,4147,5357,8206
650916228,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1844291466,255,0,0,13,0,0,0,0,15876,10,650916206,47898,1504061536,95,95,96,92,96,91,93,94,1599,96,96,96,1827,4135,5343,8193
650916233,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1740024969,255,0,0,13,0,0,0,0,15876,10,650916206,47903,1504061536,95,94,96,89,93,94,95,95,1618,96,96,89,1827,4135,5343,8195
650916238,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1635758472,255,0,0,13,0,0,0,0,15876,10,650916236,47908,1504061536,93,95,95,96,96,96,91,94,1603,94,95,95,1850,4156,5344,8193
650916243,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1531491975,255,0,0,13,0,0,0,0,15876,10,650916236,47913,1504061536,95,97,96,96,89,91,95,95,1615,98,96,96,1825,4135,5343,8195
650916248,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1427225478,255,0,0,13,0,0,0,0,15876,10,650916236,47918,1504061536,91,95,95,95,96,96,96,91,1616,91,94,95,1845,4150,5364,8200
650916253,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1322958981,255,0,0,13,0,0,0,0,15876,10,650916236,47923,1504061536,91,95,95,95,96,96,96,91,1599,95,95,96,1852,4144,5345,8195
650916258,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1218692484,255,0,0,13,0,0,0,0,15876,10,650916236,47928,1504061536,96,96,96,89,89,91,93,95,1611,95,95,96,1847,4159,5362,8208
650916263,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1114425987,255,0,0,13,0,0,0,0,15876,10,650916236,47933,1504061536,96,96,91,93,95,95,96,96,1616,91,95,95,1839,4152,5360,8191
650916268,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1010159490,255,0,0,13,0,0,0,0,15876,10,650916265,47938,1504061536,91,95,95,95,97,96,96,96,1616,91,95,95,1843,4151,5360,8196
650916273,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,905892993,255,0,0,13,0,0,0,0,15876,10,650916265,47943,1504061536,95,95,98,96,96,89,91,94,1599,95,95,98,1854,4152,5343,8195
650916278,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,801626496,255,0,0,13,0,0,0,0,15876,10,650916265,47948,1504061536,95,95,96,96,96,96,89,89,1601,91,91,93,1823,4141,5349,8197
650916283,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,697359999,255,0,0,13,0,0,0,0,15876,10,650916265,47953,1504061536,96,96,91,94,95,95,95,96,1616,91,93,95,1839,4149,5349,8191
650916288,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,593093502,255,0,0,13,0,0,0,0,15876,10,650916265,47958,1504061536,95,97,96,96,91,96,89,93,1599,95,95,96,1840,4135,5343,8195
650916293,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,488827005,255,0,0,13,0,0,0,0,15876,10,650916265,47963,1504061536,95,97,96,96,91,94,95,95,1623,96,91,94,1839,4136,5343,8195
650916298,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,384560508,255,0,0,13,0,0,0,0,15876,10,650916295,47968,1504061536,95,97,96,96,91,96,91,93,1599,95,97,96,1840,4135,5343,8195
650916303,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,280294011,255,0,0,13,0,0,0,0,15876,10,650916295,47973,1504061536,91,93,95,95,96,96,96,89,1603,94,95,95,1838,4146,5364,8208
650916308,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,176027514,255,0,0,13,0,0,0,0,15876,10,650916295,47978,1504061536,91,93,95,95,96,89,91,94,1614,95,95,97,1854,4152,5344,8192
650916313,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,71761017,255,0,0,13,0,0,0,0,15876,10,650916295,47983,1504061536,96,96,96,91,94,94,95,95,1628,96,96,91,1831,4143,5349,8191
650916318,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,4262396280,255,0,0,13,0,0,0,0,15876,10,650916295,47988,1504061536,94,95,95,95,96,96,96,91,1599,95,95,96,1852,4144,5345,8195
650916323,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,4158129783,255,0,0,13,0,0,0,0,15876,10,650916295,47993,1504061536,93,95,95,95,96,96,91,93,1599,95,95,98,1848,4144,5345,8195
650916328,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,4053863286,255,0,0,13,0,0,0,0,15876,10,650916324,47998,1504061536,93,95,95,95,95,96,96,91,1607,95,95,95,1846,4152,5345,8195
650916333,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3949596789,255,0,0,13,0,0,0,0,15876,10,650916324,48003,1504061536,98,96,96,91,95,95,95,95,1624,89,96,96,1827,4143,5350,8191
650916338,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3845330292,255,0,0,13,0,0,0,0,15876,10,650916324,48008,1504061536,89,91,96,96,91,94,95,95,1624,96,96,93,1838,4143,5356,8204
650916343,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3741063795,255,0,0,13,0,0,0,0,15876,10,650916324,48013,1504061536,94,95,98,94,96,91,93,95,1615,95,95,97,1847,4152,5344,8195
650916348,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3636797298,255,0,0,13,0,0,0,0,15876,10,650916324,48018,1504061536,96,96,91,91,94,95,95,96,1628,96,91,93,1837,4143,5350,8191
650916353,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3532530801,255,0,0,13,0,0,0,0,15876,10,650916324,48023,1504061536,96,89,91,95,95,95,96,96,1603,98,96,91,1823,4143,5350,8191
650916358,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3428264304,255,0,0,13,0,0,0,0,15876,10,650916354,48028,1504061536,93,96,91,93,95,95,96,96,1608,93,95,95,1843,4156,5360,8193
650916363,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3323997807,255,0,0,13,0,0,0,0,15876,10,650916354,48033,1504061536,93,95,95,95,97,96,96,96,1603,96,96,96,1825,4135,5343,8195
650916368,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3219731310,255,0,0,13,0,0,0,0,15876,10,650916354,48038,1504061536,95,96,96,96,91,94,95,95,1621,96,96,89,1827,4143,5349,8195
650916373,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3115464813,255,0,0,13,0,0,0,0,15876,10,650916354,48043,1504061536,96,96,91,93,95,95,95,97,1624,89,91,93,1837,4142,5353,8207
650916378,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,3011198316,255,0,0,13,0,0,0,0,15876,10,650916354,48048,1504061536,96,91,91,93,95,95,95,97,1625,96,96,96,1825,4135,5343,8195
650916383,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2906931819,255,0,0,13,0,0,0,0,15876,10,650916383,48053,1504061536,96,96,96,91,93,95,95,96,1628,96,91,94,1837,4142,5351,8191
650916388,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2802665322,255,0,0,13,0,0,0,0,15876,10,650916383,48058,1504061536,95,95,96,96,96,91,93,94,1615,95,98,96,1840,4131,5343,8195
650916393,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2953596010,255,0,0,13,0,0,0,0,15876,10,650916383,48063,1504061536,96,96,91,94,95,95,97,95,1615,98,96,91,1823,4143,5349,8191
650916398,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2849329513,255,0,0,13,0,0,0,0,15876,10,650916383,48068,1504061536,97,96,96,96,91,95,95,95,1621,96,96,96,1827,4135,5355,8191
650916403,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2745063016,255,0,0,13,0,0,0,0,15876,10,650916383,48073,1504061536,91,94,95,95,97,96,96,96,1601,91,94,95,1839,4152,5364,8192
650916408,201,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2640796519,255,0,0,13,0,0,0,0,15876,10,650916383,48078,1504061536,93,95,95,95,97,96,96,89,1603,94,95,95,1839,4152,5345,8193
650916413,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2536530022,255,0,0,13,0,0,0,0,15876,10,650916413,48083,1504061536,98,96,96,91,91,94,95,95,1621,96,96,91,1823,4143,5350,8191
650916418,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2432263525,255,0,0,13,0,0,0,0,15876,10,650916413,48088,1504061536,93,95,95,95,95,97,97,96,1624,96,92,91,1831,4133,5345,8193
650916423,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2327997028,255,0,0,13,0,0,0,0,15876,10,650916413,48093,1504061536,90,91,95,95,95,95,97,96,1616,91,94,95,1839,4149,5360,8208
650916428,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2223730531,255,0,0,13,0,0,0,0,15876,10,650916413,48098,1504061536,98,96,96,91,93,95,95,95,1623,96,96,91,1827,4141,5349,8191
650916433,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2119464034,255,0,0,13,0,0,0,0,15876,10,650916413,48103,1504061536,91,93,95,95,95,97,96,96,1601,93,95,95,1844,4159,5360,8192
650916438,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,2015197537,255,0,0,13,0,0,0,0,15876,10,650916413,48108,1504061536,95,95,95,96,96,96,91,93,1599,95,96,96,1848,4144,5343,8195
650916443,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1910931040,255,0,0,13,0,0,0,0,15876,10,650916442,48113,1504061536,95,95,96,95,95,96,96,96,1607,95,95,97,1852,4144,5345,8195
650916448,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1806664543,255,0,0,13,0,0,0,0,15876,10,650916442,48118,1504061536,93,95,95,96,96,91,93,95,1615,97,96,95,1835,4153,5356,8192
650916453,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1702398046,255,0,0,13,0,0,0,0,15876,10,650916442,48123,1504061536,89,91,94,94,95,95,97,96,1616,91,95,95,1839,4149,5362,8208
650916458,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1598131549,255,0,0,13,0,0,0,0,15876,10,650916442,48128,1504061536,95,96,96,91,93,95,95,96,1616,90,97,96,1840,4135,5343,8194
650916463,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1493865052,255,0,0,13,0,0,0,0,15876,10,650916442,48133,1504061536,96,96,96,91,93,95,95,95,1628,96,91,93,1839,4143,5355,8210
650916468,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1389598555,255,0,0,13,0,0,0,0,15876,10,650916442,48138,1504061536,96,96,91,94,95,95,96,96,1616,90,96,91,1823,4143,5350,8191
650916473,200,0,0,32,19,34,0,1508280910,2459862158,90,7761,8192,35,20618,0,0,16,5,0,0,0,0,1285332058,255,0,0,13,0,0,0,0,15876,10,650916472,48143,1504061536,96,95,95,96,96,91,94,95,1613,96,96,96,1827,4143,5349,8191
