seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
643018968,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3772930013,255,0,0,13,0,0,0,0,0,0,643018957,14198,1504061536,94,90,96,95,93,96,97,91,1620,95,93,96,1887,4139,5344,8205
643018973,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3668663516,255,0,0,13,0,0,0,0,0,0,643018957,14203,1504061536,96,95,91,96,97,95,91,98,1627,94,92,97,1875,4127,5352,8192
643018978,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3564397019,255,0,0,13,0,0,0,0,0,0,643018957,14208,1504061536,95,91,96,98,95,92,97,89,1623,95,91,96,1885,4127,5344,8204
643018983,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3460130522,255,0,0,13,0,0,0,0,0,0,643018957,14213,1504061536,96,97,94,96,98,95,92,97,1615,91,96,98,1855,4144,5353,8192
643018988,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3355864025,255,0,0,13,0,0,0,0,0,0,643018986,14218,1504061536,90,96,95,91,96,97,98,97,1599,96,98,95,1857,4148,5363,8192
643018993,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3251597528,255,0,0,13,0,0,0,0,0,0,643018986,14223,1504061536,97,95,93,96,98,95,91,96,1627,95,96,98,1875,4131,5351,8192
643018998,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3147331031,255,0,0,13,0,0,0,0,0,0,643018986,14228,1504061536,94,90,98,95,93,95,89,96,1615,94,96,97,1871,4131,5354,8207
643019003,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3043064534,255,0,0,13,0,0,0,0,0,0,643018986,14233,1504061536,96,98,94,89,97,95,91,96,1619,93,96,97,1867,4148,5362,8192
643019008,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2938798037,255,0,0,13,0,0,0,0,0,0,643018986,14238,1504061536,91,96,97,94,96,97,95,92,1622,95,89,96,1877,4131,5356,8191
643019013,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2834531540,255,0,0,13,0,0,0,0,0,0,643018986,14243,1504061536,91,96,98,95,92,96,95,91,1616,97,94,92,1869,4129,5359,8191
643019018,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2730265043,255,0,0,13,0,0,0,0,0,0,643019016,14248,1504061536,97,95,93,96,95,91,98,95,1595,96,95,93,1872,4156,5351,8192
643019023,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2625998546,255,0,0,13,0,0,0,0,0,0,643019016,14253,1504061536,96,94,90,97,95,91,96,95,1599,96,96,94,1878,4147,5343,8196
643019028,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2521732049,255,0,0,13,0,0,0,0,0,0,643019016,14258,1504061536,95,93,96,92,97,97,93,96,1626,95,91,96,1886,4141,5344,8203
643019033,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2417465552,255,0,0,13,0,0,0,0,0,0,643019016,14263,1504061536,96,95,94,96,97,94,89,97,1615,91,96,94,1872,4154,5353,8192
643019038,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2313199055,255,0,0,13,0,0,0,0,0,0,643019016,14268,1504061536,96,95,93,95,93,96,97,95,1600,96,95,94,1872,4153,5350,8192
643019043,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2464129743,255,0,0,13,0,0,0,0,0,0,643019016,14273,1504061536,96,97,93,96,96,94,92,98,1599,92,96,95,1855,4148,5363,8192
643019048,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2359863246,255,0,0,13,0,0,0,0,0,0,643019046,14278,1504061536,96,95,91,96,98,93,96,96,1599,92,97,95,1856,4151,5355,8192
643019053,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2255596749,255,0,0,13,0,0,0,0,0,0,643019046,14283,1504061536,94,89,96,95,93,96,97,94,1600,97,91,96,1885,4135,5344,8206
643019058,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2151330252,255,0,0,13,0,0,0,0,0,0,643019046,14288,1504061536,95,98,95,91,96,96,95,92,1619,95,93,92,1883,4143,5339,8198
643019063,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2047063755,255,0,0,13,0,0,0,0,0,0,643019046,14293,1504061536,97,95,91,96,97,95,89,97,1615,98,95,89,1879,4151,5343,8192
643019068,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1942797258,255,0,0,13,0,0,0,0,0,0,643019046,14298,1504061536,96,92,97,95,91,96,95,95,1600,96,96,93,1872,4154,5353,8192
643019073,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1838530761,255,0,0,13,0,0,0,0,0,0,643019046,14303,1504061536,96,97,95,92,97,95,91,98,1615,90,98,95,1857,4149,5365,8192
643019078,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1734264264,255,0,0,13,0,0,0,0,0,0,643019075,14308,1504061536,96,96,95,96,97,94,96,97,1599,92,97,95,1856,4154,5354,8192
643019083,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1629997767,255,0,0,13,0,0,0,0,0,0,643019075,14313,1504061536,94,96,97,95,91,96,97,95,1599,91,96,98,1855,4132,5359,8191
643019088,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1525731270,255,0,0,13,0,0,0,0,0,0,643019075,14318,1504061536,95,91,96,95,94,96,97,95,1600,97,95,92,1878,4155,5343,8192
643019093,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1421464773,255,0,0,13,0,0,0,0,0,0,643019075,14323,1504061536,90,97,95,91,96,97,95,95,1599,92,97,95,1859,4148,5363,8191
643019098,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1317198276,255,0,0,13,0,0,0,0,0,0,643019075,14328,1504061536,96,95,91,96,97,94,92,97,1613,91,96,97,1855,4144,5362,8192
643019103,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1212931779,255,0,0,13,0,0,0,0,0,0,643019075,14333,1504061536,91,98,95,91,96,95,94,95,1599,96,97,95,1857,4148,5362,8192
643019108,44,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1108665282,255,0,0,13,0,0,0,0,0,0,643019105,14338,1504061536,95,91,96,95,94,96,96,95,1599,96,97,95,1857,4159,5344,8206
643019113,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1004398785,255,0,0,13,0,0,0,0,0,0,643019105,14343,1504061536,95,93,96,96,95,90,95,91,1616,95,94,90,1884,4146,5339,8198
643019118,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,900132288,255,0,0,13,0,0,0,0,0,0,643019105,14348,1504061536,96,97,95,91,96,95,94,92,1623,95,91,96,1885,4141,5359,8192
643019123,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,795865791,255,0,0,13,0,0,0,0,0,0,643019105,14353,1504061536,93,96,97,95,89,97,94,92,1625,95,89,98,1877,4127,5354,8208
643019128,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,691599294,255,0,0,13,0,0,0,0,0,0,643019105,14358,1504061536,97,94,91,96,97,94,92,97,1615,91,96,95,1855,4150,5343,8192
643019133,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,587332797,255,0,0,13,0,0,0,0,0,0,643019105,14363,1504061536,96,95,94,96,96,91,96,95,1599,96,95,94,1860,4151,5355,8192
643019138,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,483000764,255,0,0,13,0,0,0,0,0,0,643019135,14368,1504061536,96,96,94,92,97,95,90,97,1615,91,96,95,1855,4148,5363,8192
643019143,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,378734267,255,0,0,13,0,0,0,0,0,0,643019135,14373,1504061536,96,95,92,97,93,96,98,95,1604,97,95,90,1884,4149,5339,8196
643019148,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,274467770,255,0,0,13,0,0,0,0,0,0,643019135,14378,1504061536,96,96,95,90,97,95,93,96,1627,95,91,96,1872,4153,5355,8192
643019153,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,170201273,255,0,0,13,0,0,0,0,0,0,643019135,14383,1504061536,96,97,93,91,96,95,91,96,1623,91,96,95,1859,4148,5366,8192
643019158,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,65934776,255,0,0,13,0,0,0,0,0,0,643019135,14388,1504061536,95,91,96,97,95,93,96,96,1615,93,96,96,1875,4127,5352,8205
643019163,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4256635575,255,0,0,13,0,0,0,0,0,0,643019135,14393,1504061536,97,94,90,94,96,97,94,89,1622,95,94,96,1884,4148,5343,8200
643019168,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4152369078,255,0,0,13,0,0,0,0,0,0,643019165,14398,1504061536,96,97,95,91,96,95,94,92,1627,95,96,95,1859,4148,5365,8192
643019173,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4048102581,255,0,0,13,0,0,0,0,0,0,643019165,14403,1504061536,93,96,95,93,96,97,94,92,1625,95,91,97,1875,4131,5354,8191
643019178,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3943836084,255,0,0,13,0,0,0,0,0,0,643019165,14408,1504061536,94,89,98,95,91,96,95,95,1616,97,91,96,1883,4127,5352,8206
643019183,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3839569587,255,0,0,13,0,0,0,0,0,0,643019165,14413,1504061536,91,96,95,91,96,95,94,96,1628,94,96,98,1871,4129,5359,8191
643019188,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3735303090,255,0,0,13,0,0,0,0,0,0,643019165,14418,1504061536,94,90,97,95,91,97,95,91,1621,97,94,92,1887,4141,5344,8206
643019193,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3631036593,255,0,0,13,0,0,0,0,0,0,643019165,14423,1504061536,96,95,93,96,97,94,90,96,1619,91,96,95,1855,4144,5362,8191
643019198,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3526770096,255,0,0,13,0,0,0,0,0,0,643019194,14428,1504061536,91,96,97,95,92,97,95,91,1622,93,96,97,1870,4130,5361,8191
643019203,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3422503599,255,0,0,13,0,0,0,0,0,0,643019194,14433,1504061536,97,95,92,97,95,91,96,97,1599,92,97,95,1859,4144,5360,8191
643019208,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3318237102,255,0,0,13,0,0,0,0,0,0,643019194,14438,1504061536,95,94,92,98,95,90,96,95,1616,97,95,90,1881,4149,5343,8196
643019213,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3213970605,255,0,0,13,0,0,0,0,0,0,643019194,14443,1504061536,97,95,91,96,98,95,91,96,1623,95,90,97,1877,4127,5352,8207
643019218,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3109704108,255,0,0,13,0,0,0,0,0,0,643019194,14448,1504061536,90,96,95,94,92,97,97,95,1603,96,98,95,1859,4148,5364,8191
643019223,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3005437611,255,0,0,13,0,0,0,0,0,0,643019194,14453,1504061536,96,97,95,89,97,95,93,96,1628,95,90,98,1877,4127,5352,8192
643019228,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2901171114,255,0,0,13,0,0,0,0,0,0,643019224,14458,1504061536,96,95,93,96,98,94,96,95,1599,96,97,94,1872,4153,5351,8192
643019233,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2796904617,255,0,0,13,0,0,0,0,0,0,643019224,14463,1504061536,93,96,97,94,90,97,95,91,1621,95,93,96,1886,4135,5355,8191
643019238,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2692638120,255,0,0,13,0,0,0,0,0,0,643019224,14468,1504061536,96,96,93,96,98,94,96,97,1599,92,97,95,1857,4149,5362,8192
643019243,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2588371623,255,0,0,13,0,0,0,0,0,0,643019224,14473,1504061536,95,94,92,97,95,91,96,97,1599,89,98,95,1855,4144,5335,8198
643019248,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2484105126,255,0,0,13,0,0,0,0,0,0,643019224,14478,1504061536,96,94,92,97,95,90,98,95,1600,98,95,93,1880,4157,5343,8192
643019253,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2379838629,255,0,0,13,0,0,0,0,0,0,643019224,14483,1504061536,93,96,97,94,89,97,95,93,1616,97,95,90,1881,4129,5356,8191
643019258,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2275572132,255,0,0,13,0,0,0,0,0,0,643019254,14488,1504061536,96,95,93,96,96,98,95,94,1616,97,95,91,1880,4157,5343,8192
643019263,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2171305635,255,0,0,13,0,0,0,0,0,0,643019254,14493,1504061536,96,97,94,92,96,95,90,98,1615,91,96,95,1857,4148,5359,8192
643019268,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2067039138,255,0,0,13,0,0,0,0,0,0,643019254,14498,1504061536,94,96,97,93,96,94,96,95,1599,96,95,89,1882,4143,5344,8205
643019273,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1962772641,255,0,0,13,0,0,0,0,0,0,643019254,14503,1504061536,95,94,96,97,94,96,98,94,1600,96,95,91,1879,4150,5343,8196
643019278,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1858506144,255,0,0,13,0,0,0,0,0,0,643019254,14508,1504061536,95,92,97,95,94,96,97,94,1616,95,94,96,1882,4139,5344,8205
643019283,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1754239647,255,0,0,13,0,0,0,0,0,0,643019254,14513,1504061536,91,96,95,91,96,97,93,96,1623,94,96,97,1875,4129,5356,8191
643019288,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1649973150,255,0,0,13,0,0,0,0,0,0,643019284,14518,1504061536,90,96,95,96,97,95,92,98,1613,91,96,95,1855,4144,5359,8191
643019293,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1545706653,255,0,0,13,0,0,0,0,0,0,643019284,14523,1504061536,94,90,96,95,93,96,96,94,1600,96,89,96,1877,4127,5352,8205
643019298,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1696637341,255,0,0,13,0,0,0,0,0,0,643019284,14528,1504061536,96,95,98,95,96,96,94,96,1623,91,96,95,1857,4151,5355,8192
643019303,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1592370844,255,0,0,13,0,0,0,0,0,0,643019284,14533,1504061536,92,97,95,91,96,95,93,96,1623,95,97,95,1855,4144,5364,8191
643019308,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1488104347,255,0,0,13,0,0,0,0,0,0,643019284,14538,1504061536,91,91,98,95,91,96,95,91,1617,95,91,96,1877,4129,5355,8191
643019313,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1383837850,255,0,0,13,0,0,0,0,0,0,643019284,14543,1504061536,92,97,95,91,96,97,95,90,1619,96,98,95,1857,4150,5364,8192
643019318,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1279571353,255,0,0,13,0,0,0,0,0,0,643019313,14548,1504061536,96,94,92,97,95,91,96,95,1595,96,97,94,1872,4155,5354,8192
643019323,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1175304856,255,0,0,13,0,0,0,0,0,0,643019313,14553,1504061536,90,96,95,93,92,97,95,91,1616,91,96,95,1855,4144,5359,8191
643019328,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1071038359,255,0,0,13,0,0,0,0,0,0,643019313,14558,1504061536,96,95,93,92,97,95,91,96,1623,94,90,97,1879,4127,5344,8205
643019333,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,966771862,255,0,0,13,0,0,0,0,0,0,643019313,14563,1504061536,91,96,95,93,96,97,95,89,1607,91,98,95,1855,4144,5363,8191
643019338,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,862505365,255,0,0,13,0,0,0,0,0,0,643019313,14568,1504061536,93,90,97,95,91,96,97,94,1600,96,95,94,1872,4153,5354,8192
643019343,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,758238868,255,0,0,13,0,0,0,0,0,0,643019313,14573,1504061536,92,98,95,90,96,95,89,96,1622,94,96,97,1867,4144,5363,8191
643019348,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,653972371,255,0,0,13,0,0,0,0,0,0,643019343,14578,1504061536,91,96,95,94,92,96,95,91,1622,95,91,96,1886,4135,5344,8191
643019353,43,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,549705874,255,0,0,13,0,0,0,0,0,0,643019343,14583,1504061536,95,94,90,96,95,93,96,90,1618,95,93,92,1886,4143,5335,8200
643019358,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,445439377,255,0,0,13,0,0,0,0,0,0,643019343,14588,1504061536,91,96,97,93,96,95,94,96,1622,93,96,97,1855,4144,5355,8191
643019363,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,341172880,255,0,0,13,0,0,0,0,0,0,643019343,14593,1504061536,93,96,97,95,92,98,96,97,1599,91,96,95,1855,4144,5359,8191
643019368,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,236906383,255,0,0,13,0,0,0,0,0,0,643019343,14598,1504061536,95,93,96,97,94,96,97,94,1600,97,95,90,1883,4147,5339,8200
643019373,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,132639886,255,0,0,13,0,0,0,0,0,0,643019343,14603,1504061536,96,98,95,89,96,90,98,95,1595,96,97,94,1872,4153,5357,8192
643019378,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,28373389,255,0,0,13,0,0,0,0,0,0,643019373,14608,1504061536,90,96,95,91,96,97,95,89,1625,95,94,96,1884,4144,5360,8191
643019383,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4219074188,255,0,0,13,0,0,0,0,0,0,643019373,14613,1504061536,92,97,95,91,96,96,97,95,1595,96,97,94,1857,4155,5358,8192
643019388,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4114807691,255,0,0,13,0,0,0,0,0,0,643019373,14618,1504061536,96,95,90,97,95,91,96,95,1595,96,95,91,1860,4152,5353,8192
643019393,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4010475658,255,0,0,13,0,0,0,0,0,0,643019373,14623,1504061536,96,95,95,91,92,96,95,93,1616,97,95,91,1880,4154,5353,8192
643019398,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3906209161,255,0,0,13,0,0,0,0,0,0,643019373,14628,1504061536,95,91,98,95,91,96,97,95,1600,96,95,91,1886,4135,5344,8204
643019403,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3801942664,255,0,0,13,0,0,0,0,0,0,643019402,14633,1504061536,96,97,95,96,97,94,92,97,1607,92,98,95,1859,4148,5363,8193
643019408,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3697676167,255,0,0,13,0,0,0,0,0,0,643019402,14638,1504061536,95,94,96,97,95,91,96,97,1599,90,96,96,1885,4135,5344,8202
643019413,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3593409670,255,0,0,13,0,0,0,0,0,0,643019402,14643,1504061536,95,96,98,97,95,89,97,95,1600,97,95,92,1885,4141,5344,8206
643019418,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3489143173,255,0,0,13,0,0,0,0,0,0,643019402,14648,1504061536,94,92,97,95,91,96,97,93,1616,97,91,97,1879,4127,5352,8207
643019423,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3384876676,255,0,0,13,0,0,0,0,0,0,643019402,14653,1504061536,96,95,96,95,93,96,97,94,1616,97,95,91,1882,4149,5343,8200
643019428,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3280610179,255,0,0,13,0,0,0,0,0,0,643019402,14658,1504061536,92,97,95,91,96,95,95,90,1623,95,97,95,1857,4150,5359,8192
643019433,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3176343682,255,0,0,13,0,0,0,0,0,0,643019432,14663,1504061536,94,96,95,93,96,97,95,91,1631,95,91,96,1885,4139,5344,8205
643019438,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3072077185,255,0,0,13,0,0,0,0,0,0,643019432,14668,1504061536,93,96,96,94,91,97,95,93,1620,94,96,97,1871,4129,5363,8191
643019443,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2967810688,255,0,0,13,0,0,0,0,0,0,643019432,14673,1504061536,91,89,96,95,93,96,98,95,1599,96,97,95,1859,4148,5362,8191
643019448,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2863544191,255,0,0,13,0,0,0,0,0,0,643019432,14678,1504061536,89,97,95,90,96,95,91,96,1626,90,96,95,1855,4144,5362,8191
643019453,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2759277694,255,0,0,13,0,0,0,0,0,0,643019432,14683,1504061536,95,91,96,95,94,92,97,95,1599,96,97,94,1857,4147,5360,8192
643019458,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2655011197,255,0,0,13,0,0,0,0,0,0,643019432,14688,1504061536,96,94,92,98,95,92,97,95,1615,92,96,95,1858,4153,5351,8192
643019463,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2550744700,255,0,0,13,0,0,0,0,0,0,643019461,14693,1504061536,96,97,95,92,98,95,90,96,1619,91,96,95,1855,4148,5363,8192
643019468,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2446478203,255,0,0,13,0,0,0,0,0,0,643019461,14698,1504061536,93,96,95,95,92,97,95,96,1627,95,92,97,1875,4129,5356,8191
643019473,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2342211706,255,0,0,13,0,0,0,0,0,0,643019461,14703,1504061536,92,96,95,90,97,95,91,96,1631,95,96,97,1871,4129,5358,8195
643019478,42,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2237945209,255,0,0,13,0,0,0,0,0,0,643019461,14708,1504061536,95,91,96,95,94,96,97,96,1629,94,90,96,1879,4135,5344,8205
