seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
659167474,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4187472418,255,0,0,14,0,0,0,0,0,0,659167462,525,1504061536,95,95,94,94,96,96,96,91,1603,93,95,95,1758,4144,5344,8191
659167479,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4083205921,255,0,0,14,0,0,0,0,0,0,659167462,530,1504061536,91,91,93,95,95,95,95,94,1620,96,89,96,1743,4143,5344,8192
659167484,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3978939424,255,0,0,14,0,0,0,0,0,0,659167462,535,1504061536,92,96,89,96,91,96,96,96,1616,91,93,95,1759,4151,5349,8198
659167489,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3874672927,255,0,0,14,0,0,0,0,0,0,659167462,540,1504061536,94,94,92,96,96,93,95,95,1622,92,96,96,1743,4135,5351,8207
659167494,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3770406430,255,0,0,14,0,0,0,0,0,0,659167491,545,1504061536,95,94,96,89,96,96,87,93,1627,95,94,96,1760,4131,5351,8207
659167499,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3666139933,255,0,0,14,0,0,0,0,0,0,659167491,550,1504061536,96,91,93,95,95,95,94,96,1616,91,93,95,1770,4153,5350,8196
659167504,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3561873436,255,0,0,14,0,0,0,0,0,0,659167491,555,1504061536,95,95,94,92,93,95,95,95,1622,96,96,96,1760,4135,5351,8207
659167509,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3457606939,255,0,0,14,0,0,0,0,0,0,659167491,560,1504061536,96,96,96,91,95,95,95,95,1622,96,91,96,1759,4151,5354,8198
659167514,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3353340442,255,0,0,14,0,0,0,0,0,0,659167491,565,1504061536,95,94,92,96,96,93,95,95,1615,94,92,96,1747,4135,5343,8203
659167519,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3249073945,255,0,0,14,0,0,0,0,0,0,659167491,570,1504061536,93,94,95,94,92,92,96,91,1607,95,95,94,1764,4144,5344,8191
659167524,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3144807448,255,0,0,14,0,0,0,0,0,0,659167521,575,1504061536,89,91,93,93,95,95,94,92,1616,96,91,93,1759,4151,5350,8196
659167529,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3040540951,255,0,0,14,0,0,0,0,0,0,659167521,580,1504061536,93,95,95,95,94,96,96,96,1607,95,95,95,1759,4148,5344,8187
659167534,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2936274454,255,0,0,14,0,0,0,0,0,0,659167521,585,1504061536,94,96,91,93,95,95,95,96,1620,96,96,91,1759,4155,5358,8201
659167539,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2831942421,255,0,0,14,0,0,0,0,0,0,659167521,590,1504061536,93,95,95,94,92,96,96,91,1615,95,95,95,1758,4148,5344,8183
659167544,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2727675924,255,0,0,14,0,0,0,0,0,0,659167521,595,1504061536,92,89,93,95,95,95,94,96,1616,96,96,93,1759,4154,5351,8198
659167549,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2623409427,255,0,0,14,0,0,0,0,0,0,659167521,600,1504061536,92,89,96,91,95,95,95,96,1618,91,91,93,1759,4155,5350,8196
659167554,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2519142930,255,0,0,14,0,0,0,0,0,0,659167551,605,1504061536,96,96,96,96,95,95,95,95,1620,96,96,91,1759,4155,5357,8198
659167559,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2414876433,255,0,0,14,0,0,0,0,0,0,659167551,610,1504061536,92,96,96,91,94,93,95,95,1615,91,91,93,1759,4155,5347,8198
659167564,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2310609936,255,0,0,14,0,0,0,0,0,0,659167551,615,1504061536,95,94,96,96,96,91,95,95,1623,94,92,96,1760,4135,5351,8207
659167569,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2206343439,255,0,0,14,0,0,0,0,0,0,659167551,620,1504061536,92,96,96,93,93,95,95,95,1601,96,93,95,1759,4153,5349,8198
659167574,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2102076942,255,0,0,14,0,0,0,0,0,0,659167551,625,1504061536,94,92,96,89,96,91,93,95,1623,95,94,92,1764,4144,5344,8183
659167579,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1997810445,255,0,0,14,0,0,0,0,0,0,659167551,630,1504061536,93,95,95,95,95,94,96,95,1615,95,92,92,1760,4144,5345,8191
659167584,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1893543948,255,0,0,14,0,0,0,0,0,0,659167581,635,1504061536,94,95,95,94,92,96,96,96,1603,93,93,95,1759,4149,5350,8205
659167589,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1789277451,255,0,0,14,0,0,0,0,0,0,659167581,640,1504061536,95,95,95,94,94,92,96,96,1608,96,96,87,1751,4143,5358,8207
659167594,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1685010954,255,0,0,14,0,0,0,0,0,0,659167581,645,1504061536,96,96,91,95,93,95,95,94,1616,96,89,96,1751,4143,5358,8196
659167599,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1580744457,255,0,0,14,0,0,0,0,0,0,659167581,650,1504061536,93,95,95,94,94,96,91,95,1615,95,95,95,1764,4144,5344,8187
659167604,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1476477960,255,0,0,14,0,0,0,0,0,0,659167581,655,1504061536,95,95,94,92,89,96,91,93,1615,95,95,94,1764,4148,5359,8206
659167609,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1372211463,255,0,0,14,0,0,0,0,0,0,659167581,660,1504061536,94,94,92,96,96,95,95,96,1618,92,96,96,1760,4143,5359,8205
659167614,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1267944966,255,0,0,14,0,0,0,0,0,0,659167611,665,1504061536,91,93,95,95,94,94,92,96,1616,93,93,95,1759,4144,5344,8187
659167619,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1163678469,255,0,0,14,0,0,0,0,0,0,659167611,670,1504061536,96,96,91,91,93,92,96,91,1603,93,95,95,1759,4151,5348,8196
659167624,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1059411972,255,0,0,14,0,0,0,0,0,0,659167611,675,1504061536,91,93,95,95,95,94,94,92,1616,91,91,91,1759,4144,5344,8187
659167629,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,955145475,255,0,0,14,0,0,0,0,0,0,659167611,680,1504061536,94,94,96,96,93,95,95,95,1614,92,96,89,1760,4135,5343,8207
659167634,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,850878978,255,0,0,14,0,0,0,0,0,0,659167611,685,1504061536,93,94,95,95,95,94,96,92,1601,91,94,95,1764,4144,5344,8187
659167639,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,746612481,255,0,0,14,0,0,0,0,0,0,659167611,690,1504061536,92,96,89,95,95,94,94,96,1608,89,91,91,1759,4155,5353,8198
659167644,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,642345984,255,0,0,14,0,0,0,0,0,0,659167640,695,1504061536,95,94,95,94,92,96,96,96,1603,91,93,96,1745,4135,5351,8207
659167649,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,538079487,255,0,0,14,0,0,0,0,0,0,659167640,700,1504061536,91,91,93,89,96,91,91,95,1615,95,95,94,1764,4148,5344,8192
659167654,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,689010175,255,0,0,14,0,0,0,0,0,0,659167640,705,1504061536,94,96,96,96,96,93,95,95,1627,94,96,91,1751,4155,5358,8205
659167659,195,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,584743678,255,0,0,14,0,0,0,0,0,0,659167640,710,1504061536,91,93,92,96,89,96,94,93,1615,95,95,94,1764,4144,5344,8187
659167664,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,480477181,255,0,0,14,0,0,0,0,0,0,659167640,715,1504061536,95,94,92,92,89,91,91,95,1615,95,96,89,1760,4135,5351,8207
659167669,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,376210684,255,0,0,14,0,0,0,0,0,0,659167640,720,1504061536,92,96,95,95,95,96,92,96,1616,91,93,95,1759,4151,5350,8198
659167674,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,271944187,255,0,0,14,0,0,0,0,0,0,659167670,725,1504061536,94,95,95,95,95,94,92,96,1616,92,96,96,1760,4135,5347,8199
659167679,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,167677690,255,0,0,14,0,0,0,0,0,0,659167670,730,1504061536,92,95,94,94,92,92,89,96,1607,93,95,95,1767,4149,5350,8196
659167684,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,63411193,255,0,0,14,0,0,0,0,0,0,659167670,735,1504061536,95,94,92,92,89,89,91,93,1615,96,89,96,1751,4143,5343,8207
659167689,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4254111992,255,0,0,14,0,0,0,0,0,0,659167670,740,1504061536,94,95,95,94,92,92,96,96,1616,91,91,93,1759,4143,5343,8204
659167694,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4149845495,255,0,0,14,0,0,0,0,0,0,659167670,745,1504061536,95,95,94,92,92,96,96,91,1616,91,96,93,1759,4151,5343,8205
659167699,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4045578998,255,0,0,14,0,0,0,0,0,0,659167670,750,1504061536,96,91,93,93,95,95,95,94,1620,96,96,91,1751,4143,5358,8199
659167704,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3941312501,255,0,0,14,0,0,0,0,0,0,659167700,755,1504061536,95,94,94,92,96,96,96,96,1616,96,96,91,1761,4143,5359,8207
659167709,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3837046004,255,0,0,14,0,0,0,0,0,0,659167700,760,1504061536,92,89,96,91,93,95,94,94,1622,92,96,96,1760,4143,5343,8198
659167714,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3732779507,255,0,0,14,0,0,0,0,0,0,659167700,765,1504061536,95,94,96,96,96,96,91,94,1620,92,96,96,1760,4143,5359,8207
659167719,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3628513010,255,0,0,14,0,0,0,0,0,0,659167700,770,1504061536,93,95,95,95,95,94,92,92,1616,91,91,91,1759,4155,5357,8191
659167724,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3524246513,255,0,0,14,0,0,0,0,0,0,659167700,775,1504061536,95,94,96,96,96,96,94,94,1620,96,89,96,1751,4143,5358,8205
659167729,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3419980016,255,0,0,14,0,0,0,0,0,0,659167700,780,1504061536,95,94,94,92,96,96,96,91,1607,93,95,95,1759,4151,5359,8205
659167734,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3315713519,255,0,0,14,0,0,0,0,0,0,659167730,785,1504061536,92,96,89,91,91,96,96,91,1607,93,95,95,1759,4151,5349,8198
659167739,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3211447022,255,0,0,14,0,0,0,0,0,0,659167730,790,1504061536,96,93,93,93,93,95,95,95,1623,95,94,94,1764,4144,5344,8187
659167744,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3107180525,255,0,0,14,0,0,0,0,0,0,659167730,795,1504061536,95,94,92,92,92,92,92,96,1616,96,91,93,1759,4155,5357,8203
659167749,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3002914028,255,0,0,14,0,0,0,0,0,0,659167730,800,1504061536,96,91,93,95,95,95,95,94,1620,96,96,96,1760,4144,5344,8192
659167754,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2898647531,255,0,0,14,0,0,0,0,0,0,659167730,805,1504061536,93,93,93,95,95,95,95,95,1623,94,96,96,1760,4144,5344,8183
659167759,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2794381034,255,0,0,14,0,0,0,0,0,0,659167759,810,1504061536,92,96,96,89,91,91,91,93,1631,95,95,95,1767,4149,5350,8198
659167764,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2690114537,255,0,0,14,0,0,0,0,0,0,659167759,815,1504061536,94,94,96,92,96,89,96,96,1603,91,93,95,1759,4155,5355,8204
659167769,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2585848040,255,0,0,14,0,0,0,0,0,0,659167759,820,1504061536,93,95,95,94,95,94,92,96,1616,89,91,92,1760,4144,5345,8191
659167774,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2481581543,255,0,0,14,0,0,0,0,0,0,659167759,825,1504061536,94,92,96,94,96,92,96,89,1601,91,93,93,1759,4155,5353,8199
659167779,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2377315046,255,0,0,14,0,0,0,0,0,0,659167759,830,1504061536,95,95,95,94,94,96,96,96,1616,89,91,91,1763,4143,5343,8207
659167784,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2273048549,255,0,0,14,0,0,0,0,0,0,659167759,835,1504061536,94,94,96,96,96,96,96,96,1607,93,93,95,1759,4155,5355,8199
659167789,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2168782052,255,0,0,14,0,0,0,0,0,0,659167789,840,1504061536,93,95,95,95,94,94,96,92,1616,92,96,91,1761,4143,5343,8207
659167794,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2064450019,255,0,0,14,0,0,0,0,0,0,659167789,845,1504061536,95,95,92,96,96,96,89,96,1603,91,93,93,1775,4155,5359,8206
659167799,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1960183522,255,0,0,14,0,0,0,0,0,0,659167789,850,1504061536,95,95,95,95,94,96,96,92,1616,92,96,91,1760,4135,5351,8207
659167804,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1855917025,255,0,0,14,0,0,0,0,0,0,659167789,855,1504061536,95,95,95,95,94,94,92,96,1616,96,91,91,1759,4151,5359,8205
659167809,194,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1751650528,255,0,0,14,0,0,0,0,0,0,659167789,860,1504061536,92,96,96,96,96,91,93,95,1627,94,93,95,1759,4147,5349,8198
659167814,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1647384031,255,0,0,14,0,0,0,0,0,0,659167789,865,1504061536,94,96,92,96,89,91,91,93,1615,95,95,95,1767,4148,5348,8192
659167819,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1543117534,255,0,0,14,0,0,0,0,0,0,659167818,870,1504061536,93,93,93,93,93,93,95,95,1616,96,91,91,1760,4135,5347,8191
659167824,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1438851037,255,0,0,14,0,0,0,0,0,0,659167818,875,1504061536,96,96,91,91,93,95,95,95,1619,94,92,96,1760,4131,5347,8191
659167829,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1334584540,255,0,0,14,0,0,0,0,0,0,659167818,880,1504061536,94,92,96,92,96,96,96,95,1623,95,95,95,1767,4151,5350,8200
659167834,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1230318043,255,0,0,14,0,0,0,0,0,0,659167818,885,1504061536,95,95,95,95,94,94,92,96,1616,96,96,91,1759,4159,5359,8199
659167839,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1126051546,255,0,0,14,0,0,0,0,0,0,659167818,890,1504061536,94,96,92,92,96,96,96,96,1603,91,93,93,1759,4155,5356,8200
659167844,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1021785049,255,0,0,14,0,0,0,0,0,0,659167818,895,1504061536,96,96,91,96,96,91,91,93,1615,95,94,95,1771,4151,5348,8192
659167849,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,917518552,255,0,0,14,0,0,0,0,0,0,659167848,900,1504061536,89,96,96,91,96,91,95,95,1623,95,95,95,1766,4146,5348,8192
659167854,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,813252055,255,0,0,14,0,0,0,0,0,0,659167848,905,1504061536,89,91,96,91,91,93,95,95,1623,95,95,94,1768,4148,5348,8192
659167859,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,708985558,255,0,0,14,0,0,0,0,0,0,659167848,910,1504061536,95,95,95,95,95,96,96,96,1603,91,91,93,1759,4143,5359,8207
659167864,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,604719061,255,0,0,14,0,0,0,0,0,0,659167848,915,1504061536,94,95,94,94,92,92,96,96,1608,89,96,91,1761,4155,5359,8205
659167869,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,500452564,255,0,0,14,0,0,0,0,0,0,659167848,920,1504061536,93,95,95,95,95,94,94,92,1616,96,89,89,1761,4131,5347,8191
659167874,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,396186067,255,0,0,14,0,0,0,0,0,0,659167848,925,1504061536,96,92,92,92,92,92,96,96,1608,96,96,96,1760,4148,5348,8196
659167879,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,291919570,255,0,0,14,0,0,0,0,0,0,659167878,930,1504061536,95,95,95,95,95,94,96,96,1608,96,91,96,1761,4135,5359,8207
659167884,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,187653073,255,0,0,14,0,0,0,0,0,0,659167878,935,1504061536,93,93,93,95,95,95,95,95,1615,95,95,95,1761,4135,5351,8191
659167889,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,83386576,255,0,0,14,0,0,0,0,0,0,659167878,940,1504061536,91,96,89,95,95,95,95,95,1631,95,93,93,1767,4135,5347,8187
659167894,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4274087375,255,0,0,14,0,0,0,0,0,0,659167878,945,1504061536,95,94,94,96,92,92,96,89,1601,96,91,95,1759,4155,5357,8201
659167899,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4169820878,255,0,0,14,0,0,0,0,0,0,659167878,950,1504061536,96,92,96,92,92,96,92,92,1612,92,96,96,1764,4148,5348,8196
659167904,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4065554381,255,0,0,14,0,0,0,0,0,0,659167878,955,1504061536,94,94,96,96,96,96,96,96,1616,96,96,95,1773,4149,5351,8199
659167909,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3961287884,255,0,0,14,0,0,0,0,0,0,659167908,960,1504061536,93,95,92,96,96,92,96,96,1601,96,87,91,1763,4143,5351,8207
659167914,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4112218572,255,0,0,14,0,0,0,0,0,0,659167908,965,1504061536,93,93,93,95,95,95,95,95,1614,94,96,92,1760,4144,5344,8183
659167919,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4007952075,255,0,0,14,0,0,0,0,0,0,659167908,970,1504061536,96,96,91,91,91,91,91,91,1603,91,91,91,1761,4135,5347,8191
659167924,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3903685578,255,0,0,14,0,0,0,0,0,0,659167908,975,1504061536,95,95,95,95,95,94,94,95,1607,95,95,95,1767,4143,5352,8205
659167929,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3799419081,255,0,0,14,0,0,0,0,0,0,659167908,980,1504061536,96,93,91,91,91,96,96,96,1601,96,96,96,1760,4144,5344,8192
659167934,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3695152584,255,0,0,14,0,0,0,0,0,0,659167908,985,1504061536,95,95,95,95,95,95,94,94,1616,96,96,96,1760,4131,5347,8191
659167939,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3590886087,255,0,0,14,0,0,0,0,0,0,659167938,990,1504061536,91,91,93,93,95,95,95,95,1622,95,95,94,1768,4148,5348,8192
659167944,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3486619590,255,0,0,14,0,0,0,0,0,0,659167938,995,1504061536,93,93,95,95,95,95,95,95,1616,96,96,96,1760,4135,5351,8199
659167949,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3382353093,255,0,0,14,0,0,0,0,0,0,659167938,1000,1504061536,91,91,93,95,93,93,93,93,1615,95,95,95,1759,4155,5355,8205
659167954,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3278086596,255,0,0,14,0,0,0,0,0,0,659167938,1005,1504061536,95,95,95,95,95,95,95,93,1615,95,95,93,1759,4155,5359,8207
659167959,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3173820099,255,0,0,14,0,0,0,0,0,0,659167938,1010,1504061536,96,96,91,91,91,93,94,94,1615,95,95,95,1759,4151,5354,8185
659167964,193,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3069553602,255,0,0,14,0,0,0,0,0,0,659167938,1015,1504061536,94,94,94,94,94,92,92,95,1623,95,95,95,1775,4151,5350,8200
659167969,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2965287105,255,0,0,14,0,0,0,0,0,0,659167967,1020,1504061536,93,93,95,95,95,95,95,95,1619,94,94,96,1768,4148,5345,8191
659167974,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2861020608,255,0,0,14,0,0,0,0,0,0,659167967,1025,1504061536,96,96,91,93,93,93,92,96,1620,96,96,96,1760,4144,5344,8187
659167979,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2756754111,255,0,0,14,0,0,0,0,0,0,659167967,1030,1504061536,95,95,95,95,95,95,94,94,1622,92,96,96,1760,4144,5359,8207
659167984,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2652487614,255,0,0,14,0,0,0,0,0,0,659167967,1035,1504061536,96,89,96,96,96,96,96,96,1616,96,96,96,1760,4144,5344,8192
659167989,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2548221117,255,0,0,14,0,0,0,0,0,0,659167967,1040,1504061536,92,96,92,96,96,96,91,96,1603,91,91,93,1767,4148,5348,8196
