2019-05-15T14:02:22.1Z,2019-05-15T14:02:16.8Z,1.25397355e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:02:32.7Z,2019-05-15T14:02:27.4Z,1.25397321e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:02:43.4Z,2019-05-15T14:02:38.1Z,1.25397287e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:02:54.1Z,2019-05-15T14:02:48.8Z,1.25397254e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:03:04.8Z,2019-05-15T14:02:59.5Z,1.25397220e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:03:15.5Z,2019-05-15T14:03:10.2Z,1.25397186e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:03:26.1Z,2019-05-15T14:03:20.8Z,1.25397152e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:03:36.9Z,2019-05-15T14:03:31.5Z,1.25397118e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:03:47.5Z,2019-05-15T14:03:42.2Z,1.25397085e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:03:58.2Z,2019-05-15T14:03:52.9Z,1.25397051e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:04:08.9Z,2019-05-15T14:04:03.6Z,1.25397017e+00,-85.426,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:04:19.6Z,2019-05-15T14:04:14.3Z,1.25396983e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:04:30.3Z,2019-05-15T14:04:24.9Z,1.25396950e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:04:41.0Z,2019-05-15T14:04:35.6Z,1.25396916e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:04:51.6Z,2019-05-15T14:04:46.3Z,1.25396882e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:05:02.3Z,2019-05-15T14:04:57.0Z,1.25396848e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:05:13.0Z,2019-05-15T14:05:07.7Z,1.25396815e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:05:23.7Z,2019-05-15T14:05:18.3Z,1.25396781e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:05:34.4Z,2019-05-15T14:05:29.0Z,1.25396747e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:05:45.0Z,2019-05-15T14:05:39.7Z,1.25396713e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-15T14:05:55.8Z,2019-05-15T14:05:50.4Z,1.25396679e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:06:06.4Z,2019-05-15T14:06:01.1Z,1.25396646e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T14:06:17.1Z,2019-05-15T14:06:11.8Z,1.25396612e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:06:27.8Z,2019-05-15T14:06:22.5Z,1.25396578e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T14:06:38.5Z,2019-05-15T14:06:33.2Z,1.25396544e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:06:49.2Z,2019-05-15T14:06:43.8Z,1.25396511e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:06:59.9Z,2019-05-15T14:06:54.5Z,1.25396477e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:07:10.5Z,2019-05-15T14:07:05.2Z,1.25396443e+00,-85.426,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:07:21.2Z,2019-05-15T14:07:15.9Z,1.25396409e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:07:31.9Z,2019-05-15T14:07:26.6Z,1.25396376e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:07:42.6Z,2019-05-15T14:07:37.2Z,1.25396342e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:07:53.3Z,2019-05-15T14:07:47.9Z,1.25396308e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:08:04.0Z,2019-05-15T14:07:58.6Z,1.25396274e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:08:14.6Z,2019-05-15T14:08:09.3Z,1.25396241e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:08:25.3Z,2019-05-15T14:08:20.0Z,1.25396207e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:08:36.0Z,2019-05-15T14:08:30.7Z,1.25396173e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:08:46.7Z,2019-05-15T14:08:41.4Z,1.25396139e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:08:57.4Z,2019-05-15T14:08:52.0Z,1.25396106e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:09:08.0Z,2019-05-15T14:09:02.7Z,1.25396072e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:09:18.7Z,2019-05-15T14:09:13.4Z,1.25396038e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:09:29.4Z,2019-05-15T14:09:24.1Z,1.25396004e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:09:40.1Z,2019-05-15T14:09:34.7Z,1.25395971e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:09:50.8Z,2019-05-15T14:09:45.4Z,1.25395937e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:10:01.4Z,2019-05-15T14:09:56.1Z,1.25395903e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:10:12.1Z,2019-05-15T14:10:06.8Z,1.25395869e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:10:22.8Z,2019-05-15T14:10:17.5Z,1.25395836e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:10:33.5Z,2019-05-15T14:10:28.2Z,1.25395802e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:10:44.2Z,2019-05-15T14:10:38.8Z,1.25395768e+00,-85.426,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:10:54.9Z,2019-05-15T14:10:49.5Z,1.25395734e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:11:05.5Z,2019-05-15T14:11:00.2Z,1.25395700e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:11:16.2Z,2019-05-15T14:11:10.9Z,1.25395667e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:11:26.9Z,2019-05-15T14:11:21.5Z,1.25395633e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T14:11:37.6Z,2019-05-15T14:11:32.2Z,1.25395599e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T14:11:48.2Z,2019-05-15T14:11:42.9Z,1.25395565e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:11:58.9Z,2019-05-15T14:11:53.6Z,1.25395532e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T14:12:09.6Z,2019-05-15T14:12:04.2Z,1.25395498e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:12:20.3Z,2019-05-15T14:12:14.9Z,1.25395464e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:12:31.0Z,2019-05-15T14:12:25.6Z,1.25395430e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:12:41.6Z,2019-05-15T14:12:36.3Z,1.25395397e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:12:52.3Z,2019-05-15T14:12:47.0Z,1.25395363e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:13:03.0Z,2019-05-15T14:12:57.7Z,1.25395329e+00,-84.875,-87.314,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T14:13:13.7Z,2019-05-15T14:13:08.4Z,1.25395295e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:13:24.4Z,2019-05-15T14:13:19.0Z,1.25395262e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:13:35.0Z,2019-05-15T14:13:29.7Z,1.25395228e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:13:45.7Z,2019-05-15T14:13:40.4Z,1.25395194e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:13:56.4Z,2019-05-15T14:13:51.1Z,1.25395160e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:14:07.0Z,2019-05-15T14:14:01.7Z,1.25395127e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:14:17.8Z,2019-05-15T14:14:12.4Z,1.25395093e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:14:28.5Z,2019-05-15T14:14:23.1Z,1.25395059e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:14:39.1Z,2019-05-15T14:14:33.8Z,1.25395025e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:14:49.8Z,2019-05-15T14:14:44.5Z,1.25394992e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:15:00.5Z,2019-05-15T14:14:55.2Z,1.25394958e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:15:11.2Z,2019-05-15T14:15:05.8Z,1.25394924e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:15:21.9Z,2019-05-15T14:15:16.5Z,1.25394890e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:15:32.5Z,2019-05-15T14:15:27.2Z,1.25394857e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:15:43.2Z,2019-05-15T14:15:37.9Z,1.25394823e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:15:53.9Z,2019-05-15T14:15:48.6Z,1.25394789e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:16:04.5Z,2019-05-15T14:15:59.2Z,1.25394755e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:16:15.3Z,2019-05-15T14:16:09.9Z,1.25394722e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:16:25.9Z,2019-05-15T14:16:20.6Z,1.25394688e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:16:36.6Z,2019-05-15T14:16:31.3Z,1.25394654e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-05-15T14:16:47.3Z,2019-05-15T14:16:42.0Z,1.25394620e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:16:58.0Z,2019-05-15T14:16:52.6Z,1.25394587e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:17:08.7Z,2019-05-15T14:17:03.3Z,1.25394553e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:17:19.3Z,2019-05-15T14:17:14.0Z,1.25394519e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:17:30.0Z,2019-05-15T14:17:24.7Z,1.25394485e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:17:40.7Z,2019-05-15T14:17:35.3Z,1.25394452e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:17:51.4Z,2019-05-15T14:17:46.0Z,1.25394418e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:18:02.0Z,2019-05-15T14:17:56.7Z,1.25394384e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:18:12.7Z,2019-05-15T14:18:07.4Z,1.25394350e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:18:23.4Z,2019-05-15T14:18:18.0Z,1.25394317e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:18:34.0Z,2019-05-15T14:18:28.7Z,1.25394283e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:18:44.7Z,2019-05-15T14:18:39.4Z,1.25394249e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:18:55.4Z,2019-05-15T14:18:50.1Z,1.25394215e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:19:06.1Z,2019-05-15T14:19:00.7Z,1.25394182e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:19:16.7Z,2019-05-15T14:19:11.4Z,1.25394148e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:19:27.5Z,2019-05-15T14:19:22.1Z,1.25394114e+00,-85.426,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:19:38.1Z,2019-05-15T14:19:32.8Z,1.25394080e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:19:48.8Z,2019-05-15T14:19:43.5Z,1.25394047e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:19:59.5Z,2019-05-15T14:19:54.1Z,1.25394013e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:20:10.1Z,2019-05-15T14:20:04.8Z,1.25393979e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:20:20.8Z,2019-05-15T14:20:15.5Z,1.25393945e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:20:31.5Z,2019-05-15T14:20:26.2Z,1.25393912e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:20:42.2Z,2019-05-15T14:20:36.9Z,1.25393878e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T14:20:52.9Z,2019-05-15T14:20:47.5Z,1.25393844e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:21:03.5Z,2019-05-15T14:20:58.2Z,1.25393810e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T14:21:14.2Z,2019-05-15T14:21:08.9Z,1.25393777e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:21:24.9Z,2019-05-15T14:21:19.6Z,1.25393743e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:21:35.6Z,2019-05-15T14:21:30.2Z,1.25393709e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:21:46.3Z,2019-05-15T14:21:40.9Z,1.25393675e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:21:57.0Z,2019-05-15T14:21:51.6Z,1.25393642e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:22:07.6Z,2019-05-15T14:22:02.3Z,1.25393608e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:22:18.3Z,2019-05-15T14:22:13.0Z,1.25393574e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:22:29.0Z,2019-05-15T14:22:23.6Z,1.25393540e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:22:39.7Z,2019-05-15T14:22:34.3Z,1.25393507e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:22:50.3Z,2019-05-15T14:22:45.0Z,1.25393473e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:23:01.0Z,2019-05-15T14:22:55.7Z,1.25393439e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T14:23:11.7Z,2019-05-15T14:23:06.4Z,1.25393405e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:23:22.4Z,2019-05-15T14:23:17.1Z,1.25393372e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:23:33.0Z,2019-05-15T14:23:27.7Z,1.25393338e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:23:43.7Z,2019-05-15T14:23:38.4Z,1.25393304e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:23:54.4Z,2019-05-15T14:23:49.1Z,1.25393270e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:24:05.1Z,2019-05-15T14:23:59.8Z,1.25393237e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:24:15.8Z,2019-05-15T14:24:10.5Z,1.25393203e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:24:26.5Z,2019-05-15T14:24:21.1Z,1.25393169e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:24:37.2Z,2019-05-15T14:24:31.8Z,1.25393135e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:24:47.9Z,2019-05-15T14:24:42.5Z,1.25393101e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:24:58.5Z,2019-05-15T14:24:53.2Z,1.25393068e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:25:09.2Z,2019-05-15T14:25:03.9Z,1.25393034e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:25:19.9Z,2019-05-15T14:25:14.5Z,1.25393000e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T14:25:30.5Z,2019-05-15T14:25:25.2Z,1.25392967e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:25:41.2Z,2019-05-15T14:25:35.9Z,1.25392933e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:25:51.9Z,2019-05-15T14:25:46.6Z,1.25392899e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T14:26:02.6Z,2019-05-15T14:25:57.3Z,1.25392865e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:26:13.3Z,2019-05-15T14:26:08.0Z,1.25392831e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:26:24.0Z,2019-05-15T14:26:18.6Z,1.25392798e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:26:34.6Z,2019-05-15T14:26:29.3Z,1.25392764e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:26:45.3Z,2019-05-15T14:26:40.0Z,1.25392730e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:26:56.0Z,2019-05-15T14:26:50.6Z,1.25392696e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:27:06.7Z,2019-05-15T14:27:01.3Z,1.25392663e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:27:17.3Z,2019-05-15T14:27:12.0Z,1.25392629e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:27:28.0Z,2019-05-15T14:27:22.7Z,1.25392595e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:27:38.7Z,2019-05-15T14:27:33.3Z,1.25392562e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:27:49.4Z,2019-05-15T14:27:44.0Z,1.25392528e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:28:00.1Z,2019-05-15T14:27:54.8Z,1.25392494e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:28:10.8Z,2019-05-15T14:28:05.5Z,1.25392460e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:28:21.5Z,2019-05-15T14:28:16.1Z,1.25392426e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:28:32.1Z,2019-05-15T14:28:26.8Z,1.25392393e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:28:42.9Z,2019-05-15T14:28:37.5Z,1.25392359e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:28:53.5Z,2019-05-15T14:28:48.2Z,1.25392325e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:29:04.2Z,2019-05-15T14:28:58.9Z,1.25392291e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:29:14.9Z,2019-05-15T14:29:09.5Z,1.25392257e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:29:25.5Z,2019-05-15T14:29:20.2Z,1.25392224e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:29:36.2Z,2019-05-15T14:29:30.9Z,1.25392190e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:29:46.9Z,2019-05-15T14:29:41.5Z,1.25392156e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:29:57.6Z,2019-05-15T14:29:52.3Z,1.25392122e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:30:08.3Z,2019-05-15T14:30:02.9Z,1.25392089e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T14:30:19.0Z,2019-05-15T14:30:13.6Z,1.25392055e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:30:29.6Z,2019-05-15T14:30:24.3Z,1.25392021e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:30:40.3Z,2019-05-15T14:30:35.0Z,1.25391988e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:30:51.0Z,2019-05-15T14:30:45.6Z,1.25391954e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T14:31:01.7Z,2019-05-15T14:30:56.3Z,1.25391920e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:31:12.4Z,2019-05-15T14:31:07.0Z,1.25391886e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:31:23.0Z,2019-05-15T14:31:17.7Z,1.25391852e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T14:31:33.7Z,2019-05-15T14:31:28.4Z,1.25391819e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T14:31:44.4Z,2019-05-15T14:31:39.0Z,1.25391785e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T14:31:55.0Z,2019-05-15T14:31:49.7Z,1.25391751e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T14:32:05.7Z,2019-05-15T14:32:00.4Z,1.25391717e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
