2019-11-04T08:56:10.5Z,2019-11-04T08:56:05.2Z,1.02282096e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:56:21.2Z,2019-11-04T08:56:15.8Z,1.02282125e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:56:31.9Z,2019-11-04T08:56:26.5Z,1.02282154e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:56:42.5Z,2019-11-04T08:56:37.2Z,1.02282184e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:56:53.2Z,2019-11-04T08:56:47.9Z,1.02282213e+00,-85.426,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:57:03.9Z,2019-11-04T08:56:58.6Z,1.02282242e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T08:57:14.6Z,2019-11-04T08:57:09.2Z,1.02282271e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:57:25.2Z,2019-11-04T08:57:19.9Z,1.02282300e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T08:57:35.9Z,2019-11-04T08:57:30.6Z,1.02282330e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:57:46.6Z,2019-11-04T08:57:41.2Z,1.02282359e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:57:57.3Z,2019-11-04T08:57:51.9Z,1.02282388e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:58:08.0Z,2019-11-04T08:58:02.6Z,1.02282417e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:58:18.6Z,2019-11-04T08:58:13.3Z,1.02282446e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:58:29.3Z,2019-11-04T08:58:24.0Z,1.02282476e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:58:40.0Z,2019-11-04T08:58:34.6Z,1.02282505e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:58:50.6Z,2019-11-04T08:58:45.3Z,1.02282534e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:59:01.3Z,2019-11-04T08:58:56.0Z,1.02282563e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T08:59:12.0Z,2019-11-04T08:59:06.6Z,1.02282592e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T08:59:22.7Z,2019-11-04T08:59:17.3Z,1.02282622e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:59:33.4Z,2019-11-04T08:59:28.0Z,1.02282651e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T08:59:44.0Z,2019-11-04T08:59:38.7Z,1.02282680e+00,-84.875,-87.293,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T08:59:54.7Z,2019-11-04T08:59:49.4Z,1.02282709e+00,-85.426,-87.282,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:00:05.4Z,2019-11-04T09:00:00.0Z,1.02282738e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:00:16.0Z,2019-11-04T09:00:10.7Z,1.02282767e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:00:26.7Z,2019-11-04T09:00:21.4Z,1.02282797e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:00:37.4Z,2019-11-04T09:00:32.1Z,1.02282826e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:00:48.1Z,2019-11-04T09:00:42.7Z,1.02282855e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:00:58.8Z,2019-11-04T09:00:53.4Z,1.02282884e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:01:09.5Z,2019-11-04T09:01:04.1Z,1.02282914e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:01:20.1Z,2019-11-04T09:01:14.8Z,1.02282943e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:01:30.8Z,2019-11-04T09:01:25.5Z,1.02282972e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:01:41.5Z,2019-11-04T09:01:36.1Z,1.02283001e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:01:52.1Z,2019-11-04T09:01:46.8Z,1.02283030e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:02:02.8Z,2019-11-04T09:01:57.5Z,1.02283060e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-11-04T09:02:13.5Z,2019-11-04T09:02:08.1Z,1.02283089e+00,-85.426,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:02:24.2Z,2019-11-04T09:02:18.8Z,1.02283118e+00,-84.875,-87.265,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T09:02:34.9Z,2019-11-04T09:02:29.5Z,1.02283147e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:02:45.5Z,2019-11-04T09:02:40.2Z,1.02283176e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:02:56.2Z,2019-11-04T09:02:50.9Z,1.02283206e+00,-84.875,-87.232,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:03:07.0Z,2019-11-04T09:03:01.6Z,1.02283235e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:03:17.6Z,2019-11-04T09:03:12.3Z,1.02283264e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:03:28.3Z,2019-11-04T09:03:23.0Z,1.02283293e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:03:39.0Z,2019-11-04T09:03:33.6Z,1.02283322e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:03:49.7Z,2019-11-04T09:03:44.3Z,1.02283352e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:04:00.3Z,2019-11-04T09:03:55.0Z,1.02283381e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-11-04T09:04:11.0Z,2019-11-04T09:04:05.7Z,1.02283410e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:04:21.7Z,2019-11-04T09:04:16.3Z,1.02283439e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:04:32.4Z,2019-11-04T09:04:27.0Z,1.02283468e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:04:43.0Z,2019-11-04T09:04:37.7Z,1.02283498e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:04:53.7Z,2019-11-04T09:04:48.4Z,1.02283527e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:05:04.4Z,2019-11-04T09:04:59.1Z,1.02283556e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:05:15.1Z,2019-11-04T09:05:09.7Z,1.02283585e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:05:25.7Z,2019-11-04T09:05:20.4Z,1.02283614e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:05:36.4Z,2019-11-04T09:05:31.1Z,1.02283644e+00,-85.426,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:05:47.1Z,2019-11-04T09:05:41.8Z,1.02283673e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:05:57.8Z,2019-11-04T09:05:52.5Z,1.02283702e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:06:08.5Z,2019-11-04T09:06:03.1Z,1.02283731e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:06:19.1Z,2019-11-04T09:06:13.8Z,1.02283760e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:06:29.8Z,2019-11-04T09:06:24.5Z,1.02283790e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:06:40.5Z,2019-11-04T09:06:35.1Z,1.02283819e+00,-85.426,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:06:51.2Z,2019-11-04T09:06:45.8Z,1.02283848e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:07:01.8Z,2019-11-04T09:06:56.5Z,1.02283877e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:07:12.5Z,2019-11-04T09:07:07.2Z,1.02283906e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:07:23.2Z,2019-11-04T09:07:17.8Z,1.02283936e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:07:33.9Z,2019-11-04T09:07:28.5Z,1.02283965e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:07:44.5Z,2019-11-04T09:07:39.2Z,1.02283994e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:07:55.2Z,2019-11-04T09:07:49.9Z,1.02284023e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:08:05.9Z,2019-11-04T09:08:00.5Z,1.02284052e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:08:16.5Z,2019-11-04T09:08:11.2Z,1.02284082e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:08:27.2Z,2019-11-04T09:08:21.9Z,1.02284111e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:08:37.9Z,2019-11-04T09:08:32.5Z,1.02284140e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:08:48.5Z,2019-11-04T09:08:43.2Z,1.02284169e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:08:59.2Z,2019-11-04T09:08:53.9Z,1.02284198e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:09:09.9Z,2019-11-04T09:09:04.6Z,1.02284228e+00,-84.875,-87.237,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-11-04T09:09:20.6Z,2019-11-04T09:09:15.3Z,1.02284257e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:09:31.3Z,2019-11-04T09:09:26.0Z,1.02284286e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:09:42.0Z,2019-11-04T09:09:36.6Z,1.02284315e+00,-85.426,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:09:52.6Z,2019-11-04T09:09:47.3Z,1.02284344e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:10:03.3Z,2019-11-04T09:09:58.0Z,1.02284374e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:10:14.0Z,2019-11-04T09:10:08.7Z,1.02284403e+00,-84.875,-87.254,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T09:10:24.7Z,2019-11-04T09:10:19.4Z,1.02284432e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:10:35.4Z,2019-11-04T09:10:30.0Z,1.02284461e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:10:46.1Z,2019-11-04T09:10:40.7Z,1.02284491e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:10:56.7Z,2019-11-04T09:10:51.4Z,1.02284520e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:11:07.4Z,2019-11-04T09:11:02.1Z,1.02284549e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:11:18.1Z,2019-11-04T09:11:12.8Z,1.02284578e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:11:28.8Z,2019-11-04T09:11:23.4Z,1.02284607e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:11:39.4Z,2019-11-04T09:11:34.1Z,1.02284637e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:11:50.1Z,2019-11-04T09:11:44.8Z,1.02284666e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:12:00.8Z,2019-11-04T09:11:55.5Z,1.02284695e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:12:11.4Z,2019-11-04T09:12:06.1Z,1.02284724e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:12:22.1Z,2019-11-04T09:12:16.8Z,1.02284753e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:12:32.8Z,2019-11-04T09:12:27.5Z,1.02284782e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:12:43.5Z,2019-11-04T09:12:38.1Z,1.02284812e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:12:54.1Z,2019-11-04T09:12:48.8Z,1.02284841e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:13:04.8Z,2019-11-04T09:12:59.5Z,1.02284870e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:13:15.5Z,2019-11-04T09:13:10.1Z,1.02284899e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:13:26.2Z,2019-11-04T09:13:20.8Z,1.02284928e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:13:36.9Z,2019-11-04T09:13:31.5Z,1.02284958e+00,-84.875,-87.282,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:13:47.5Z,2019-11-04T09:13:42.2Z,1.02284987e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:13:58.2Z,2019-11-04T09:13:52.9Z,1.02285016e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:14:08.9Z,2019-11-04T09:14:03.5Z,1.02285045e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:14:19.6Z,2019-11-04T09:14:14.2Z,1.02285074e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:14:30.2Z,2019-11-04T09:14:24.9Z,1.02285104e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:14:40.9Z,2019-11-04T09:14:35.6Z,1.02285133e+00,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:14:51.6Z,2019-11-04T09:14:46.3Z,1.02285162e+00,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:15:02.3Z,2019-11-04T09:14:56.9Z,1.02285191e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:15:12.9Z,2019-11-04T09:15:07.6Z,1.02285220e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:15:23.6Z,2019-11-04T09:15:18.3Z,1.02285250e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:15:34.3Z,2019-11-04T09:15:29.0Z,1.02285279e+00,-85.426,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:15:45.0Z,2019-11-04T09:15:39.6Z,1.02285308e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:15:55.7Z,2019-11-04T09:15:50.3Z,1.02285337e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:16:06.4Z,2019-11-04T09:16:01.0Z,1.02285367e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:16:17.0Z,2019-11-04T09:16:11.7Z,1.02285396e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:16:27.7Z,2019-11-04T09:16:22.4Z,1.02285425e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:16:38.4Z,2019-11-04T09:16:33.0Z,1.02285454e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:16:49.0Z,2019-11-04T09:16:43.7Z,1.02285483e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:16:59.7Z,2019-11-04T09:16:54.4Z,1.02285513e+00,-85.426,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:17:10.4Z,2019-11-04T09:17:05.0Z,1.02285542e+00,-84.875,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T09:17:21.1Z,2019-11-04T09:17:15.7Z,1.02285571e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:17:31.7Z,2019-11-04T09:17:26.4Z,1.02285600e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:17:42.4Z,2019-11-04T09:17:37.1Z,1.02285629e+00,-85.426,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:17:53.1Z,2019-11-04T09:17:47.8Z,1.02285659e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:18:03.8Z,2019-11-04T09:17:58.4Z,1.02285688e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:18:14.4Z,2019-11-04T09:18:09.1Z,1.02285717e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:18:25.2Z,2019-11-04T09:18:19.8Z,1.02285746e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:18:35.8Z,2019-11-04T09:18:30.5Z,1.02285775e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:18:46.5Z,2019-11-04T09:18:41.2Z,1.02285805e+00,-85.426,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:18:57.2Z,2019-11-04T09:18:51.9Z,1.02285834e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:19:07.8Z,2019-11-04T09:19:02.5Z,1.02285863e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:19:18.5Z,2019-11-04T09:19:13.2Z,1.02285892e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:19:29.2Z,2019-11-04T09:19:23.9Z,1.02285921e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:19:39.9Z,2019-11-04T09:19:34.5Z,1.02285951e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:19:50.6Z,2019-11-04T09:19:45.2Z,1.02285980e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:20:01.2Z,2019-11-04T09:19:55.9Z,1.02286009e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:20:11.9Z,2019-11-04T09:20:06.6Z,1.02286038e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:20:22.6Z,2019-11-04T09:20:17.2Z,1.02286067e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:20:33.3Z,2019-11-04T09:20:27.9Z,1.02286097e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:20:43.9Z,2019-11-04T09:20:38.6Z,1.02286126e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:20:54.6Z,2019-11-04T09:20:49.3Z,1.02286155e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-11-04T09:21:05.3Z,2019-11-04T09:20:59.9Z,1.02286184e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:21:16.0Z,2019-11-04T09:21:10.6Z,1.02286213e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:21:26.6Z,2019-11-04T09:21:21.3Z,1.02286243e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:21:37.3Z,2019-11-04T09:21:32.0Z,1.02286272e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:21:48.0Z,2019-11-04T09:21:42.7Z,1.02286301e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:21:58.7Z,2019-11-04T09:21:53.4Z,1.02286330e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:22:09.4Z,2019-11-04T09:22:04.0Z,1.02286360e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:22:20.1Z,2019-11-04T09:22:14.7Z,1.02286389e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:22:30.8Z,2019-11-04T09:22:25.4Z,1.02286418e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:22:41.4Z,2019-11-04T09:22:36.1Z,1.02286447e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:22:52.1Z,2019-11-04T09:22:46.8Z,1.02286476e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:23:02.8Z,2019-11-04T09:22:57.4Z,1.02286506e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:23:13.5Z,2019-11-04T09:23:08.1Z,1.02286535e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:23:24.1Z,2019-11-04T09:23:18.8Z,1.02286564e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:23:34.8Z,2019-11-04T09:23:29.5Z,1.02286593e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:23:45.5Z,2019-11-04T09:23:40.2Z,1.02286622e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-11-04T09:23:56.2Z,2019-11-04T09:23:50.9Z,1.02286652e+00,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T09:24:06.9Z,2019-11-04T09:24:01.6Z,1.02286681e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:24:17.6Z,2019-11-04T09:24:12.2Z,1.02286710e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:24:28.3Z,2019-11-04T09:24:22.9Z,1.02286739e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:24:38.9Z,2019-11-04T09:24:33.6Z,1.02286769e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:24:49.6Z,2019-11-04T09:24:44.3Z,1.02286798e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:25:00.3Z,2019-11-04T09:24:54.9Z,1.02286827e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:25:11.0Z,2019-11-04T09:25:05.6Z,1.02286856e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T09:25:21.6Z,2019-11-04T09:25:16.3Z,1.02286885e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T09:25:32.3Z,2019-11-04T09:25:27.0Z,1.02286915e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T09:25:43.0Z,2019-11-04T09:25:37.7Z,1.02286944e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-11-04T09:25:53.6Z,2019-11-04T09:25:48.3Z,1.02286973e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
