2018-10-15T06:12:15.8Z,2018-10-15T06:12:10.5Z,1.27695920e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:12:26.5Z,2018-10-15T06:12:21.2Z,1.27695952e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:12:37.1Z,2018-10-15T06:12:31.8Z,1.27695984e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:12:47.8Z,2018-10-15T06:12:42.5Z,1.27696015e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:12:58.5Z,2018-10-15T06:12:53.2Z,1.27696047e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:13:09.2Z,2018-10-15T06:13:03.9Z,1.27696079e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T06:13:19.9Z,2018-10-15T06:13:14.5Z,1.27696111e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:13:30.5Z,2018-10-15T06:13:25.2Z,1.27696143e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:13:41.2Z,2018-10-15T06:13:35.9Z,1.27696175e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:13:51.9Z,2018-10-15T06:13:46.6Z,1.27696207e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:14:02.6Z,2018-10-15T06:13:57.3Z,1.27696239e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:14:13.3Z,2018-10-15T06:14:08.0Z,1.27696271e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:14:24.0Z,2018-10-15T06:14:18.6Z,1.27696302e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:14:34.6Z,2018-10-15T06:14:29.3Z,1.27696334e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:14:45.3Z,2018-10-15T06:14:40.0Z,1.27696366e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:14:56.0Z,2018-10-15T06:14:50.6Z,1.27696398e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:15:06.6Z,2018-10-15T06:15:01.3Z,1.27696430e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:15:17.3Z,2018-10-15T06:15:12.0Z,1.27696462e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:15:28.0Z,2018-10-15T06:15:22.7Z,1.27696494e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:15:38.7Z,2018-10-15T06:15:33.4Z,1.27696526e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:15:49.4Z,2018-10-15T06:15:44.1Z,1.27696557e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:16:00.1Z,2018-10-15T06:15:54.7Z,1.27696589e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:16:10.8Z,2018-10-15T06:16:05.4Z,1.27696621e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:16:21.4Z,2018-10-15T06:16:16.1Z,1.27696653e+00,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:16:32.1Z,2018-10-15T06:16:26.8Z,1.27696685e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:16:42.8Z,2018-10-15T06:16:37.5Z,1.27696717e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T06:16:53.5Z,2018-10-15T06:16:48.1Z,1.27696749e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:17:04.2Z,2018-10-15T06:16:58.8Z,1.27696781e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:17:14.8Z,2018-10-15T06:17:09.5Z,1.27696812e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:17:25.5Z,2018-10-15T06:17:20.2Z,1.27696844e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:17:36.2Z,2018-10-15T06:17:30.8Z,1.27696876e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:17:46.9Z,2018-10-15T06:17:41.5Z,1.27696908e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:17:57.5Z,2018-10-15T06:17:52.2Z,1.27696940e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:18:08.2Z,2018-10-15T06:18:02.9Z,1.27696972e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:18:18.9Z,2018-10-15T06:18:13.6Z,1.27697004e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:18:29.6Z,2018-10-15T06:18:24.2Z,1.27697036e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:18:40.2Z,2018-10-15T06:18:34.9Z,1.27697067e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:18:50.9Z,2018-10-15T06:18:45.6Z,1.27697099e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:19:01.6Z,2018-10-15T06:18:56.2Z,1.27697131e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T06:19:12.3Z,2018-10-15T06:19:06.9Z,1.27697163e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T06:19:23.0Z,2018-10-15T06:19:17.6Z,1.27697195e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:19:33.6Z,2018-10-15T06:19:28.3Z,1.27697227e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:19:44.3Z,2018-10-15T06:19:39.0Z,1.27697259e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:19:55.0Z,2018-10-15T06:19:49.6Z,1.27697290e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:20:05.7Z,2018-10-15T06:20:00.3Z,1.27697322e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:20:16.4Z,2018-10-15T06:20:11.0Z,1.27697354e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:20:27.0Z,2018-10-15T06:20:21.7Z,1.27697386e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:20:37.7Z,2018-10-15T06:20:32.4Z,1.27697418e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:20:48.4Z,2018-10-15T06:20:43.1Z,1.27697450e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:20:59.1Z,2018-10-15T06:20:53.7Z,1.27697482e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:21:09.7Z,2018-10-15T06:21:04.4Z,1.27697514e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:21:20.4Z,2018-10-15T06:21:15.1Z,1.27697546e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:21:31.1Z,2018-10-15T06:21:25.8Z,1.27697577e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:21:41.8Z,2018-10-15T06:21:36.4Z,1.27697609e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:21:52.5Z,2018-10-15T06:21:47.1Z,1.27697641e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:22:03.1Z,2018-10-15T06:21:57.8Z,1.27697673e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:22:13.8Z,2018-10-15T06:22:08.5Z,1.27697705e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T06:22:24.5Z,2018-10-15T06:22:19.2Z,1.27697737e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:22:35.2Z,2018-10-15T06:22:29.9Z,1.27697769e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:22:45.9Z,2018-10-15T06:22:40.5Z,1.27697801e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:22:56.6Z,2018-10-15T06:22:51.2Z,1.27697833e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:23:07.3Z,2018-10-15T06:23:01.9Z,1.27697864e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:23:18.0Z,2018-10-15T06:23:12.6Z,1.27697896e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:23:28.6Z,2018-10-15T06:23:23.3Z,1.27697928e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:23:39.3Z,2018-10-15T06:23:34.0Z,1.27697960e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:23:50.0Z,2018-10-15T06:23:44.6Z,1.27697992e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:24:00.6Z,2018-10-15T06:23:55.3Z,1.27698024e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:24:11.3Z,2018-10-15T06:24:06.0Z,1.27698056e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T06:24:22.0Z,2018-10-15T06:24:16.6Z,1.27698087e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:24:32.7Z,2018-10-15T06:24:27.4Z,1.27698119e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:24:43.4Z,2018-10-15T06:24:38.0Z,1.27698151e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:24:54.0Z,2018-10-15T06:24:48.7Z,1.27698183e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:25:04.7Z,2018-10-15T06:24:59.4Z,1.27698215e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:25:15.4Z,2018-10-15T06:25:10.0Z,1.27698247e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:25:26.1Z,2018-10-15T06:25:20.7Z,1.27698279e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T06:25:36.7Z,2018-10-15T06:25:31.4Z,1.27698311e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:25:47.4Z,2018-10-15T06:25:42.1Z,1.27698342e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:25:58.1Z,2018-10-15T06:25:52.8Z,1.27698374e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:26:08.8Z,2018-10-15T06:26:03.5Z,1.27698406e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:26:19.4Z,2018-10-15T06:26:14.1Z,1.27698438e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:26:30.1Z,2018-10-15T06:26:24.8Z,1.27698470e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:26:40.8Z,2018-10-15T06:26:35.5Z,1.27698502e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:26:51.5Z,2018-10-15T06:26:46.2Z,1.27698534e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:27:02.2Z,2018-10-15T06:26:56.9Z,1.27698566e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:27:12.9Z,2018-10-15T06:27:07.5Z,1.27698597e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:27:23.5Z,2018-10-15T06:27:18.2Z,1.27698629e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:27:34.2Z,2018-10-15T06:27:28.9Z,1.27698661e+00,-85.426,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:27:44.9Z,2018-10-15T06:27:39.6Z,1.27698693e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:27:55.6Z,2018-10-15T06:27:50.2Z,1.27698725e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:28:06.3Z,2018-10-15T06:28:00.9Z,1.27698757e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:28:16.9Z,2018-10-15T06:28:11.6Z,1.27698789e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:28:27.6Z,2018-10-15T06:28:22.3Z,1.27698821e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:28:38.3Z,2018-10-15T06:28:32.9Z,1.27698852e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:28:49.0Z,2018-10-15T06:28:43.6Z,1.27698884e+00,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:28:59.7Z,2018-10-15T06:28:54.3Z,1.27698916e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:29:10.3Z,2018-10-15T06:29:05.0Z,1.27698948e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:29:21.0Z,2018-10-15T06:29:15.7Z,1.27698980e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:29:31.7Z,2018-10-15T06:29:26.3Z,1.27699012e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T06:29:42.4Z,2018-10-15T06:29:37.0Z,1.27699044e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:29:53.0Z,2018-10-15T06:29:47.7Z,1.27699075e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:30:03.7Z,2018-10-15T06:29:58.4Z,1.27699107e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:30:14.4Z,2018-10-15T06:30:09.0Z,1.27699139e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:30:25.1Z,2018-10-15T06:30:19.8Z,1.27699171e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:30:35.8Z,2018-10-15T06:30:30.4Z,1.27699203e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:30:46.4Z,2018-10-15T06:30:41.1Z,1.27699235e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T06:30:57.1Z,2018-10-15T06:30:51.8Z,1.27699267e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:31:07.8Z,2018-10-15T06:31:02.4Z,1.27699299e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:31:18.4Z,2018-10-15T06:31:13.1Z,1.27699330e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:31:29.2Z,2018-10-15T06:31:23.8Z,1.27699362e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:31:39.8Z,2018-10-15T06:31:34.5Z,1.27699394e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:31:50.5Z,2018-10-15T06:31:45.2Z,1.27699426e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T06:32:01.2Z,2018-10-15T06:31:55.9Z,1.27699458e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:32:11.8Z,2018-10-15T06:32:06.5Z,1.27699490e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:32:22.6Z,2018-10-15T06:32:17.2Z,1.27699522e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:32:33.2Z,2018-10-15T06:32:27.9Z,1.27699554e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:32:43.9Z,2018-10-15T06:32:38.6Z,1.27699586e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:32:54.6Z,2018-10-15T06:32:49.3Z,1.27699617e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:33:05.3Z,2018-10-15T06:32:59.9Z,1.27699649e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:33:16.0Z,2018-10-15T06:33:10.6Z,1.27699681e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:33:26.7Z,2018-10-15T06:33:21.3Z,1.27699713e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:33:37.3Z,2018-10-15T06:33:32.0Z,1.27699745e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:33:48.0Z,2018-10-15T06:33:42.7Z,1.27699777e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:33:58.7Z,2018-10-15T06:33:53.4Z,1.27699809e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:34:09.4Z,2018-10-15T06:34:04.0Z,1.27699841e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:34:20.0Z,2018-10-15T06:34:14.7Z,1.27699872e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:34:30.7Z,2018-10-15T06:34:25.4Z,1.27699904e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:34:41.4Z,2018-10-15T06:34:36.1Z,1.27699936e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:34:52.1Z,2018-10-15T06:34:46.7Z,1.27699968e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T06:35:02.8Z,2018-10-15T06:34:57.4Z,1.27700000e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:35:13.4Z,2018-10-15T06:35:08.1Z,1.27700032e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T06:35:24.1Z,2018-10-15T06:35:18.8Z,1.27700064e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:35:34.8Z,2018-10-15T06:35:29.5Z,1.27700096e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:35:45.5Z,2018-10-15T06:35:40.2Z,1.27700128e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:35:56.2Z,2018-10-15T06:35:50.8Z,1.27700159e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:36:06.9Z,2018-10-15T06:36:01.5Z,1.27700191e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:36:17.6Z,2018-10-15T06:36:12.2Z,1.27700223e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:36:28.3Z,2018-10-15T06:36:22.9Z,1.27700255e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:36:38.9Z,2018-10-15T06:36:33.6Z,1.27700287e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:36:49.6Z,2018-10-15T06:36:44.3Z,1.27700319e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T06:37:00.3Z,2018-10-15T06:36:54.9Z,1.27700351e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:37:10.9Z,2018-10-15T06:37:05.6Z,1.27700383e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T06:37:21.6Z,2018-10-15T06:37:16.3Z,1.27700414e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T06:37:32.3Z,2018-10-15T06:37:27.0Z,1.27700446e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:37:43.0Z,2018-10-15T06:37:37.7Z,1.27700478e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:37:53.6Z,2018-10-15T06:37:48.3Z,1.27700510e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:38:04.3Z,2018-10-15T06:37:59.0Z,1.27700542e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:38:15.0Z,2018-10-15T06:38:09.7Z,1.27700574e+00,-84.875,-87.232,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:38:25.7Z,2018-10-15T06:38:20.3Z,1.27700606e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:38:36.4Z,2018-10-15T06:38:31.0Z,1.27700638e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:38:47.0Z,2018-10-15T06:38:41.7Z,1.27700669e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:38:57.7Z,2018-10-15T06:38:52.4Z,1.27700701e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T06:39:08.4Z,2018-10-15T06:39:03.1Z,1.27700733e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:39:19.1Z,2018-10-15T06:39:13.8Z,1.27700765e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:39:29.7Z,2018-10-15T06:39:24.4Z,1.27700797e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:39:40.4Z,2018-10-15T06:39:35.1Z,1.27700829e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T06:39:51.1Z,2018-10-15T06:39:45.8Z,1.27700861e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:40:01.8Z,2018-10-15T06:39:56.4Z,1.27700892e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T06:40:12.5Z,2018-10-15T06:40:07.1Z,1.27700924e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:40:23.1Z,2018-10-15T06:40:17.8Z,1.27700956e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T06:40:33.8Z,2018-10-15T06:40:28.5Z,1.27700988e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:40:44.5Z,2018-10-15T06:40:39.2Z,1.27701020e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:40:55.2Z,2018-10-15T06:40:49.9Z,1.27701052e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:41:05.9Z,2018-10-15T06:41:00.5Z,1.27701084e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T06:41:16.5Z,2018-10-15T06:41:11.2Z,1.27701116e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T06:41:27.2Z,2018-10-15T06:41:21.9Z,1.27701147e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:41:37.9Z,2018-10-15T06:41:32.6Z,1.27701179e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:41:48.5Z,2018-10-15T06:41:43.2Z,1.27701211e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T06:41:59.2Z,2018-10-15T06:41:53.9Z,1.27701243e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
