2019-05-11T16:06:58.0Z,2019-05-11T16:06:52.7Z,1.26453285e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:07:08.7Z,2019-05-11T16:07:03.4Z,1.26453252e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T16:07:19.4Z,2019-05-11T16:07:14.1Z,1.26453220e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-11T16:07:30.1Z,2019-05-11T16:07:24.7Z,1.26453187e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:07:40.7Z,2019-05-11T16:07:35.4Z,1.26453154e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:07:51.4Z,2019-05-11T16:07:46.1Z,1.26453121e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:08:02.1Z,2019-05-11T16:07:56.7Z,1.26453088e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T16:08:12.8Z,2019-05-11T16:08:07.4Z,1.26453055e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:08:23.5Z,2019-05-11T16:08:18.1Z,1.26453022e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T16:08:34.1Z,2019-05-11T16:08:28.8Z,1.26452989e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:08:44.8Z,2019-05-11T16:08:39.5Z,1.26452956e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:08:55.5Z,2019-05-11T16:08:50.1Z,1.26452923e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:09:06.2Z,2019-05-11T16:09:00.8Z,1.26452890e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:09:16.8Z,2019-05-11T16:09:11.5Z,1.26452857e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:09:27.5Z,2019-05-11T16:09:22.2Z,1.26452824e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:09:38.2Z,2019-05-11T16:09:32.8Z,1.26452792e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:09:48.9Z,2019-05-11T16:09:43.6Z,1.26452758e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:09:59.5Z,2019-05-11T16:09:54.2Z,1.26452726e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:10:10.2Z,2019-05-11T16:10:04.9Z,1.26452693e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:10:20.9Z,2019-05-11T16:10:15.6Z,1.26452660e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:10:31.6Z,2019-05-11T16:10:26.3Z,1.26452627e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:10:42.3Z,2019-05-11T16:10:37.0Z,1.26452594e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:10:53.0Z,2019-05-11T16:10:47.6Z,1.26452561e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:11:03.6Z,2019-05-11T16:10:58.3Z,1.26452528e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:11:14.3Z,2019-05-11T16:11:09.0Z,1.26452495e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T16:11:25.0Z,2019-05-11T16:11:19.7Z,1.26452462e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:11:35.7Z,2019-05-11T16:11:30.3Z,1.26452429e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:11:46.4Z,2019-05-11T16:11:41.1Z,1.26452396e+00,-84.875,-87.304,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:11:57.0Z,2019-05-11T16:11:51.7Z,1.26452363e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-11T16:12:07.7Z,2019-05-11T16:12:02.4Z,1.26452330e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:12:18.4Z,2019-05-11T16:12:13.1Z,1.26452297e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:12:29.1Z,2019-05-11T16:12:23.7Z,1.26452264e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:12:39.8Z,2019-05-11T16:12:34.5Z,1.26452231e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T16:12:50.5Z,2019-05-11T16:12:45.1Z,1.26452198e+00,-85.426,-87.260,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T16:13:01.1Z,2019-05-11T16:12:55.8Z,1.26452165e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:13:11.8Z,2019-05-11T16:13:06.5Z,1.26452133e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:13:22.5Z,2019-05-11T16:13:17.1Z,1.26452100e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:13:33.2Z,2019-05-11T16:13:27.8Z,1.26452067e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:13:43.8Z,2019-05-11T16:13:38.5Z,1.26452034e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:13:54.5Z,2019-05-11T16:13:49.2Z,1.26452001e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:14:05.2Z,2019-05-11T16:13:59.8Z,1.26451968e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:14:15.9Z,2019-05-11T16:14:10.5Z,1.26451935e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:14:26.5Z,2019-05-11T16:14:21.2Z,1.26451902e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:14:37.2Z,2019-05-11T16:14:31.9Z,1.26451869e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:14:47.9Z,2019-05-11T16:14:42.6Z,1.26451836e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:14:58.6Z,2019-05-11T16:14:53.2Z,1.26451803e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:15:09.3Z,2019-05-11T16:15:04.0Z,1.26451770e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:15:20.0Z,2019-05-11T16:15:14.6Z,1.26451737e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:15:30.6Z,2019-05-11T16:15:25.3Z,1.26451704e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:15:41.3Z,2019-05-11T16:15:36.0Z,1.26451671e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:15:52.0Z,2019-05-11T16:15:46.6Z,1.26451638e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:16:02.6Z,2019-05-11T16:15:57.3Z,1.26451606e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:16:13.3Z,2019-05-11T16:16:08.0Z,1.26451573e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:16:24.0Z,2019-05-11T16:16:18.6Z,1.26451540e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:16:34.7Z,2019-05-11T16:16:29.3Z,1.26451507e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:16:45.3Z,2019-05-11T16:16:40.0Z,1.26451474e+00,-84.875,-87.293,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:16:56.0Z,2019-05-11T16:16:50.7Z,1.26451441e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:17:06.7Z,2019-05-11T16:17:01.4Z,1.26451408e+00,-85.426,-87.304,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:17:17.4Z,2019-05-11T16:17:12.0Z,1.26451375e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:17:28.1Z,2019-05-11T16:17:22.7Z,1.26451342e+00,-84.875,-87.304,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:17:38.8Z,2019-05-11T16:17:33.4Z,1.26451309e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:17:49.4Z,2019-05-11T16:17:44.1Z,1.26451276e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T16:18:00.1Z,2019-05-11T16:17:54.8Z,1.26451243e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:18:10.8Z,2019-05-11T16:18:05.5Z,1.26451210e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:18:21.5Z,2019-05-11T16:18:16.1Z,1.26451177e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:18:32.2Z,2019-05-11T16:18:26.8Z,1.26451144e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:18:42.9Z,2019-05-11T16:18:37.5Z,1.26451111e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:18:53.5Z,2019-05-11T16:18:48.2Z,1.26451078e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T16:19:04.2Z,2019-05-11T16:18:58.9Z,1.26451045e+00,-84.875,-87.287,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-11T16:19:14.9Z,2019-05-11T16:19:09.6Z,1.26451012e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:19:25.6Z,2019-05-11T16:19:20.2Z,1.26450980e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:19:36.3Z,2019-05-11T16:19:30.9Z,1.26450947e+00,-84.875,-87.304,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:19:47.0Z,2019-05-11T16:19:41.6Z,1.26450914e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:19:57.6Z,2019-05-11T16:19:52.3Z,1.26450881e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T16:20:08.3Z,2019-05-11T16:20:03.0Z,1.26450848e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:20:19.0Z,2019-05-11T16:20:13.6Z,1.26450815e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:20:29.7Z,2019-05-11T16:20:24.3Z,1.26450782e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:20:40.4Z,2019-05-11T16:20:35.0Z,1.26450749e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:20:51.0Z,2019-05-11T16:20:45.7Z,1.26450716e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:21:01.8Z,2019-05-11T16:20:56.4Z,1.26450683e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:21:12.4Z,2019-05-11T16:21:07.1Z,1.26450650e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:21:23.1Z,2019-05-11T16:21:17.8Z,1.26450617e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:21:33.8Z,2019-05-11T16:21:28.5Z,1.26450584e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:21:44.5Z,2019-05-11T16:21:39.1Z,1.26450551e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:21:55.1Z,2019-05-11T16:21:49.8Z,1.26450518e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:22:05.8Z,2019-05-11T16:22:00.5Z,1.26450485e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:22:16.5Z,2019-05-11T16:22:11.1Z,1.26450452e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:22:27.2Z,2019-05-11T16:22:21.8Z,1.26450419e+00,-85.426,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:22:37.8Z,2019-05-11T16:22:32.5Z,1.26450387e+00,-84.875,-87.314,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:22:48.5Z,2019-05-11T16:22:43.2Z,1.26450354e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:22:59.2Z,2019-05-11T16:22:53.9Z,1.26450320e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:23:09.9Z,2019-05-11T16:23:04.6Z,1.26450288e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:23:20.6Z,2019-05-11T16:23:15.3Z,1.26450255e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:23:31.3Z,2019-05-11T16:23:25.9Z,1.26450222e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:23:41.9Z,2019-05-11T16:23:36.6Z,1.26450189e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:23:52.6Z,2019-05-11T16:23:47.3Z,1.26450156e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:24:03.3Z,2019-05-11T16:23:57.9Z,1.26450123e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:24:14.0Z,2019-05-11T16:24:08.6Z,1.26450090e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:24:24.7Z,2019-05-11T16:24:19.3Z,1.26450057e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:24:35.3Z,2019-05-11T16:24:30.0Z,1.26450024e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-05-11T16:24:46.0Z,2019-05-11T16:24:40.7Z,1.26449991e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:24:56.7Z,2019-05-11T16:24:51.3Z,1.26449958e+00,-84.875,-87.309,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-11T16:25:07.4Z,2019-05-11T16:25:02.0Z,1.26449925e+00,-84.875,-87.314,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-05-11T16:25:18.0Z,2019-05-11T16:25:12.7Z,1.26449892e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:25:28.7Z,2019-05-11T16:25:23.4Z,1.26449859e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:25:39.4Z,2019-05-11T16:25:34.1Z,1.26449826e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:25:50.1Z,2019-05-11T16:25:44.7Z,1.26449793e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:26:00.8Z,2019-05-11T16:25:55.4Z,1.26449761e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:26:11.4Z,2019-05-11T16:26:06.1Z,1.26449728e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:26:22.1Z,2019-05-11T16:26:16.8Z,1.26449695e+00,-85.426,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:26:32.8Z,2019-05-11T16:26:27.4Z,1.26449662e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:26:43.4Z,2019-05-11T16:26:38.1Z,1.26449629e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:26:54.1Z,2019-05-11T16:26:48.8Z,1.26449596e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:27:04.8Z,2019-05-11T16:26:59.5Z,1.26449563e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:27:15.5Z,2019-05-11T16:27:10.2Z,1.26449530e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:27:26.2Z,2019-05-11T16:27:20.8Z,1.26449497e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:27:36.8Z,2019-05-11T16:27:31.5Z,1.26449464e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:27:47.6Z,2019-05-11T16:27:42.2Z,1.26449431e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:27:58.3Z,2019-05-11T16:27:52.9Z,1.26449398e+00,-84.875,-87.314,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:28:08.9Z,2019-05-11T16:28:03.6Z,1.26449365e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:28:19.6Z,2019-05-11T16:28:14.3Z,1.26449332e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:28:30.3Z,2019-05-11T16:28:25.0Z,1.26449299e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:28:41.0Z,2019-05-11T16:28:35.6Z,1.26449266e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:28:51.6Z,2019-05-11T16:28:46.3Z,1.26449233e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:29:02.3Z,2019-05-11T16:28:57.0Z,1.26449200e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:29:13.0Z,2019-05-11T16:29:07.7Z,1.26449167e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:29:23.7Z,2019-05-11T16:29:18.4Z,1.26449134e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:29:34.3Z,2019-05-11T16:29:29.0Z,1.26449102e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:29:45.1Z,2019-05-11T16:29:39.7Z,1.26449069e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:29:55.7Z,2019-05-11T16:29:50.4Z,1.26449036e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:30:06.4Z,2019-05-11T16:30:01.1Z,1.26449003e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:30:17.1Z,2019-05-11T16:30:11.8Z,1.26448970e+00,-84.875,-87.309,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:30:27.8Z,2019-05-11T16:30:22.5Z,1.26448937e+00,-85.426,-87.309,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T16:30:38.5Z,2019-05-11T16:30:33.2Z,1.26448904e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:30:49.2Z,2019-05-11T16:30:43.8Z,1.26448871e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:30:59.8Z,2019-05-11T16:30:54.5Z,1.26448838e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:31:10.5Z,2019-05-11T16:31:05.2Z,1.26448805e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:31:21.2Z,2019-05-11T16:31:15.9Z,1.26448772e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T16:31:31.9Z,2019-05-11T16:31:26.5Z,1.26448739e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:31:42.6Z,2019-05-11T16:31:37.3Z,1.26448706e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:31:53.3Z,2019-05-11T16:31:47.9Z,1.26448673e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:32:03.9Z,2019-05-11T16:31:58.6Z,1.26448640e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:32:14.6Z,2019-05-11T16:32:09.3Z,1.26448607e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:32:25.3Z,2019-05-11T16:32:20.0Z,1.26448574e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:32:36.0Z,2019-05-11T16:32:30.7Z,1.26448541e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T16:32:46.7Z,2019-05-11T16:32:41.3Z,1.26448508e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:32:57.4Z,2019-05-11T16:32:52.1Z,1.26448475e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:33:08.1Z,2019-05-11T16:33:02.8Z,1.26448442e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:33:18.8Z,2019-05-11T16:33:13.4Z,1.26448409e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:33:29.4Z,2019-05-11T16:33:24.1Z,1.26448376e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:33:40.1Z,2019-05-11T16:33:34.8Z,1.26448343e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:33:50.8Z,2019-05-11T16:33:45.4Z,1.26448310e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:34:01.5Z,2019-05-11T16:33:56.1Z,1.26448278e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:34:12.1Z,2019-05-11T16:34:06.8Z,1.26448245e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T16:34:22.8Z,2019-05-11T16:34:17.5Z,1.26448212e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:34:33.5Z,2019-05-11T16:34:28.2Z,1.26448179e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:34:44.2Z,2019-05-11T16:34:38.8Z,1.26448146e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:34:54.9Z,2019-05-11T16:34:49.5Z,1.26448113e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-05-11T16:35:05.5Z,2019-05-11T16:35:00.2Z,1.26448080e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:35:16.2Z,2019-05-11T16:35:10.9Z,1.26448047e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T16:35:26.9Z,2019-05-11T16:35:21.6Z,1.26448014e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:35:37.6Z,2019-05-11T16:35:32.3Z,1.26447981e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T16:35:48.3Z,2019-05-11T16:35:42.9Z,1.26447948e+00,-84.875,-87.314,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:35:58.9Z,2019-05-11T16:35:53.6Z,1.26447915e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T16:36:09.6Z,2019-05-11T16:36:04.3Z,1.26447882e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T16:36:20.3Z,2019-05-11T16:36:15.0Z,1.26447849e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T16:36:31.0Z,2019-05-11T16:36:25.7Z,1.26447816e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T16:36:41.7Z,2019-05-11T16:36:36.3Z,1.26447783e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
