2019-02-28T07:10:28.6Z,2019-02-28T07:10:27.9Z,1.39963811e+00,-84.875,-87.276,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:29.9Z,2019-02-28T07:10:29.2Z,1.39963810e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:10:31.3Z,2019-02-28T07:10:30.6Z,1.39963808e+00,-84.875,-87.260,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:32.6Z,2019-02-28T07:10:31.9Z,1.39963807e+00,-85.426,-87.254,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:33.9Z,2019-02-28T07:10:33.2Z,1.39963805e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:10:35.3Z,2019-02-28T07:10:34.6Z,1.39963804e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:10:36.6Z,2019-02-28T07:10:35.9Z,1.39963802e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:10:37.9Z,2019-02-28T07:10:37.2Z,1.39963801e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:39.3Z,2019-02-28T07:10:38.6Z,1.39963799e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:10:40.6Z,2019-02-28T07:10:39.9Z,1.39963798e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:10:41.9Z,2019-02-28T07:10:41.2Z,1.39963796e+00,-84.875,-87.276,-18.749,1.409,95.94719,88.884,85.938,26.930,7.258
2019-02-28T07:10:43.3Z,2019-02-28T07:10:42.6Z,1.39963795e+00,-85.426,-87.265,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:44.6Z,2019-02-28T07:10:43.9Z,1.39963794e+00,-85.426,-87.260,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:10:45.9Z,2019-02-28T07:10:45.2Z,1.39963792e+00,-84.875,-87.271,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:10:47.3Z,2019-02-28T07:10:46.6Z,1.39963791e+00,-84.875,-87.282,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:48.6Z,2019-02-28T07:10:47.9Z,1.39963789e+00,-84.875,-87.282,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:10:49.9Z,2019-02-28T07:10:49.3Z,1.39963788e+00,-85.426,-87.282,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:51.3Z,2019-02-28T07:10:50.6Z,1.39963786e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:10:52.6Z,2019-02-28T07:10:51.9Z,1.39963785e+00,-84.875,-87.298,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:10:54.0Z,2019-02-28T07:10:53.3Z,1.39963783e+00,-84.875,-87.293,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:10:55.3Z,2019-02-28T07:10:54.6Z,1.39963782e+00,-84.875,-87.293,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:10:56.6Z,2019-02-28T07:10:56.0Z,1.39963780e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:10:58.0Z,2019-02-28T07:10:57.3Z,1.39963779e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:10:59.3Z,2019-02-28T07:10:58.6Z,1.39963777e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:11:00.6Z,2019-02-28T07:11:00.0Z,1.39963776e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:11:02.0Z,2019-02-28T07:11:01.3Z,1.39963774e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,25.964,7.258
2019-02-28T07:11:03.3Z,2019-02-28T07:11:02.6Z,1.39963773e+00,-85.426,-87.293,-18.749,0.880,95.94719,88.884,85.156,25.964,7.258
2019-02-28T07:11:04.6Z,2019-02-28T07:11:04.0Z,1.39963771e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:11:06.0Z,2019-02-28T07:11:05.3Z,1.39963770e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:07.3Z,2019-02-28T07:11:06.6Z,1.39963768e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:08.6Z,2019-02-28T07:11:08.0Z,1.39963767e+00,-84.875,-87.287,-18.749,0.880,95.95087,88.884,87.500,26.447,7.258
2019-02-28T07:11:10.0Z,2019-02-28T07:11:09.3Z,1.39963766e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:11.3Z,2019-02-28T07:11:10.6Z,1.39963764e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:11:12.6Z,2019-02-28T07:11:12.0Z,1.39963763e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:14.0Z,2019-02-28T07:11:13.3Z,1.39963761e+00,-84.875,-87.293,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:11:15.3Z,2019-02-28T07:11:14.6Z,1.39963760e+00,-85.426,-87.287,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:11:16.6Z,2019-02-28T07:11:16.0Z,1.39963758e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:18.0Z,2019-02-28T07:11:17.3Z,1.39963757e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:11:19.3Z,2019-02-28T07:11:18.6Z,1.39963755e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:11:20.6Z,2019-02-28T07:11:20.0Z,1.39963754e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:11:22.0Z,2019-02-28T07:11:21.3Z,1.39963752e+00,-84.875,-87.304,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:11:23.3Z,2019-02-28T07:11:22.6Z,1.39963751e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:11:24.6Z,2019-02-28T07:11:24.0Z,1.39963749e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:11:26.0Z,2019-02-28T07:11:25.3Z,1.39963748e+00,-85.426,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:11:27.3Z,2019-02-28T07:11:26.6Z,1.39963746e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:11:28.7Z,2019-02-28T07:11:28.0Z,1.39963745e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:11:30.0Z,2019-02-28T07:11:29.3Z,1.39963743e+00,-84.875,-87.282,-18.183,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:11:31.3Z,2019-02-28T07:11:30.6Z,1.39963742e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:32.7Z,2019-02-28T07:11:32.0Z,1.39963741e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:34.0Z,2019-02-28T07:11:33.3Z,1.39963739e+00,-85.426,-87.314,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:35.3Z,2019-02-28T07:11:34.6Z,1.39963738e+00,-84.875,-87.314,-18.749,0.880,95.94351,82.751,85.156,26.447,7.258
2019-02-28T07:11:36.7Z,2019-02-28T07:11:36.0Z,1.39963736e+00,-84.875,-87.282,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:11:38.0Z,2019-02-28T07:11:37.3Z,1.39963735e+00,-84.875,-87.282,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2019-02-28T07:11:39.3Z,2019-02-28T07:11:38.6Z,1.39963733e+00,-84.875,-87.287,-18.749,1.409,95.95087,86.839,85.156,25.964,7.258
2019-02-28T07:11:40.7Z,2019-02-28T07:11:40.0Z,1.39963732e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:11:42.0Z,2019-02-28T07:11:41.3Z,1.39963730e+00,-84.875,-87.287,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:11:43.3Z,2019-02-28T07:11:42.6Z,1.39963729e+00,-85.426,-87.293,-18.749,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T07:11:44.7Z,2019-02-28T07:11:44.0Z,1.39963727e+00,-85.426,-87.309,-18.749,0.880,95.94719,86.839,87.500,26.447,7.258
2019-02-28T07:11:46.0Z,2019-02-28T07:11:45.3Z,1.39963726e+00,-84.875,-87.304,-18.183,0.880,95.94351,86.839,86.719,26.447,7.258
2019-02-28T07:11:47.3Z,2019-02-28T07:11:46.6Z,1.39963724e+00,-84.875,-87.304,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:11:48.7Z,2019-02-28T07:11:48.0Z,1.39963723e+00,-85.426,-87.298,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:11:50.0Z,2019-02-28T07:11:49.3Z,1.39963721e+00,-85.426,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:51.3Z,2019-02-28T07:11:50.6Z,1.39963720e+00,-84.875,-87.298,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:11:52.7Z,2019-02-28T07:11:52.0Z,1.39963719e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:11:54.0Z,2019-02-28T07:11:53.3Z,1.39963717e+00,-84.875,-87.320,-18.749,1.409,95.94719,88.884,85.938,25.964,7.258
2019-02-28T07:11:55.3Z,2019-02-28T07:11:54.6Z,1.39963716e+00,-85.426,-87.309,-18.749,0.880,95.94719,88.884,85.938,25.964,7.258
2019-02-28T07:11:56.7Z,2019-02-28T07:11:56.0Z,1.39963714e+00,-84.875,-87.304,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:11:58.0Z,2019-02-28T07:11:57.3Z,1.39963713e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-28T07:11:59.3Z,2019-02-28T07:11:58.6Z,1.39963711e+00,-84.875,-87.304,-18.749,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:12:00.7Z,2019-02-28T07:12:00.0Z,1.39963710e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:02.0Z,2019-02-28T07:12:01.3Z,1.39963708e+00,-84.875,-87.320,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:03.3Z,2019-02-28T07:12:02.7Z,1.39963707e+00,-85.426,-87.320,-18.749,1.409,95.95087,88.884,85.156,26.930,7.258
2019-02-28T07:12:04.7Z,2019-02-28T07:12:04.0Z,1.39963705e+00,-84.875,-87.314,-18.749,1.409,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:12:06.0Z,2019-02-28T07:12:05.3Z,1.39963704e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:12:07.3Z,2019-02-28T07:12:06.7Z,1.39963702e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:12:08.7Z,2019-02-28T07:12:08.0Z,1.39963701e+00,-85.426,-87.309,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:12:10.0Z,2019-02-28T07:12:09.3Z,1.39963699e+00,-85.426,-87.325,-18.749,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T07:12:11.3Z,2019-02-28T07:12:10.7Z,1.39963698e+00,-85.426,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:12.7Z,2019-02-28T07:12:12.0Z,1.39963696e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:12:14.0Z,2019-02-28T07:12:13.4Z,1.39963695e+00,-84.875,-87.298,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:12:15.3Z,2019-02-28T07:12:14.7Z,1.39963694e+00,-84.875,-87.320,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:12:16.7Z,2019-02-28T07:12:16.0Z,1.39963692e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:12:18.0Z,2019-02-28T07:12:17.4Z,1.39963691e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:19.3Z,2019-02-28T07:12:18.7Z,1.39963689e+00,-84.875,-87.314,-18.749,0.880,95.94351,84.795,85.938,26.447,7.258
2019-02-28T07:12:20.7Z,2019-02-28T07:12:20.0Z,1.39963688e+00,-84.875,-87.298,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:12:22.0Z,2019-02-28T07:12:21.4Z,1.39963686e+00,-84.875,-87.309,-18.183,1.409,95.95087,82.751,85.156,26.447,7.258
2019-02-28T07:12:23.4Z,2019-02-28T07:12:22.7Z,1.39963685e+00,-84.875,-87.320,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:12:24.7Z,2019-02-28T07:12:24.0Z,1.39963683e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:12:26.0Z,2019-02-28T07:12:25.4Z,1.39963682e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:12:27.4Z,2019-02-28T07:12:26.7Z,1.39963680e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:28.7Z,2019-02-28T07:12:28.1Z,1.39963679e+00,-84.875,-87.309,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:12:30.1Z,2019-02-28T07:12:29.4Z,1.39963677e+00,-84.875,-87.298,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:12:31.4Z,2019-02-28T07:12:30.7Z,1.39963676e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:12:32.7Z,2019-02-28T07:12:32.1Z,1.39963674e+00,-84.875,-87.282,-18.183,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T07:12:34.1Z,2019-02-28T07:12:33.4Z,1.39963673e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:35.4Z,2019-02-28T07:12:34.7Z,1.39963671e+00,-85.426,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:12:36.7Z,2019-02-28T07:12:36.1Z,1.39963670e+00,-85.426,-87.309,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:38.1Z,2019-02-28T07:12:37.4Z,1.39963668e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:12:39.4Z,2019-02-28T07:12:38.7Z,1.39963667e+00,-85.426,-87.287,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:12:40.7Z,2019-02-28T07:12:40.1Z,1.39963666e+00,-84.875,-87.282,-18.749,1.409,95.94351,88.884,85.938,26.930,7.258
2019-02-28T07:12:42.1Z,2019-02-28T07:12:41.4Z,1.39963664e+00,-84.875,-87.282,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:43.4Z,2019-02-28T07:12:42.7Z,1.39963663e+00,-84.875,-87.298,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:44.8Z,2019-02-28T07:12:44.1Z,1.39963661e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:12:46.1Z,2019-02-28T07:12:45.4Z,1.39963660e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:12:47.4Z,2019-02-28T07:12:46.7Z,1.39963658e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:12:48.8Z,2019-02-28T07:12:48.1Z,1.39963657e+00,-84.875,-87.265,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:50.1Z,2019-02-28T07:12:49.4Z,1.39963655e+00,-84.875,-87.282,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:12:51.4Z,2019-02-28T07:12:50.7Z,1.39963654e+00,-85.426,-87.282,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:12:52.8Z,2019-02-28T07:12:52.1Z,1.39963652e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:12:54.1Z,2019-02-28T07:12:53.4Z,1.39963651e+00,-84.875,-87.260,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:55.4Z,2019-02-28T07:12:54.8Z,1.39963649e+00,-84.875,-87.254,-18.749,0.880,95.94351,88.884,85.938,26.930,7.258
2019-02-28T07:12:56.8Z,2019-02-28T07:12:56.1Z,1.39963648e+00,-84.875,-87.260,-18.749,1.409,95.95087,88.884,85.938,26.930,7.258
2019-02-28T07:12:58.1Z,2019-02-28T07:12:57.4Z,1.39963646e+00,-85.426,-87.260,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:12:59.4Z,2019-02-28T07:12:58.8Z,1.39963645e+00,-85.426,-87.282,-18.749,1.409,95.94719,86.839,84.375,26.447,7.258
2019-02-28T07:13:00.8Z,2019-02-28T07:13:00.1Z,1.39963643e+00,-84.875,-87.293,-18.183,0.880,95.95087,86.839,84.375,26.447,7.258
2019-02-28T07:13:02.1Z,2019-02-28T07:13:01.5Z,1.39963642e+00,-84.875,-87.293,-18.749,0.880,95.93983,88.884,85.938,26.447,7.258
2019-02-28T07:13:03.4Z,2019-02-28T07:13:02.8Z,1.39963641e+00,-84.875,-87.282,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:13:04.8Z,2019-02-28T07:13:04.1Z,1.39963639e+00,-85.426,-87.282,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:06.1Z,2019-02-28T07:13:05.5Z,1.39963638e+00,-84.875,-87.282,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:13:07.4Z,2019-02-28T07:13:06.8Z,1.39963636e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:13:08.8Z,2019-02-28T07:13:08.1Z,1.39963635e+00,-84.875,-87.287,-18.183,0.880,95.94351,84.795,85.938,26.447,7.258
2019-02-28T07:13:10.1Z,2019-02-28T07:13:09.5Z,1.39963633e+00,-84.875,-87.287,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:13:11.4Z,2019-02-28T07:13:10.8Z,1.39963632e+00,-84.875,-87.282,-18.183,0.880,95.95087,84.795,85.938,26.930,7.258
2019-02-28T07:13:12.8Z,2019-02-28T07:13:12.1Z,1.39963630e+00,-84.875,-87.304,-18.183,0.880,95.94719,82.751,85.156,26.447,7.258
2019-02-28T07:13:14.1Z,2019-02-28T07:13:13.5Z,1.39963629e+00,-84.875,-87.298,-18.183,0.880,95.94719,82.751,85.156,26.447,7.258
2019-02-28T07:13:15.4Z,2019-02-28T07:13:14.8Z,1.39963627e+00,-84.875,-87.298,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:13:16.8Z,2019-02-28T07:13:16.1Z,1.39963626e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-28T07:13:18.2Z,2019-02-28T07:13:17.5Z,1.39963624e+00,-85.426,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:13:19.5Z,2019-02-28T07:13:18.8Z,1.39963623e+00,-84.875,-87.265,-18.183,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:13:20.8Z,2019-02-28T07:13:20.1Z,1.39963621e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,83.594,26.447,7.258
2019-02-28T07:13:22.2Z,2019-02-28T07:13:21.5Z,1.39963620e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,84.375,26.447,7.258
2019-02-28T07:13:23.5Z,2019-02-28T07:13:22.8Z,1.39963618e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:13:24.8Z,2019-02-28T07:13:24.1Z,1.39963617e+00,-85.426,-87.282,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:13:26.2Z,2019-02-28T07:13:25.5Z,1.39963615e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:27.5Z,2019-02-28T07:13:26.8Z,1.39963614e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:13:28.8Z,2019-02-28T07:13:28.1Z,1.39963613e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:30.2Z,2019-02-28T07:13:29.5Z,1.39963611e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:31.5Z,2019-02-28T07:13:30.8Z,1.39963610e+00,-84.875,-87.287,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:13:32.8Z,2019-02-28T07:13:32.1Z,1.39963608e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:13:34.2Z,2019-02-28T07:13:33.5Z,1.39963607e+00,-84.875,-87.287,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:13:35.5Z,2019-02-28T07:13:34.8Z,1.39963605e+00,-85.426,-87.282,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:13:36.8Z,2019-02-28T07:13:36.1Z,1.39963604e+00,-84.875,-87.276,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:13:38.2Z,2019-02-28T07:13:37.5Z,1.39963602e+00,-84.875,-87.260,-18.749,1.409,95.94719,84.795,85.938,26.930,7.258
2019-02-28T07:13:39.5Z,2019-02-28T07:13:38.8Z,1.39963601e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:13:40.8Z,2019-02-28T07:13:40.2Z,1.39963599e+00,-85.426,-87.282,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:13:42.2Z,2019-02-28T07:13:41.5Z,1.39963598e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:13:43.5Z,2019-02-28T07:13:42.8Z,1.39963596e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-28T07:13:44.8Z,2019-02-28T07:13:44.2Z,1.39963595e+00,-84.875,-87.298,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:13:46.2Z,2019-02-28T07:13:45.5Z,1.39963593e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:47.5Z,2019-02-28T07:13:46.8Z,1.39963592e+00,-84.875,-87.304,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T07:13:48.8Z,2019-02-28T07:13:48.2Z,1.39963591e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:13:50.2Z,2019-02-28T07:13:49.5Z,1.39963589e+00,-84.875,-87.287,-18.749,0.880,95.95087,88.884,87.500,26.447,7.258
2019-02-28T07:13:51.5Z,2019-02-28T07:13:50.8Z,1.39963588e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:13:52.8Z,2019-02-28T07:13:52.2Z,1.39963586e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:54.2Z,2019-02-28T07:13:53.5Z,1.39963585e+00,-84.875,-87.293,-18.749,0.880,95.94719,88.884,85.938,26.447,7.258
2019-02-28T07:13:55.5Z,2019-02-28T07:13:54.9Z,1.39963583e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:13:56.8Z,2019-02-28T07:13:56.2Z,1.39963582e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:13:58.2Z,2019-02-28T07:13:57.5Z,1.39963580e+00,-84.875,-87.298,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:13:59.5Z,2019-02-28T07:13:58.9Z,1.39963579e+00,-84.875,-87.309,-18.749,1.409,95.95087,84.795,85.938,25.964,7.258
2019-02-28T07:14:00.8Z,2019-02-28T07:14:00.2Z,1.39963577e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:14:02.2Z,2019-02-28T07:14:01.5Z,1.39963576e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:14:03.5Z,2019-02-28T07:14:02.9Z,1.39963574e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:14:04.8Z,2019-02-28T07:14:04.2Z,1.39963573e+00,-84.875,-87.304,-18.183,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T07:14:06.2Z,2019-02-28T07:14:05.5Z,1.39963571e+00,-84.875,-87.309,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:14:07.5Z,2019-02-28T07:14:06.9Z,1.39963570e+00,-85.426,-87.309,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:14:08.8Z,2019-02-28T07:14:08.2Z,1.39963568e+00,-85.426,-87.314,-18.749,1.409,95.94351,88.884,85.938,26.930,7.258
2019-02-28T07:14:10.2Z,2019-02-28T07:14:09.5Z,1.39963567e+00,-84.875,-87.309,-18.183,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T07:14:11.5Z,2019-02-28T07:14:10.9Z,1.39963566e+00,-84.875,-87.304,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
