2019-07-10T12:31:20.8Z,2019-07-10T12:31:15.5Z,1.08788294e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:31:31.5Z,2019-07-10T12:31:26.2Z,1.08788258e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:31:42.2Z,2019-07-10T12:31:36.8Z,1.08788222e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:31:52.9Z,2019-07-10T12:31:47.5Z,1.08788186e+00,-84.875,-87.304,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:32:03.5Z,2019-07-10T12:31:58.2Z,1.08788149e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:32:14.2Z,2019-07-10T12:32:08.9Z,1.08788113e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:32:24.9Z,2019-07-10T12:32:19.6Z,1.08788077e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:32:35.6Z,2019-07-10T12:32:30.2Z,1.08788041e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:32:46.3Z,2019-07-10T12:32:40.9Z,1.08788004e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:32:56.9Z,2019-07-10T12:32:51.6Z,1.08787968e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:33:07.6Z,2019-07-10T12:33:02.3Z,1.08787932e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:33:18.3Z,2019-07-10T12:33:13.0Z,1.08787896e+00,-84.875,-87.260,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-07-10T12:33:29.0Z,2019-07-10T12:33:23.7Z,1.08787859e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:33:39.7Z,2019-07-10T12:33:34.3Z,1.08787823e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:33:50.3Z,2019-07-10T12:33:45.0Z,1.08787787e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:34:01.0Z,2019-07-10T12:33:55.7Z,1.08787750e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:34:11.7Z,2019-07-10T12:34:06.3Z,1.08787714e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:34:22.4Z,2019-07-10T12:34:17.0Z,1.08787678e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:34:33.0Z,2019-07-10T12:34:27.7Z,1.08787642e+00,-85.426,-87.298,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:34:43.7Z,2019-07-10T12:34:38.4Z,1.08787605e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:34:54.4Z,2019-07-10T12:34:49.1Z,1.08787569e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:35:05.1Z,2019-07-10T12:34:59.8Z,1.08787533e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:35:15.8Z,2019-07-10T12:35:10.4Z,1.08787497e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:35:26.5Z,2019-07-10T12:35:21.1Z,1.08787460e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:35:37.1Z,2019-07-10T12:35:31.8Z,1.08787424e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-07-10T12:35:47.8Z,2019-07-10T12:35:42.5Z,1.08787388e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:35:58.5Z,2019-07-10T12:35:53.1Z,1.08787352e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:36:09.1Z,2019-07-10T12:36:03.8Z,1.08787315e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:36:19.8Z,2019-07-10T12:36:14.5Z,1.08787279e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:36:30.5Z,2019-07-10T12:36:25.2Z,1.08787243e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:36:41.2Z,2019-07-10T12:36:35.8Z,1.08787207e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:36:51.9Z,2019-07-10T12:36:46.5Z,1.08787170e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:37:02.5Z,2019-07-10T12:36:57.2Z,1.08787134e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:37:13.2Z,2019-07-10T12:37:07.9Z,1.08787098e+00,-84.875,-87.293,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:37:23.9Z,2019-07-10T12:37:18.6Z,1.08787062e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:37:34.5Z,2019-07-10T12:37:29.2Z,1.08787025e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:37:45.2Z,2019-07-10T12:37:39.9Z,1.08786989e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:37:55.9Z,2019-07-10T12:37:50.6Z,1.08786953e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:38:06.6Z,2019-07-10T12:38:01.2Z,1.08786917e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:38:17.2Z,2019-07-10T12:38:11.9Z,1.08786881e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:38:27.9Z,2019-07-10T12:38:22.6Z,1.08786844e+00,-84.875,-87.271,-17.050,2.466,95.95087,84.795,86.719,26.447,7.258
2019-07-10T12:38:38.6Z,2019-07-10T12:38:33.3Z,1.08786808e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:38:49.3Z,2019-07-10T12:38:44.0Z,1.08786772e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:39:00.0Z,2019-07-10T12:38:54.6Z,1.08786735e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:39:10.6Z,2019-07-10T12:39:05.3Z,1.08786699e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:39:21.3Z,2019-07-10T12:39:16.0Z,1.08786663e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:39:32.0Z,2019-07-10T12:39:26.7Z,1.08786627e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:39:42.6Z,2019-07-10T12:39:37.3Z,1.08786591e+00,-85.426,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:39:53.3Z,2019-07-10T12:39:48.0Z,1.08786554e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:40:04.0Z,2019-07-10T12:39:58.7Z,1.08786518e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:40:14.7Z,2019-07-10T12:40:09.3Z,1.08786482e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:40:25.4Z,2019-07-10T12:40:20.1Z,1.08786445e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:40:36.0Z,2019-07-10T12:40:30.7Z,1.08786409e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:40:46.7Z,2019-07-10T12:40:41.4Z,1.08786373e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:40:57.4Z,2019-07-10T12:40:52.1Z,1.08786337e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T12:41:08.1Z,2019-07-10T12:41:02.8Z,1.08786300e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:41:18.8Z,2019-07-10T12:41:13.4Z,1.08786264e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:41:29.5Z,2019-07-10T12:41:24.1Z,1.08786228e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:41:40.1Z,2019-07-10T12:41:34.8Z,1.08786192e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:41:50.8Z,2019-07-10T12:41:45.5Z,1.08786155e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:42:01.5Z,2019-07-10T12:41:56.2Z,1.08786119e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:42:12.1Z,2019-07-10T12:42:06.8Z,1.08786083e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:42:22.8Z,2019-07-10T12:42:17.5Z,1.08786047e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:42:33.5Z,2019-07-10T12:42:28.2Z,1.08786010e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:42:44.2Z,2019-07-10T12:42:38.9Z,1.08785974e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:42:54.9Z,2019-07-10T12:42:49.5Z,1.08785938e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:43:05.5Z,2019-07-10T12:43:00.2Z,1.08785902e+00,-85.426,-87.298,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:43:16.2Z,2019-07-10T12:43:10.9Z,1.08785865e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:43:26.9Z,2019-07-10T12:43:21.6Z,1.08785829e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:43:37.6Z,2019-07-10T12:43:32.2Z,1.08785793e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:43:48.3Z,2019-07-10T12:43:42.9Z,1.08785757e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:43:59.0Z,2019-07-10T12:43:53.6Z,1.08785720e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:44:09.6Z,2019-07-10T12:44:04.3Z,1.08785684e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:44:20.3Z,2019-07-10T12:44:15.0Z,1.08785648e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:44:31.0Z,2019-07-10T12:44:25.6Z,1.08785612e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:44:41.6Z,2019-07-10T12:44:36.3Z,1.08785575e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:44:52.3Z,2019-07-10T12:44:47.0Z,1.08785539e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:45:03.0Z,2019-07-10T12:44:57.6Z,1.08785503e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:45:13.6Z,2019-07-10T12:45:08.3Z,1.08785467e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:45:24.3Z,2019-07-10T12:45:19.0Z,1.08785430e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:45:35.0Z,2019-07-10T12:45:29.7Z,1.08785394e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:45:45.7Z,2019-07-10T12:45:40.3Z,1.08785358e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:45:56.4Z,2019-07-10T12:45:51.0Z,1.08785322e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:46:07.0Z,2019-07-10T12:46:01.7Z,1.08785285e+00,-85.426,-87.282,-17.050,2.466,95.95087,86.839,85.938,25.964,7.258
2019-07-10T12:46:17.7Z,2019-07-10T12:46:12.4Z,1.08785249e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:46:28.4Z,2019-07-10T12:46:23.0Z,1.08785213e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:46:39.0Z,2019-07-10T12:46:33.7Z,1.08785177e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:46:49.7Z,2019-07-10T12:46:44.4Z,1.08785141e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:47:00.4Z,2019-07-10T12:46:55.1Z,1.08785104e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:47:11.0Z,2019-07-10T12:47:05.7Z,1.08785068e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:47:21.7Z,2019-07-10T12:47:16.4Z,1.08785032e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:47:32.4Z,2019-07-10T12:47:27.1Z,1.08784996e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:47:43.1Z,2019-07-10T12:47:37.8Z,1.08784959e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T12:47:53.8Z,2019-07-10T12:47:48.5Z,1.08784923e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:48:04.5Z,2019-07-10T12:47:59.1Z,1.08784887e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T12:48:15.1Z,2019-07-10T12:48:09.8Z,1.08784850e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:48:25.8Z,2019-07-10T12:48:20.5Z,1.08784814e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:48:36.5Z,2019-07-10T12:48:31.2Z,1.08784778e+00,-84.875,-87.293,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:48:47.2Z,2019-07-10T12:48:41.9Z,1.08784742e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:48:57.9Z,2019-07-10T12:48:52.6Z,1.08784705e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-07-10T12:49:08.5Z,2019-07-10T12:49:03.2Z,1.08784669e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T12:49:19.2Z,2019-07-10T12:49:13.9Z,1.08784633e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:49:29.9Z,2019-07-10T12:49:24.6Z,1.08784597e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:49:40.6Z,2019-07-10T12:49:35.2Z,1.08784560e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:49:51.3Z,2019-07-10T12:49:45.9Z,1.08784524e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:50:02.0Z,2019-07-10T12:49:56.6Z,1.08784488e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:50:12.6Z,2019-07-10T12:50:07.3Z,1.08784452e+00,-85.426,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:50:23.3Z,2019-07-10T12:50:18.0Z,1.08784415e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:50:34.0Z,2019-07-10T12:50:28.6Z,1.08784379e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:50:44.6Z,2019-07-10T12:50:39.3Z,1.08784343e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:50:55.3Z,2019-07-10T12:50:50.0Z,1.08784307e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:51:06.0Z,2019-07-10T12:51:00.6Z,1.08784270e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:51:16.7Z,2019-07-10T12:51:11.3Z,1.08784234e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:51:27.3Z,2019-07-10T12:51:22.0Z,1.08784198e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:51:38.0Z,2019-07-10T12:51:32.7Z,1.08784162e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:51:48.7Z,2019-07-10T12:51:43.3Z,1.08784125e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:51:59.4Z,2019-07-10T12:51:54.0Z,1.08784089e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:52:10.0Z,2019-07-10T12:52:04.7Z,1.08784053e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:52:20.7Z,2019-07-10T12:52:15.4Z,1.08784017e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:52:31.4Z,2019-07-10T12:52:26.0Z,1.08783981e+00,-85.426,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:52:42.1Z,2019-07-10T12:52:36.7Z,1.08783944e+00,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:52:52.8Z,2019-07-10T12:52:47.4Z,1.08783908e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:53:03.5Z,2019-07-10T12:52:58.1Z,1.08783871e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:53:14.1Z,2019-07-10T12:53:08.8Z,1.08783835e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:53:24.8Z,2019-07-10T12:53:19.5Z,1.08783799e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:53:35.5Z,2019-07-10T12:53:30.1Z,1.08783763e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:53:46.2Z,2019-07-10T12:53:40.8Z,1.08783727e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T12:53:56.8Z,2019-07-10T12:53:51.5Z,1.08783690e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:54:07.5Z,2019-07-10T12:54:02.2Z,1.08783654e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:54:18.2Z,2019-07-10T12:54:12.9Z,1.08783618e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:54:28.9Z,2019-07-10T12:54:23.5Z,1.08783582e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:54:39.5Z,2019-07-10T12:54:34.2Z,1.08783545e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-10T12:54:50.2Z,2019-07-10T12:54:44.9Z,1.08783509e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:55:00.9Z,2019-07-10T12:54:55.6Z,1.08783473e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:55:11.6Z,2019-07-10T12:55:06.2Z,1.08783437e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:55:22.3Z,2019-07-10T12:55:16.9Z,1.08783400e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:55:33.0Z,2019-07-10T12:55:27.6Z,1.08783364e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:55:43.6Z,2019-07-10T12:55:38.3Z,1.08783328e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:55:54.3Z,2019-07-10T12:55:49.0Z,1.08783291e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:56:05.0Z,2019-07-10T12:55:59.7Z,1.08783255e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:56:15.7Z,2019-07-10T12:56:10.3Z,1.08783219e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:56:26.4Z,2019-07-10T12:56:21.0Z,1.08783183e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:56:37.0Z,2019-07-10T12:56:31.7Z,1.08783146e+00,-85.426,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:56:47.7Z,2019-07-10T12:56:42.4Z,1.08783110e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:56:58.4Z,2019-07-10T12:56:53.0Z,1.08783074e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:57:09.1Z,2019-07-10T12:57:03.7Z,1.08783038e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:57:19.8Z,2019-07-10T12:57:14.4Z,1.08783001e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:57:30.4Z,2019-07-10T12:57:25.1Z,1.08782965e+00,-84.875,-87.287,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:57:41.1Z,2019-07-10T12:57:35.8Z,1.08782929e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:57:51.8Z,2019-07-10T12:57:46.4Z,1.08782893e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T12:58:02.4Z,2019-07-10T12:57:57.1Z,1.08782856e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:58:13.1Z,2019-07-10T12:58:07.8Z,1.08782820e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:58:23.8Z,2019-07-10T12:58:18.5Z,1.08782784e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:58:34.5Z,2019-07-10T12:58:29.1Z,1.08782748e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T12:58:45.2Z,2019-07-10T12:58:39.8Z,1.08782711e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T12:58:55.9Z,2019-07-10T12:58:50.5Z,1.08782675e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T12:59:06.5Z,2019-07-10T12:59:01.2Z,1.08782639e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T12:59:17.2Z,2019-07-10T12:59:11.9Z,1.08782603e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:59:27.9Z,2019-07-10T12:59:22.5Z,1.08782566e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T12:59:38.5Z,2019-07-10T12:59:33.2Z,1.08782530e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:59:49.3Z,2019-07-10T12:59:43.9Z,1.08782494e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T12:59:59.9Z,2019-07-10T12:59:54.6Z,1.08782458e+00,-84.875,-87.287,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T13:00:10.6Z,2019-07-10T13:00:05.3Z,1.08782421e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T13:00:21.3Z,2019-07-10T13:00:15.9Z,1.08782385e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T13:00:31.9Z,2019-07-10T13:00:26.6Z,1.08782349e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T13:00:42.6Z,2019-07-10T13:00:37.3Z,1.08782313e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T13:00:53.3Z,2019-07-10T13:00:47.9Z,1.08782276e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T13:01:04.0Z,2019-07-10T13:00:58.6Z,1.08782240e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
