2018-06-30T10:21:27.1Z,2018-06-30T10:21:21.7Z,9.86717748e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:21:37.8Z,2018-06-30T10:21:32.4Z,9.86717946e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:21:48.5Z,2018-06-30T10:21:43.1Z,9.86718145e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:21:59.1Z,2018-06-30T10:21:53.8Z,9.86718344e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:22:09.8Z,2018-06-30T10:22:04.5Z,9.86718542e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:22:20.5Z,2018-06-30T10:22:15.1Z,9.86718740e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:22:31.1Z,2018-06-30T10:22:25.8Z,9.86718938e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:22:41.8Z,2018-06-30T10:22:36.5Z,9.86719137e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:22:52.5Z,2018-06-30T10:22:47.1Z,9.86719335e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:23:03.2Z,2018-06-30T10:22:57.8Z,9.86719533e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:23:13.9Z,2018-06-30T10:23:08.5Z,9.86719732e-01,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:23:24.5Z,2018-06-30T10:23:19.2Z,9.86719930e-01,-85.426,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:23:35.2Z,2018-06-30T10:23:29.9Z,9.86720129e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:23:45.9Z,2018-06-30T10:23:40.6Z,9.86720327e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:23:56.5Z,2018-06-30T10:23:51.2Z,9.86720525e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:24:07.3Z,2018-06-30T10:24:01.9Z,9.86720724e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:24:17.9Z,2018-06-30T10:24:12.6Z,9.86720922e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:24:28.6Z,2018-06-30T10:24:23.3Z,9.86721121e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:24:39.3Z,2018-06-30T10:24:33.9Z,9.86721319e-01,-85.426,-87.237,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:24:50.0Z,2018-06-30T10:24:44.6Z,9.86721518e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:25:00.6Z,2018-06-30T10:24:55.3Z,9.86721716e-01,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:25:11.3Z,2018-06-30T10:25:06.0Z,9.86721914e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:25:22.0Z,2018-06-30T10:25:16.6Z,9.86722112e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:25:32.6Z,2018-06-30T10:25:27.3Z,9.86722311e-01,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:25:43.3Z,2018-06-30T10:25:38.0Z,9.86722509e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:25:54.0Z,2018-06-30T10:25:48.6Z,9.86722707e-01,-84.875,-87.260,-16.484,2.466,95.93983,86.839,85.938,26.447,7.258
2018-06-30T10:26:04.7Z,2018-06-30T10:25:59.3Z,9.86722906e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:26:15.4Z,2018-06-30T10:26:10.0Z,9.86723105e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:26:26.0Z,2018-06-30T10:26:20.7Z,9.86723303e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:26:36.7Z,2018-06-30T10:26:31.4Z,9.86723501e-01,-85.426,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:26:47.4Z,2018-06-30T10:26:42.0Z,9.86723700e-01,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:26:58.1Z,2018-06-30T10:26:52.7Z,9.86723898e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:27:08.7Z,2018-06-30T10:27:03.4Z,9.86724097e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T10:27:19.4Z,2018-06-30T10:27:14.1Z,9.86724295e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:27:30.1Z,2018-06-30T10:27:24.7Z,9.86724493e-01,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:27:40.8Z,2018-06-30T10:27:35.4Z,9.86724692e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:27:51.4Z,2018-06-30T10:27:46.1Z,9.86724890e-01,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:28:02.1Z,2018-06-30T10:27:56.8Z,9.86725088e-01,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:28:12.8Z,2018-06-30T10:28:07.4Z,9.86725287e-01,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:28:23.5Z,2018-06-30T10:28:18.1Z,9.86725485e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:28:34.1Z,2018-06-30T10:28:28.8Z,9.86725683e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:28:44.8Z,2018-06-30T10:28:39.5Z,9.86725882e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:28:55.5Z,2018-06-30T10:28:50.2Z,9.86726081e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:29:06.2Z,2018-06-30T10:29:00.8Z,9.86726279e-01,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:29:16.9Z,2018-06-30T10:29:11.5Z,9.86726478e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:29:27.5Z,2018-06-30T10:29:22.2Z,9.86726676e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:29:38.2Z,2018-06-30T10:29:32.9Z,9.86726874e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-30T10:29:48.9Z,2018-06-30T10:29:43.5Z,9.86727073e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:29:59.5Z,2018-06-30T10:29:54.2Z,9.86727271e-01,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:30:10.2Z,2018-06-30T10:30:04.9Z,9.86727470e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:30:20.9Z,2018-06-30T10:30:15.5Z,9.86727668e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:30:31.6Z,2018-06-30T10:30:26.2Z,9.86727866e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:30:42.3Z,2018-06-30T10:30:37.0Z,9.86728065e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:30:53.0Z,2018-06-30T10:30:47.6Z,9.86728264e-01,-84.875,-87.232,-16.484,2.994,95.94351,84.795,86.719,26.447,7.258
2018-06-30T10:31:03.6Z,2018-06-30T10:30:58.3Z,9.86728462e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:31:14.3Z,2018-06-30T10:31:09.0Z,9.86728661e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:31:25.0Z,2018-06-30T10:31:19.6Z,9.86728859e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:31:35.7Z,2018-06-30T10:31:30.3Z,9.86729057e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:31:46.3Z,2018-06-30T10:31:41.0Z,9.86729255e-01,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:31:57.0Z,2018-06-30T10:31:51.7Z,9.86729454e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:32:07.7Z,2018-06-30T10:32:02.4Z,9.86729653e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:32:18.4Z,2018-06-30T10:32:13.0Z,9.86729851e-01,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:32:29.0Z,2018-06-30T10:32:23.7Z,9.86730049e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:32:39.7Z,2018-06-30T10:32:34.4Z,9.86730247e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:32:50.4Z,2018-06-30T10:32:45.0Z,9.86730446e-01,-84.875,-87.232,-16.484,2.994,95.94351,84.795,86.719,26.447,7.258
2018-06-30T10:33:01.1Z,2018-06-30T10:32:55.7Z,9.86730645e-01,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:33:11.8Z,2018-06-30T10:33:06.4Z,9.86730843e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:33:22.4Z,2018-06-30T10:33:17.1Z,9.86731042e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:33:33.1Z,2018-06-30T10:33:27.8Z,9.86731241e-01,-84.875,-87.215,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:33:43.8Z,2018-06-30T10:33:38.5Z,9.86731439e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:33:54.5Z,2018-06-30T10:33:49.1Z,9.86731637e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:34:05.1Z,2018-06-30T10:33:59.8Z,9.86731835e-01,-84.875,-87.226,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:34:15.8Z,2018-06-30T10:34:10.5Z,9.86732034e-01,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:34:26.5Z,2018-06-30T10:34:21.2Z,9.86732232e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:34:37.2Z,2018-06-30T10:34:31.9Z,9.86732431e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:34:47.9Z,2018-06-30T10:34:42.5Z,9.86732629e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:34:58.5Z,2018-06-30T10:34:53.2Z,9.86732828e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:35:09.2Z,2018-06-30T10:35:03.9Z,9.86733026e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:35:19.9Z,2018-06-30T10:35:14.5Z,9.86733225e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:35:30.5Z,2018-06-30T10:35:25.2Z,9.86733423e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:35:41.2Z,2018-06-30T10:35:35.9Z,9.86733621e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:35:51.9Z,2018-06-30T10:35:46.6Z,9.86733820e-01,-84.875,-87.237,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:36:02.6Z,2018-06-30T10:35:57.2Z,9.86734018e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:36:13.3Z,2018-06-30T10:36:07.9Z,9.86734217e-01,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:36:23.9Z,2018-06-30T10:36:18.6Z,9.86734415e-01,-85.426,-87.215,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:36:34.6Z,2018-06-30T10:36:29.3Z,9.86734613e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:36:45.3Z,2018-06-30T10:36:39.9Z,9.86734812e-01,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:36:55.9Z,2018-06-30T10:36:50.6Z,9.86735010e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:37:06.6Z,2018-06-30T10:37:01.3Z,9.86735209e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:37:17.3Z,2018-06-30T10:37:11.9Z,9.86735407e-01,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:37:28.0Z,2018-06-30T10:37:22.6Z,9.86735605e-01,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:37:38.7Z,2018-06-30T10:37:33.3Z,9.86735804e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:37:49.3Z,2018-06-30T10:37:44.0Z,9.86736003e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:38:00.0Z,2018-06-30T10:37:54.7Z,9.86736201e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:38:10.7Z,2018-06-30T10:38:05.4Z,9.86736400e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:38:21.3Z,2018-06-30T10:38:16.0Z,9.86736597e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:38:32.0Z,2018-06-30T10:38:26.7Z,9.86736796e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:38:42.7Z,2018-06-30T10:38:37.4Z,9.86736994e-01,-85.426,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:38:53.4Z,2018-06-30T10:38:48.0Z,9.86737193e-01,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:39:04.1Z,2018-06-30T10:38:58.7Z,9.86737392e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:39:14.8Z,2018-06-30T10:39:09.4Z,9.86737590e-01,-84.875,-87.204,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:39:25.4Z,2018-06-30T10:39:20.1Z,9.86737789e-01,-84.875,-87.210,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:39:36.1Z,2018-06-30T10:39:30.8Z,9.86737987e-01,-84.875,-87.221,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:39:46.8Z,2018-06-30T10:39:41.5Z,9.86738186e-01,-84.875,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:39:57.5Z,2018-06-30T10:39:52.2Z,9.86738385e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:40:08.2Z,2018-06-30T10:40:02.9Z,9.86738584e-01,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:40:18.9Z,2018-06-30T10:40:13.5Z,9.86738782e-01,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:40:29.5Z,2018-06-30T10:40:24.2Z,9.86738980e-01,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:40:40.2Z,2018-06-30T10:40:34.9Z,9.86739179e-01,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:40:50.9Z,2018-06-30T10:40:45.5Z,9.86739377e-01,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:41:01.6Z,2018-06-30T10:40:56.2Z,9.86739576e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:41:12.2Z,2018-06-30T10:41:06.9Z,9.86739774e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:41:22.9Z,2018-06-30T10:41:17.6Z,9.86739972e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:41:33.6Z,2018-06-30T10:41:28.2Z,9.86740171e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:41:44.3Z,2018-06-30T10:41:38.9Z,9.86740369e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:41:54.9Z,2018-06-30T10:41:49.6Z,9.86740568e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:42:05.6Z,2018-06-30T10:42:00.3Z,9.86740766e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:42:16.3Z,2018-06-30T10:42:10.9Z,9.86740965e-01,-84.875,-87.221,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:42:27.0Z,2018-06-30T10:42:21.6Z,9.86741163e-01,-84.875,-87.215,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:42:37.6Z,2018-06-30T10:42:32.3Z,9.86741361e-01,-85.426,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:42:48.3Z,2018-06-30T10:42:43.0Z,9.86741560e-01,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:42:59.0Z,2018-06-30T10:42:53.6Z,9.86741758e-01,-84.875,-87.226,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:43:09.6Z,2018-06-30T10:43:04.3Z,9.86741957e-01,-84.875,-87.215,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:43:20.3Z,2018-06-30T10:43:15.0Z,9.86742156e-01,-84.875,-87.221,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:43:31.0Z,2018-06-30T10:43:25.7Z,9.86742354e-01,-84.875,-87.226,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:43:41.7Z,2018-06-30T10:43:36.3Z,9.86742552e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T10:43:52.3Z,2018-06-30T10:43:47.0Z,9.86742750e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:44:03.0Z,2018-06-30T10:43:57.7Z,9.86742949e-01,-84.875,-87.243,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:44:13.8Z,2018-06-30T10:44:08.4Z,9.86743148e-01,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:44:24.4Z,2018-06-30T10:44:19.1Z,9.86743346e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:44:35.1Z,2018-06-30T10:44:29.8Z,9.86743545e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:44:45.8Z,2018-06-30T10:44:40.4Z,9.86743743e-01,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:44:56.4Z,2018-06-30T10:44:51.1Z,9.86743942e-01,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:45:07.1Z,2018-06-30T10:45:01.8Z,9.86744140e-01,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:45:17.8Z,2018-06-30T10:45:12.4Z,9.86744339e-01,-84.875,-87.210,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:45:28.5Z,2018-06-30T10:45:23.1Z,9.86744537e-01,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:45:39.1Z,2018-06-30T10:45:33.8Z,9.86744736e-01,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:45:49.8Z,2018-06-30T10:45:44.5Z,9.86744934e-01,-84.875,-87.215,-16.484,2.466,95.93983,86.839,86.719,26.447,7.258
2018-06-30T10:46:00.5Z,2018-06-30T10:45:55.2Z,9.86745133e-01,-85.426,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:46:11.2Z,2018-06-30T10:46:05.8Z,9.86745331e-01,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:46:21.8Z,2018-06-30T10:46:16.5Z,9.86745530e-01,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:46:32.5Z,2018-06-30T10:46:27.2Z,9.86745728e-01,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:46:43.2Z,2018-06-30T10:46:37.8Z,9.86745926e-01,-84.875,-87.226,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:46:53.9Z,2018-06-30T10:46:48.5Z,9.86746125e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:47:04.6Z,2018-06-30T10:46:59.2Z,9.86746324e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:47:15.2Z,2018-06-30T10:47:09.9Z,9.86746522e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:47:25.9Z,2018-06-30T10:47:20.6Z,9.86746721e-01,-84.875,-87.249,-16.484,2.994,95.94351,84.795,85.938,26.447,7.258
2018-06-30T10:47:36.6Z,2018-06-30T10:47:31.2Z,9.86746919e-01,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:47:47.2Z,2018-06-30T10:47:41.9Z,9.86747117e-01,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:47:58.0Z,2018-06-30T10:47:52.6Z,9.86747317e-01,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:48:08.6Z,2018-06-30T10:48:03.3Z,9.86747515e-01,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:48:19.3Z,2018-06-30T10:48:14.0Z,9.86747714e-01,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:48:30.0Z,2018-06-30T10:48:24.7Z,9.86747912e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:48:40.7Z,2018-06-30T10:48:35.3Z,9.86748111e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:48:51.4Z,2018-06-30T10:48:46.0Z,9.86748310e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:49:02.0Z,2018-06-30T10:48:56.7Z,9.86748508e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:49:12.7Z,2018-06-30T10:49:07.4Z,9.86748706e-01,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:49:23.4Z,2018-06-30T10:49:18.1Z,9.86748906e-01,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:49:34.1Z,2018-06-30T10:49:28.8Z,9.86749104e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T10:49:44.8Z,2018-06-30T10:49:39.4Z,9.86749302e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:49:55.5Z,2018-06-30T10:49:50.1Z,9.86749501e-01,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:50:06.1Z,2018-06-30T10:50:00.8Z,9.86749699e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:50:16.8Z,2018-06-30T10:50:11.5Z,9.86749898e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:50:27.5Z,2018-06-30T10:50:22.1Z,9.86750096e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:50:38.1Z,2018-06-30T10:50:32.8Z,9.86750295e-01,-84.875,-87.265,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T10:50:48.8Z,2018-06-30T10:50:43.5Z,9.86750493e-01,-85.426,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T10:50:59.5Z,2018-06-30T10:50:54.2Z,9.86750692e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T10:51:10.2Z,2018-06-30T10:51:04.8Z,9.86750890e-01,-84.875,-87.243,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
