2019-08-22T06:55:29.7Z,2019-08-22T06:55:24.4Z,9.85748994e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:55:40.4Z,2019-08-22T06:55:35.1Z,9.85748798e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:55:51.0Z,2019-08-22T06:55:45.7Z,9.85748604e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:56:01.7Z,2019-08-22T06:55:56.4Z,9.85748408e-01,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-22T06:56:12.4Z,2019-08-22T06:56:07.1Z,9.85748214e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:56:23.1Z,2019-08-22T06:56:17.7Z,9.85748018e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:56:33.8Z,2019-08-22T06:56:28.4Z,9.85747823e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:56:44.5Z,2019-08-22T06:56:39.1Z,9.85747628e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T06:56:55.1Z,2019-08-22T06:56:49.8Z,9.85747432e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:57:05.8Z,2019-08-22T06:57:00.5Z,9.85747237e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:57:16.5Z,2019-08-22T06:57:11.1Z,9.85747042e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:57:27.2Z,2019-08-22T06:57:21.8Z,9.85746847e-01,-85.426,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:57:37.9Z,2019-08-22T06:57:32.5Z,9.85746652e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:57:48.5Z,2019-08-22T06:57:43.2Z,9.85746456e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:57:59.2Z,2019-08-22T06:57:53.9Z,9.85746261e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:58:09.9Z,2019-08-22T06:58:04.5Z,9.85746066e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:58:20.6Z,2019-08-22T06:58:15.2Z,9.85745871e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:58:31.2Z,2019-08-22T06:58:25.9Z,9.85745676e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:58:41.9Z,2019-08-22T06:58:36.6Z,9.85745481e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:58:52.6Z,2019-08-22T06:58:47.2Z,9.85745286e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T06:59:03.3Z,2019-08-22T06:58:57.9Z,9.85745091e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:59:14.0Z,2019-08-22T06:59:08.6Z,9.85744896e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:59:24.6Z,2019-08-22T06:59:19.3Z,9.85744700e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-22T06:59:35.3Z,2019-08-22T06:59:30.0Z,9.85744505e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:59:46.0Z,2019-08-22T06:59:40.7Z,9.85744310e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T06:59:56.7Z,2019-08-22T06:59:51.3Z,9.85744115e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T07:00:07.4Z,2019-08-22T07:00:02.0Z,9.85743920e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:00:18.0Z,2019-08-22T07:00:12.7Z,9.85743724e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:00:28.7Z,2019-08-22T07:00:23.4Z,9.85743529e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:00:39.4Z,2019-08-22T07:00:34.0Z,9.85743334e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:00:50.1Z,2019-08-22T07:00:44.7Z,9.85743139e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:01:00.7Z,2019-08-22T07:00:55.4Z,9.85742944e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:01:11.4Z,2019-08-22T07:01:06.1Z,9.85742749e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:01:22.1Z,2019-08-22T07:01:16.8Z,9.85742554e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:01:32.8Z,2019-08-22T07:01:27.5Z,9.85742358e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-08-22T07:01:43.5Z,2019-08-22T07:01:38.1Z,9.85742163e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:01:54.2Z,2019-08-22T07:01:48.8Z,9.85741968e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:02:04.9Z,2019-08-22T07:01:59.5Z,9.85741772e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:02:15.5Z,2019-08-22T07:02:10.2Z,9.85741577e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:02:26.2Z,2019-08-22T07:02:20.9Z,9.85741382e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:02:36.9Z,2019-08-22T07:02:31.5Z,9.85741187e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:02:47.6Z,2019-08-22T07:02:42.2Z,9.85740992e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:02:58.3Z,2019-08-22T07:02:52.9Z,9.85740796e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:03:08.9Z,2019-08-22T07:03:03.6Z,9.85740601e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:03:19.6Z,2019-08-22T07:03:14.3Z,9.85740406e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:03:30.3Z,2019-08-22T07:03:25.0Z,9.85740211e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:03:41.0Z,2019-08-22T07:03:35.6Z,9.85740016e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:03:51.6Z,2019-08-22T07:03:46.3Z,9.85739821e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:04:02.3Z,2019-08-22T07:03:57.0Z,9.85739626e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:04:13.0Z,2019-08-22T07:04:07.7Z,9.85739430e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-22T07:04:23.7Z,2019-08-22T07:04:18.4Z,9.85739235e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T07:04:34.4Z,2019-08-22T07:04:29.0Z,9.85739040e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T07:04:45.0Z,2019-08-22T07:04:39.7Z,9.85738845e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:04:55.7Z,2019-08-22T07:04:50.4Z,9.85738650e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:05:06.4Z,2019-08-22T07:05:01.1Z,9.85738455e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:05:17.1Z,2019-08-22T07:05:11.8Z,9.85738259e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:05:27.8Z,2019-08-22T07:05:22.5Z,9.85738064e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:05:38.4Z,2019-08-22T07:05:33.1Z,9.85737870e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:05:49.1Z,2019-08-22T07:05:43.8Z,9.85737674e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:05:59.8Z,2019-08-22T07:05:54.5Z,9.85737479e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:06:10.5Z,2019-08-22T07:06:05.1Z,9.85737284e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-22T07:06:21.1Z,2019-08-22T07:06:15.8Z,9.85737089e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:06:31.8Z,2019-08-22T07:06:26.5Z,9.85736894e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:06:42.5Z,2019-08-22T07:06:37.2Z,9.85736699e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T07:06:53.2Z,2019-08-22T07:06:47.9Z,9.85736503e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:07:03.9Z,2019-08-22T07:06:58.5Z,9.85736308e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:07:14.6Z,2019-08-22T07:07:09.2Z,9.85736113e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:07:25.2Z,2019-08-22T07:07:19.9Z,9.85735918e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:07:35.9Z,2019-08-22T07:07:30.6Z,9.85735723e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:07:46.6Z,2019-08-22T07:07:41.3Z,9.85735528e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:07:57.3Z,2019-08-22T07:07:52.0Z,9.85735332e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T07:08:07.9Z,2019-08-22T07:08:02.6Z,9.85735138e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:08:18.6Z,2019-08-22T07:08:13.3Z,9.85734943e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:08:29.3Z,2019-08-22T07:08:24.0Z,9.85734747e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:08:40.0Z,2019-08-22T07:08:34.6Z,9.85734553e-01,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-08-22T07:08:50.7Z,2019-08-22T07:08:45.3Z,9.85734357e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:09:01.3Z,2019-08-22T07:08:56.0Z,9.85734163e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-08-22T07:09:12.0Z,2019-08-22T07:09:06.7Z,9.85733967e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:09:22.7Z,2019-08-22T07:09:17.3Z,9.85733773e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:09:33.4Z,2019-08-22T07:09:28.0Z,9.85733577e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:09:44.0Z,2019-08-22T07:09:38.7Z,9.85733383e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:09:54.7Z,2019-08-22T07:09:49.4Z,9.85733187e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:10:05.4Z,2019-08-22T07:10:00.0Z,9.85732993e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:10:16.1Z,2019-08-22T07:10:10.7Z,9.85732797e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:10:26.7Z,2019-08-22T07:10:21.4Z,9.85732602e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:10:37.4Z,2019-08-22T07:10:32.1Z,9.85732407e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:10:48.1Z,2019-08-22T07:10:42.8Z,9.85732212e-01,-84.875,-87.271,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T07:10:58.8Z,2019-08-22T07:10:53.4Z,9.85732017e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:11:09.5Z,2019-08-22T07:11:04.1Z,9.85731821e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:11:20.2Z,2019-08-22T07:11:14.8Z,9.85731626e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:11:30.8Z,2019-08-22T07:11:25.5Z,9.85731431e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:11:41.5Z,2019-08-22T07:11:36.2Z,9.85731236e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:11:52.2Z,2019-08-22T07:11:46.8Z,9.85731041e-01,-84.875,-87.232,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T07:12:02.9Z,2019-08-22T07:11:57.5Z,9.85730846e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:12:13.5Z,2019-08-22T07:12:08.2Z,9.85730651e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:12:24.2Z,2019-08-22T07:12:18.9Z,9.85730456e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:12:34.9Z,2019-08-22T07:12:29.5Z,9.85730261e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:12:45.6Z,2019-08-22T07:12:40.2Z,9.85730066e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:12:56.3Z,2019-08-22T07:12:50.9Z,9.85729870e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:13:06.9Z,2019-08-22T07:13:01.6Z,9.85729676e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:13:17.6Z,2019-08-22T07:13:12.3Z,9.85729480e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:13:28.3Z,2019-08-22T07:13:22.9Z,9.85729286e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T07:13:38.9Z,2019-08-22T07:13:33.6Z,9.85729090e-01,-85.426,-87.282,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:13:49.6Z,2019-08-22T07:13:44.3Z,9.85728896e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:14:00.3Z,2019-08-22T07:13:54.9Z,9.85728701e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:14:11.0Z,2019-08-22T07:14:05.6Z,9.85728505e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:14:21.7Z,2019-08-22T07:14:16.3Z,9.85728310e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T07:14:32.3Z,2019-08-22T07:14:27.0Z,9.85728115e-01,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T07:14:43.0Z,2019-08-22T07:14:37.7Z,9.85727920e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:14:53.7Z,2019-08-22T07:14:48.4Z,9.85727725e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:15:04.3Z,2019-08-22T07:14:59.0Z,9.85727530e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:15:15.1Z,2019-08-22T07:15:09.7Z,9.85727334e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:15:25.7Z,2019-08-22T07:15:20.4Z,9.85727140e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:15:36.4Z,2019-08-22T07:15:31.1Z,9.85726944e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:15:47.1Z,2019-08-22T07:15:41.7Z,9.85726750e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:15:57.8Z,2019-08-22T07:15:52.4Z,9.85726555e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:16:08.4Z,2019-08-22T07:16:03.1Z,9.85726360e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:16:19.1Z,2019-08-22T07:16:13.8Z,9.85726165e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:16:29.8Z,2019-08-22T07:16:24.4Z,9.85725970e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:16:40.4Z,2019-08-22T07:16:35.1Z,9.85725775e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:16:51.1Z,2019-08-22T07:16:45.8Z,9.85725580e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T07:17:01.8Z,2019-08-22T07:16:56.4Z,9.85725385e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:17:12.5Z,2019-08-22T07:17:07.1Z,9.85725190e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:17:23.1Z,2019-08-22T07:17:17.8Z,9.85724995e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:17:33.8Z,2019-08-22T07:17:28.5Z,9.85724800e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:17:44.5Z,2019-08-22T07:17:39.1Z,9.85724605e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:17:55.2Z,2019-08-22T07:17:49.9Z,9.85724409e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:18:05.9Z,2019-08-22T07:18:00.5Z,9.85724214e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:18:16.5Z,2019-08-22T07:18:11.2Z,9.85724019e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:18:27.2Z,2019-08-22T07:18:21.9Z,9.85723824e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T07:18:37.9Z,2019-08-22T07:18:32.5Z,9.85723630e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:18:48.6Z,2019-08-22T07:18:43.3Z,9.85723434e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:18:59.3Z,2019-08-22T07:18:53.9Z,9.85723239e-01,-84.875,-87.271,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T07:19:09.9Z,2019-08-22T07:19:04.6Z,9.85723044e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:19:20.6Z,2019-08-22T07:19:15.3Z,9.85722849e-01,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:19:31.3Z,2019-08-22T07:19:25.9Z,9.85722654e-01,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:19:42.0Z,2019-08-22T07:19:36.6Z,9.85722459e-01,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:19:52.6Z,2019-08-22T07:19:47.3Z,9.85722264e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:20:03.3Z,2019-08-22T07:19:58.0Z,9.85722069e-01,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:20:14.0Z,2019-08-22T07:20:08.6Z,9.85721874e-01,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T07:20:24.6Z,2019-08-22T07:20:19.3Z,9.85721679e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T07:20:35.3Z,2019-08-22T07:20:30.0Z,9.85721484e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:20:46.0Z,2019-08-22T07:20:40.7Z,9.85721289e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:20:56.7Z,2019-08-22T07:20:51.4Z,9.85721094e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:21:07.4Z,2019-08-22T07:21:02.0Z,9.85720899e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:21:18.0Z,2019-08-22T07:21:12.7Z,9.85720704e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:21:28.7Z,2019-08-22T07:21:23.4Z,9.85720509e-01,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T07:21:39.4Z,2019-08-22T07:21:34.1Z,9.85720314e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:21:50.1Z,2019-08-22T07:21:44.8Z,9.85720118e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:22:00.8Z,2019-08-22T07:21:55.4Z,9.85719923e-01,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:22:11.4Z,2019-08-22T07:22:06.1Z,9.85719729e-01,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:22:22.1Z,2019-08-22T07:22:16.8Z,9.85719533e-01,-84.875,-87.293,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T07:22:32.8Z,2019-08-22T07:22:27.4Z,9.85719339e-01,-84.875,-87.293,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:22:43.5Z,2019-08-22T07:22:38.1Z,9.85719143e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:22:54.1Z,2019-08-22T07:22:48.8Z,9.85718949e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:23:04.8Z,2019-08-22T07:22:59.5Z,9.85718754e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T07:23:15.5Z,2019-08-22T07:23:10.2Z,9.85718558e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:23:26.2Z,2019-08-22T07:23:20.8Z,9.85718363e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:23:36.9Z,2019-08-22T07:23:31.5Z,9.85718168e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T07:23:47.5Z,2019-08-22T07:23:42.2Z,9.85717973e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T07:23:58.2Z,2019-08-22T07:23:52.9Z,9.85717778e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-22T07:24:08.9Z,2019-08-22T07:24:03.6Z,9.85717583e-01,-85.426,-87.265,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-22T07:24:19.6Z,2019-08-22T07:24:14.3Z,9.85717388e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:24:30.3Z,2019-08-22T07:24:24.9Z,9.85717193e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:24:40.9Z,2019-08-22T07:24:35.6Z,9.85716998e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T07:24:51.6Z,2019-08-22T07:24:46.3Z,9.85716803e-01,-85.426,-87.287,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T07:25:02.3Z,2019-08-22T07:24:56.9Z,9.85716608e-01,-84.875,-87.287,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T07:25:13.0Z,2019-08-22T07:25:07.6Z,9.85716413e-01,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
