2018-07-03T03:10:07.2Z,2018-07-03T03:10:06.5Z,9.91230193e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:10:08.5Z,2018-07-03T03:10:07.9Z,9.91230220e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:10:09.9Z,2018-07-03T03:10:09.2Z,9.91230247e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:10:11.2Z,2018-07-03T03:10:10.5Z,9.91230274e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:12.5Z,2018-07-03T03:10:11.9Z,9.91230300e-01,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:10:13.9Z,2018-07-03T03:10:13.2Z,9.91230327e-01,-84.875,-87.232,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:10:15.2Z,2018-07-03T03:10:14.5Z,9.91230354e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:10:16.5Z,2018-07-03T03:10:15.9Z,9.91230381e-01,-84.875,-87.232,-17.050,1.937,95.94351,88.884,86.719,26.930,7.258
2018-07-03T03:10:17.9Z,2018-07-03T03:10:17.2Z,9.91230407e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:10:19.2Z,2018-07-03T03:10:18.5Z,9.91230434e-01,-84.875,-87.243,-17.050,1.937,95.93983,88.884,87.500,26.447,7.258
2018-07-03T03:10:20.6Z,2018-07-03T03:10:19.9Z,9.91230462e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:21.9Z,2018-07-03T03:10:21.2Z,9.91230488e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:10:23.2Z,2018-07-03T03:10:22.6Z,9.91230515e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:10:24.6Z,2018-07-03T03:10:23.9Z,9.91230542e-01,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:10:25.9Z,2018-07-03T03:10:25.2Z,9.91230569e-01,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:10:27.2Z,2018-07-03T03:10:26.6Z,9.91230596e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:28.6Z,2018-07-03T03:10:27.9Z,9.91230622e-01,-85.426,-87.243,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:10:29.9Z,2018-07-03T03:10:29.2Z,9.91230649e-01,-85.426,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:10:31.2Z,2018-07-03T03:10:30.6Z,9.91230676e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:10:32.6Z,2018-07-03T03:10:31.9Z,9.91230703e-01,-84.875,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:10:33.9Z,2018-07-03T03:10:33.2Z,9.91230729e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:10:35.2Z,2018-07-03T03:10:34.6Z,9.91230756e-01,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:10:36.6Z,2018-07-03T03:10:35.9Z,9.91230783e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:37.9Z,2018-07-03T03:10:37.3Z,9.91230810e-01,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:10:39.2Z,2018-07-03T03:10:38.6Z,9.91230837e-01,-85.426,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:10:40.6Z,2018-07-03T03:10:39.9Z,9.91230864e-01,-84.875,-87.226,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:10:41.9Z,2018-07-03T03:10:41.3Z,9.91230891e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:43.2Z,2018-07-03T03:10:42.6Z,9.91230917e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-03T03:10:44.6Z,2018-07-03T03:10:43.9Z,9.91230944e-01,-84.875,-87.237,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:10:45.9Z,2018-07-03T03:10:45.3Z,9.91230971e-01,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:10:47.3Z,2018-07-03T03:10:46.6Z,9.91230998e-01,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:10:48.6Z,2018-07-03T03:10:48.0Z,9.91231025e-01,-84.875,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-03T03:10:49.9Z,2018-07-03T03:10:49.3Z,9.91231051e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:10:51.3Z,2018-07-03T03:10:50.6Z,9.91231078e-01,-84.875,-87.226,-17.050,1.937,95.94351,86.839,86.719,25.964,7.258
2018-07-03T03:10:52.6Z,2018-07-03T03:10:52.0Z,9.91231105e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:54.0Z,2018-07-03T03:10:53.3Z,9.91231132e-01,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:10:55.3Z,2018-07-03T03:10:54.6Z,9.91231159e-01,-85.426,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:10:56.6Z,2018-07-03T03:10:55.9Z,9.91231186e-01,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:10:58.0Z,2018-07-03T03:10:57.3Z,9.91231213e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:10:59.3Z,2018-07-03T03:10:58.6Z,9.91231239e-01,-84.875,-87.232,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:11:00.6Z,2018-07-03T03:10:59.9Z,9.91231266e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:11:02.0Z,2018-07-03T03:11:01.3Z,9.91231293e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:11:03.3Z,2018-07-03T03:11:02.6Z,9.91231319e-01,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:11:04.6Z,2018-07-03T03:11:03.9Z,9.91231346e-01,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:11:06.0Z,2018-07-03T03:11:05.3Z,9.91231373e-01,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:11:07.3Z,2018-07-03T03:11:06.6Z,9.91231400e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:08.6Z,2018-07-03T03:11:07.9Z,9.91231427e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:11:10.0Z,2018-07-03T03:11:09.3Z,9.91231454e-01,-84.875,-87.237,-17.050,1.937,95.93983,86.839,85.938,25.964,7.258
2018-07-03T03:11:11.3Z,2018-07-03T03:11:10.6Z,9.91231481e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-07-03T03:11:12.6Z,2018-07-03T03:11:11.9Z,9.91231507e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:14.0Z,2018-07-03T03:11:13.3Z,9.91231534e-01,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:11:15.3Z,2018-07-03T03:11:14.6Z,9.91231561e-01,-85.426,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:11:16.6Z,2018-07-03T03:11:15.9Z,9.91231587e-01,-85.426,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:11:18.0Z,2018-07-03T03:11:17.3Z,9.91231614e-01,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.930,7.258
2018-07-03T03:11:19.3Z,2018-07-03T03:11:18.6Z,9.91231641e-01,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:11:20.6Z,2018-07-03T03:11:19.9Z,9.91231668e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:11:22.0Z,2018-07-03T03:11:21.3Z,9.91231695e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:11:23.3Z,2018-07-03T03:11:22.6Z,9.91231722e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:24.6Z,2018-07-03T03:11:23.9Z,9.91231748e-01,-84.875,-87.226,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:11:26.0Z,2018-07-03T03:11:25.3Z,9.91231775e-01,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:11:27.3Z,2018-07-03T03:11:26.6Z,9.91231802e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:11:28.6Z,2018-07-03T03:11:28.0Z,9.91231829e-01,-84.875,-87.232,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:11:30.0Z,2018-07-03T03:11:29.3Z,9.91231855e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:11:31.3Z,2018-07-03T03:11:30.6Z,9.91231882e-01,-84.875,-87.232,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:11:32.6Z,2018-07-03T03:11:32.0Z,9.91231909e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-07-03T03:11:34.0Z,2018-07-03T03:11:33.3Z,9.91231936e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:35.3Z,2018-07-03T03:11:34.6Z,9.91231963e-01,-84.875,-87.249,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-07-03T03:11:36.6Z,2018-07-03T03:11:36.0Z,9.91231990e-01,-84.875,-87.249,-17.050,1.937,95.94351,82.751,87.500,26.447,7.258
2018-07-03T03:11:38.0Z,2018-07-03T03:11:37.3Z,9.91232016e-01,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:11:39.3Z,2018-07-03T03:11:38.6Z,9.91232043e-01,-85.426,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:40.6Z,2018-07-03T03:11:40.0Z,9.91232070e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:42.0Z,2018-07-03T03:11:41.3Z,9.91232097e-01,-85.426,-87.237,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:11:43.3Z,2018-07-03T03:11:42.6Z,9.91232123e-01,-85.426,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.930,7.258
2018-07-03T03:11:44.6Z,2018-07-03T03:11:44.0Z,9.91232151e-01,-84.875,-87.260,-17.050,2.466,95.94351,84.795,86.719,26.930,7.258
2018-07-03T03:11:46.0Z,2018-07-03T03:11:45.3Z,9.91232177e-01,-84.875,-87.254,-17.050,2.466,95.94351,82.751,87.500,26.447,7.258
2018-07-03T03:11:47.3Z,2018-07-03T03:11:46.6Z,9.91232204e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:48.6Z,2018-07-03T03:11:48.0Z,9.91232231e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.930,7.258
2018-07-03T03:11:50.0Z,2018-07-03T03:11:49.3Z,9.91232258e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:11:51.3Z,2018-07-03T03:11:50.6Z,9.91232284e-01,-84.875,-87.265,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:11:52.6Z,2018-07-03T03:11:52.0Z,9.91232311e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:11:54.0Z,2018-07-03T03:11:53.3Z,9.91232338e-01,-84.875,-87.260,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:11:55.3Z,2018-07-03T03:11:54.6Z,9.91232364e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:11:56.7Z,2018-07-03T03:11:56.0Z,9.91232392e-01,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:11:58.0Z,2018-07-03T03:11:57.3Z,9.91232419e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:11:59.3Z,2018-07-03T03:11:58.7Z,9.91232445e-01,-85.426,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.930,7.258
2018-07-03T03:12:00.7Z,2018-07-03T03:12:00.0Z,9.91232473e-01,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:12:02.0Z,2018-07-03T03:12:01.3Z,9.91232499e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:12:03.3Z,2018-07-03T03:12:02.7Z,9.91232526e-01,-84.875,-87.260,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-07-03T03:12:04.7Z,2018-07-03T03:12:04.0Z,9.91232553e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:12:06.0Z,2018-07-03T03:12:05.4Z,9.91232580e-01,-84.875,-87.249,-17.050,1.937,95.93614,88.884,86.719,26.447,7.258
2018-07-03T03:12:07.4Z,2018-07-03T03:12:06.7Z,9.91232607e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:12:08.7Z,2018-07-03T03:12:08.0Z,9.91232634e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:10.0Z,2018-07-03T03:12:09.4Z,9.91232660e-01,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:12:11.4Z,2018-07-03T03:12:10.7Z,9.91232687e-01,-84.875,-87.265,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:12:12.7Z,2018-07-03T03:12:12.0Z,9.91232714e-01,-84.875,-87.276,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:12:14.0Z,2018-07-03T03:12:13.4Z,9.91232741e-01,-84.875,-87.265,-17.050,2.466,95.93983,86.839,86.719,26.930,7.258
2018-07-03T03:12:15.4Z,2018-07-03T03:12:14.7Z,9.91232767e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:12:16.7Z,2018-07-03T03:12:16.0Z,9.91232795e-01,-85.426,-87.276,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:12:18.0Z,2018-07-03T03:12:17.4Z,9.91232821e-01,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:12:19.4Z,2018-07-03T03:12:18.7Z,9.91232848e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-03T03:12:20.7Z,2018-07-03T03:12:20.0Z,9.91232875e-01,-84.875,-87.271,-17.050,1.937,95.93983,84.795,85.938,26.930,7.258
2018-07-03T03:12:22.0Z,2018-07-03T03:12:21.4Z,9.91232902e-01,-84.875,-87.276,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:12:23.4Z,2018-07-03T03:12:22.7Z,9.91232928e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:12:24.7Z,2018-07-03T03:12:24.0Z,9.91232955e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:26.0Z,2018-07-03T03:12:25.4Z,9.91232982e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:12:27.4Z,2018-07-03T03:12:26.7Z,9.91233009e-01,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:12:28.7Z,2018-07-03T03:12:28.0Z,9.91233036e-01,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:12:30.0Z,2018-07-03T03:12:29.4Z,9.91233063e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:31.4Z,2018-07-03T03:12:30.7Z,9.91233089e-01,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:12:32.7Z,2018-07-03T03:12:32.0Z,9.91233116e-01,-84.875,-87.265,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:12:34.0Z,2018-07-03T03:12:33.4Z,9.91233143e-01,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:35.4Z,2018-07-03T03:12:34.7Z,9.91233169e-01,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:12:36.7Z,2018-07-03T03:12:36.0Z,9.91233196e-01,-84.875,-87.276,-17.050,2.466,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:12:38.0Z,2018-07-03T03:12:37.4Z,9.91233223e-01,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:12:39.4Z,2018-07-03T03:12:38.7Z,9.91233250e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:40.7Z,2018-07-03T03:12:40.0Z,9.91233277e-01,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:42.0Z,2018-07-03T03:12:41.4Z,9.91233304e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:12:43.4Z,2018-07-03T03:12:42.7Z,9.91233331e-01,-85.426,-87.260,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:12:44.7Z,2018-07-03T03:12:44.0Z,9.91233357e-01,-85.426,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:12:46.0Z,2018-07-03T03:12:45.4Z,9.91233384e-01,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:12:47.4Z,2018-07-03T03:12:46.7Z,9.91233411e-01,-84.875,-87.287,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:12:48.7Z,2018-07-03T03:12:48.0Z,9.91233437e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:12:50.0Z,2018-07-03T03:12:49.4Z,9.91233464e-01,-84.875,-87.282,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:12:51.4Z,2018-07-03T03:12:50.7Z,9.91233491e-01,-85.426,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:12:52.7Z,2018-07-03T03:12:52.1Z,9.91233518e-01,-85.426,-87.282,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:12:54.1Z,2018-07-03T03:12:53.4Z,9.91233545e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:12:55.4Z,2018-07-03T03:12:54.8Z,9.91233572e-01,-84.875,-87.271,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:12:56.7Z,2018-07-03T03:12:56.1Z,9.91233599e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:12:58.1Z,2018-07-03T03:12:57.4Z,9.91233626e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:12:59.4Z,2018-07-03T03:12:58.8Z,9.91233653e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:13:00.7Z,2018-07-03T03:13:00.1Z,9.91233679e-01,-84.875,-87.271,-17.050,2.466,95.93983,84.795,85.938,26.930,7.258
2018-07-03T03:13:02.1Z,2018-07-03T03:13:01.4Z,9.91233706e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:13:03.4Z,2018-07-03T03:13:02.8Z,9.91233733e-01,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:13:04.8Z,2018-07-03T03:13:04.1Z,9.91233760e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,83.594,26.447,7.258
2018-07-03T03:13:06.1Z,2018-07-03T03:13:05.4Z,9.91233787e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,25.964,7.258
2018-07-03T03:13:07.4Z,2018-07-03T03:13:06.8Z,9.91233813e-01,-84.875,-87.265,-17.050,2.466,95.93983,86.839,86.719,25.964,7.258
2018-07-03T03:13:08.8Z,2018-07-03T03:13:08.1Z,9.91233840e-01,-84.875,-87.260,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:13:10.1Z,2018-07-03T03:13:09.4Z,9.91233867e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:13:11.4Z,2018-07-03T03:13:10.8Z,9.91233894e-01,-84.875,-87.260,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:13:12.8Z,2018-07-03T03:13:12.1Z,9.91233921e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:13:14.1Z,2018-07-03T03:13:13.4Z,9.91233948e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-07-03T03:13:15.5Z,2018-07-03T03:13:14.8Z,9.91233975e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:13:16.8Z,2018-07-03T03:13:16.1Z,9.91234001e-01,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:13:18.1Z,2018-07-03T03:13:17.4Z,9.91234028e-01,-85.426,-87.249,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-03T03:13:19.5Z,2018-07-03T03:13:18.8Z,9.91234055e-01,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:13:20.8Z,2018-07-03T03:13:20.1Z,9.91234081e-01,-84.875,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:13:22.1Z,2018-07-03T03:13:21.4Z,9.91234108e-01,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:13:23.5Z,2018-07-03T03:13:22.8Z,9.91234136e-01,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:13:24.8Z,2018-07-03T03:13:24.1Z,9.91234162e-01,-84.875,-87.249,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:13:26.1Z,2018-07-03T03:13:25.4Z,9.91234189e-01,-85.426,-87.254,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:13:27.5Z,2018-07-03T03:13:26.8Z,9.91234216e-01,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-03T03:13:28.8Z,2018-07-03T03:13:28.1Z,9.91234242e-01,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:13:30.1Z,2018-07-03T03:13:29.5Z,9.91234269e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:13:31.5Z,2018-07-03T03:13:30.8Z,9.91234296e-01,-84.875,-87.260,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:13:32.8Z,2018-07-03T03:13:32.1Z,9.91234323e-01,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:13:34.1Z,2018-07-03T03:13:33.5Z,9.91234350e-01,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:13:35.5Z,2018-07-03T03:13:34.8Z,9.91234377e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:13:36.8Z,2018-07-03T03:13:36.1Z,9.91234404e-01,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
