2019-09-19T09:20:05.4Z,2019-09-19T09:20:00.1Z,9.63118600e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:20:16.1Z,2019-09-19T09:20:10.7Z,9.63118603e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:20:26.8Z,2019-09-19T09:20:21.4Z,9.63118606e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:20:37.4Z,2019-09-19T09:20:32.1Z,9.63118608e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:20:48.1Z,2019-09-19T09:20:42.8Z,9.63118611e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:20:58.8Z,2019-09-19T09:20:53.4Z,9.63118614e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:21:09.4Z,2019-09-19T09:21:04.1Z,9.63118616e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:21:20.1Z,2019-09-19T09:21:14.8Z,9.63118619e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:21:30.8Z,2019-09-19T09:21:25.4Z,9.63118622e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:21:41.4Z,2019-09-19T09:21:36.1Z,9.63118624e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:21:52.1Z,2019-09-19T09:21:46.8Z,9.63118627e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:22:02.8Z,2019-09-19T09:21:57.4Z,9.63118629e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:22:13.5Z,2019-09-19T09:22:08.1Z,9.63118632e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:22:24.1Z,2019-09-19T09:22:18.8Z,9.63118635e-01,-84.875,-87.143,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T09:22:34.8Z,2019-09-19T09:22:29.5Z,9.63118637e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:22:45.5Z,2019-09-19T09:22:40.2Z,9.63118640e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:22:56.2Z,2019-09-19T09:22:50.9Z,9.63118643e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:23:06.9Z,2019-09-19T09:23:01.5Z,9.63118645e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:23:17.5Z,2019-09-19T09:23:12.2Z,9.63118648e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:23:28.2Z,2019-09-19T09:23:22.9Z,9.63118651e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:23:38.9Z,2019-09-19T09:23:33.5Z,9.63118653e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:23:49.6Z,2019-09-19T09:23:44.2Z,9.63118656e-01,-84.875,-87.160,-15.352,2.466,95.94719,84.795,85.938,26.447,7.258
2019-09-19T09:24:00.2Z,2019-09-19T09:23:54.9Z,9.63118658e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:24:10.9Z,2019-09-19T09:24:05.6Z,9.63118661e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:24:21.6Z,2019-09-19T09:24:16.2Z,9.63118664e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:24:32.3Z,2019-09-19T09:24:26.9Z,9.63118666e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:24:42.9Z,2019-09-19T09:24:37.6Z,9.63118669e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:24:53.6Z,2019-09-19T09:24:48.3Z,9.63118672e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:25:04.3Z,2019-09-19T09:24:58.9Z,9.63118674e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:25:15.0Z,2019-09-19T09:25:09.6Z,9.63118677e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:25:25.6Z,2019-09-19T09:25:20.3Z,9.63118680e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:25:36.3Z,2019-09-19T09:25:31.0Z,9.63118682e-01,-85.426,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:25:47.0Z,2019-09-19T09:25:41.6Z,9.63118685e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:25:57.6Z,2019-09-19T09:25:52.3Z,9.63118688e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:26:08.3Z,2019-09-19T09:26:03.0Z,9.63118690e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:26:19.0Z,2019-09-19T09:26:13.7Z,9.63118693e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-19T09:26:29.7Z,2019-09-19T09:26:24.3Z,9.63118696e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:26:40.3Z,2019-09-19T09:26:35.0Z,9.63118698e-01,-85.426,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:26:51.0Z,2019-09-19T09:26:45.7Z,9.63118701e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:27:01.7Z,2019-09-19T09:26:56.3Z,9.63118704e-01,-84.875,-87.149,-15.352,2.466,95.94719,88.884,85.156,26.447,7.258
2019-09-19T09:27:12.4Z,2019-09-19T09:27:07.0Z,9.63118706e-01,-85.426,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:27:23.0Z,2019-09-19T09:27:17.7Z,9.63118709e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:27:33.7Z,2019-09-19T09:27:28.4Z,9.63118712e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:27:44.4Z,2019-09-19T09:27:39.0Z,9.63118714e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:27:55.1Z,2019-09-19T09:27:49.7Z,9.63118717e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:28:05.8Z,2019-09-19T09:28:00.4Z,9.63118720e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:28:16.4Z,2019-09-19T09:28:11.1Z,9.63118722e-01,-85.426,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:28:27.1Z,2019-09-19T09:28:21.8Z,9.63118725e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:28:37.8Z,2019-09-19T09:28:32.4Z,9.63118728e-01,-85.426,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:28:48.4Z,2019-09-19T09:28:43.1Z,9.63118730e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:28:59.1Z,2019-09-19T09:28:53.8Z,9.63118733e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:29:09.8Z,2019-09-19T09:29:04.4Z,9.63118736e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:29:20.4Z,2019-09-19T09:29:15.1Z,9.63118738e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:29:31.1Z,2019-09-19T09:29:25.8Z,9.63118741e-01,-85.426,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:29:41.8Z,2019-09-19T09:29:36.5Z,9.63118744e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:29:52.5Z,2019-09-19T09:29:47.1Z,9.63118746e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:30:03.1Z,2019-09-19T09:29:57.8Z,9.63118749e-01,-85.426,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:30:13.8Z,2019-09-19T09:30:08.5Z,9.63118752e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:30:24.5Z,2019-09-19T09:30:19.2Z,9.63118754e-01,-85.426,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:30:35.1Z,2019-09-19T09:30:29.8Z,9.63118757e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:30:45.8Z,2019-09-19T09:30:40.5Z,9.63118760e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:30:56.5Z,2019-09-19T09:30:51.2Z,9.63118762e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:31:07.2Z,2019-09-19T09:31:01.9Z,9.63118765e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:31:17.9Z,2019-09-19T09:31:12.5Z,9.63118768e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:31:28.6Z,2019-09-19T09:31:23.2Z,9.63118770e-01,-84.875,-87.138,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:31:39.2Z,2019-09-19T09:31:33.9Z,9.63118773e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:31:49.9Z,2019-09-19T09:31:44.6Z,9.63118776e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:32:00.6Z,2019-09-19T09:31:55.2Z,9.63118779e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:32:11.2Z,2019-09-19T09:32:05.9Z,9.63118781e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:32:21.9Z,2019-09-19T09:32:16.6Z,9.63118784e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:32:32.6Z,2019-09-19T09:32:27.3Z,9.63118787e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:32:43.2Z,2019-09-19T09:32:37.9Z,9.63118789e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:32:53.9Z,2019-09-19T09:32:48.6Z,9.63118792e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:33:04.6Z,2019-09-19T09:32:59.3Z,9.63118795e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:33:15.3Z,2019-09-19T09:33:10.0Z,9.63118797e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:33:26.0Z,2019-09-19T09:33:20.6Z,9.63118800e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:33:36.6Z,2019-09-19T09:33:31.3Z,9.63118803e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:33:47.3Z,2019-09-19T09:33:42.0Z,9.63118805e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:33:58.0Z,2019-09-19T09:33:52.7Z,9.63118808e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:34:08.7Z,2019-09-19T09:34:03.3Z,9.63118811e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:34:19.4Z,2019-09-19T09:34:14.0Z,9.63118814e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:34:30.0Z,2019-09-19T09:34:24.7Z,9.63118816e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:34:40.7Z,2019-09-19T09:34:35.4Z,9.63118819e-01,-85.426,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:34:51.4Z,2019-09-19T09:34:46.1Z,9.63118822e-01,-84.875,-87.127,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:35:02.0Z,2019-09-19T09:34:56.7Z,9.63118824e-01,-85.426,-87.127,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:35:12.7Z,2019-09-19T09:35:07.4Z,9.63118827e-01,-84.875,-87.127,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:35:23.4Z,2019-09-19T09:35:18.1Z,9.63118830e-01,-84.875,-87.127,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:35:34.1Z,2019-09-19T09:35:28.7Z,9.63118833e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:35:44.7Z,2019-09-19T09:35:39.4Z,9.63118835e-01,-84.875,-87.127,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T09:35:55.4Z,2019-09-19T09:35:50.1Z,9.63118838e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:36:06.1Z,2019-09-19T09:36:00.7Z,9.63118841e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:36:16.8Z,2019-09-19T09:36:11.4Z,9.63118843e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:36:27.5Z,2019-09-19T09:36:22.1Z,9.63118846e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:36:38.1Z,2019-09-19T09:36:32.8Z,9.63118849e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:36:48.8Z,2019-09-19T09:36:43.5Z,9.63118851e-01,-84.875,-87.149,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T09:36:59.5Z,2019-09-19T09:36:54.1Z,9.63118854e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,25.964,7.258
2019-09-19T09:37:10.1Z,2019-09-19T09:37:04.8Z,9.63118857e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:37:20.8Z,2019-09-19T09:37:15.5Z,9.63118860e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:37:31.5Z,2019-09-19T09:37:26.2Z,9.63118862e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:37:42.1Z,2019-09-19T09:37:36.8Z,9.63118865e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:37:52.9Z,2019-09-19T09:37:47.5Z,9.63118868e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:38:03.5Z,2019-09-19T09:37:58.2Z,9.63118871e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:38:14.2Z,2019-09-19T09:38:08.9Z,9.63118873e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:38:24.9Z,2019-09-19T09:38:19.6Z,9.63118876e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:38:35.6Z,2019-09-19T09:38:30.2Z,9.63118879e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:38:46.3Z,2019-09-19T09:38:40.9Z,9.63118881e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:38:56.9Z,2019-09-19T09:38:51.6Z,9.63118884e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:39:07.6Z,2019-09-19T09:39:02.3Z,9.63118887e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:39:18.3Z,2019-09-19T09:39:12.9Z,9.63118890e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:39:29.0Z,2019-09-19T09:39:23.6Z,9.63118892e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:39:39.6Z,2019-09-19T09:39:34.3Z,9.63118895e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:39:50.3Z,2019-09-19T09:39:45.0Z,9.63118898e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:40:01.0Z,2019-09-19T09:39:55.7Z,9.63118901e-01,-84.875,-87.149,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T09:40:11.7Z,2019-09-19T09:40:06.3Z,9.63118903e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:40:22.4Z,2019-09-19T09:40:17.0Z,9.63118906e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:40:33.0Z,2019-09-19T09:40:27.7Z,9.63118909e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:40:43.7Z,2019-09-19T09:40:38.4Z,9.63118911e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:40:54.4Z,2019-09-19T09:40:49.0Z,9.63118914e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:41:05.0Z,2019-09-19T09:40:59.7Z,9.63118917e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:41:15.7Z,2019-09-19T09:41:10.4Z,9.63118920e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:41:26.4Z,2019-09-19T09:41:21.1Z,9.63118922e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:41:37.1Z,2019-09-19T09:41:31.8Z,9.63118925e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:41:47.8Z,2019-09-19T09:41:42.5Z,9.63118928e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:41:58.5Z,2019-09-19T09:41:53.1Z,9.63118931e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:42:09.1Z,2019-09-19T09:42:03.8Z,9.63118933e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:42:19.8Z,2019-09-19T09:42:14.5Z,9.63118936e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:42:30.5Z,2019-09-19T09:42:25.2Z,9.63118939e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:42:41.1Z,2019-09-19T09:42:35.8Z,9.63118942e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:42:51.8Z,2019-09-19T09:42:46.5Z,9.63118944e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T09:43:02.5Z,2019-09-19T09:42:57.1Z,9.63118947e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:43:13.2Z,2019-09-19T09:43:07.8Z,9.63118950e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:43:23.8Z,2019-09-19T09:43:18.5Z,9.63118953e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:43:34.5Z,2019-09-19T09:43:29.2Z,9.63118955e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:43:45.2Z,2019-09-19T09:43:39.8Z,9.63118958e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:43:55.9Z,2019-09-19T09:43:50.5Z,9.63118961e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:44:06.5Z,2019-09-19T09:44:01.2Z,9.63118964e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:44:17.2Z,2019-09-19T09:44:11.9Z,9.63118966e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:44:27.9Z,2019-09-19T09:44:22.6Z,9.63118969e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:44:38.6Z,2019-09-19T09:44:33.2Z,9.63118972e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:44:49.2Z,2019-09-19T09:44:43.9Z,9.63118975e-01,-85.426,-87.138,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:44:59.9Z,2019-09-19T09:44:54.6Z,9.63118977e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:45:10.6Z,2019-09-19T09:45:05.2Z,9.63118980e-01,-84.875,-87.132,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T09:45:21.3Z,2019-09-19T09:45:15.9Z,9.63118983e-01,-85.426,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:45:31.9Z,2019-09-19T09:45:26.6Z,9.63118986e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:45:42.6Z,2019-09-19T09:45:37.3Z,9.63118988e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:45:53.3Z,2019-09-19T09:45:47.9Z,9.63118991e-01,-84.875,-87.149,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T09:46:04.0Z,2019-09-19T09:45:58.6Z,9.63118994e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:46:14.6Z,2019-09-19T09:46:09.3Z,9.63118997e-01,-84.875,-87.155,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T09:46:25.3Z,2019-09-19T09:46:20.0Z,9.63118999e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:46:36.0Z,2019-09-19T09:46:30.6Z,9.63119002e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:46:46.7Z,2019-09-19T09:46:41.3Z,9.63119005e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T09:46:57.3Z,2019-09-19T09:46:52.0Z,9.63119008e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:47:08.0Z,2019-09-19T09:47:02.7Z,9.63119010e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-19T09:47:18.7Z,2019-09-19T09:47:13.3Z,9.63119013e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:47:29.4Z,2019-09-19T09:47:24.0Z,9.63119016e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T09:47:40.0Z,2019-09-19T09:47:34.7Z,9.63119019e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:47:50.7Z,2019-09-19T09:47:45.4Z,9.63119022e-01,-84.875,-87.177,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T09:48:01.4Z,2019-09-19T09:47:56.0Z,9.63119024e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:48:12.0Z,2019-09-19T09:48:06.7Z,9.63119027e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:48:22.7Z,2019-09-19T09:48:17.4Z,9.63119030e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:48:33.4Z,2019-09-19T09:48:28.1Z,9.63119033e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:48:44.0Z,2019-09-19T09:48:38.7Z,9.63119035e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:48:54.7Z,2019-09-19T09:48:49.4Z,9.63119038e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:49:05.4Z,2019-09-19T09:49:00.1Z,9.63119041e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T09:49:16.1Z,2019-09-19T09:49:10.7Z,9.63119044e-01,-84.875,-87.132,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T09:49:26.7Z,2019-09-19T09:49:21.4Z,9.63119047e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:49:37.4Z,2019-09-19T09:49:32.1Z,9.63119049e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T09:49:48.1Z,2019-09-19T09:49:42.7Z,9.63119052e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
