2019-03-21T10:48:38.8Z,2019-03-21T10:48:33.5Z,1.37348201e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:48:49.5Z,2019-03-21T10:48:44.1Z,1.37348183e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:49:00.2Z,2019-03-21T10:48:54.8Z,1.37348164e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:49:10.8Z,2019-03-21T10:49:05.5Z,1.37348145e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:49:21.5Z,2019-03-21T10:49:16.2Z,1.37348126e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:49:32.2Z,2019-03-21T10:49:26.9Z,1.37348108e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:49:42.9Z,2019-03-21T10:49:37.5Z,1.37348089e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:49:53.5Z,2019-03-21T10:49:48.2Z,1.37348070e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:50:04.2Z,2019-03-21T10:49:58.9Z,1.37348051e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:50:14.9Z,2019-03-21T10:50:09.6Z,1.37348033e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:50:25.6Z,2019-03-21T10:50:20.3Z,1.37348014e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:50:36.3Z,2019-03-21T10:50:30.9Z,1.37347995e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:50:47.0Z,2019-03-21T10:50:41.6Z,1.37347976e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:50:57.7Z,2019-03-21T10:50:52.3Z,1.37347958e+00,-84.875,-87.293,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-21T10:51:08.4Z,2019-03-21T10:51:03.0Z,1.37347939e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:51:19.1Z,2019-03-21T10:51:13.7Z,1.37347920e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:51:29.7Z,2019-03-21T10:51:24.4Z,1.37347901e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:51:40.4Z,2019-03-21T10:51:35.1Z,1.37347883e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:51:51.1Z,2019-03-21T10:51:45.8Z,1.37347864e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:52:01.8Z,2019-03-21T10:51:56.4Z,1.37347845e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:52:12.4Z,2019-03-21T10:52:07.1Z,1.37347826e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-21T10:52:23.1Z,2019-03-21T10:52:17.8Z,1.37347808e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:52:33.8Z,2019-03-21T10:52:28.4Z,1.37347789e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T10:52:44.5Z,2019-03-21T10:52:39.1Z,1.37347770e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:52:55.2Z,2019-03-21T10:52:49.8Z,1.37347751e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:53:05.8Z,2019-03-21T10:53:00.5Z,1.37347733e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:53:16.5Z,2019-03-21T10:53:11.2Z,1.37347714e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:53:27.2Z,2019-03-21T10:53:21.9Z,1.37347695e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:53:37.9Z,2019-03-21T10:53:32.6Z,1.37347676e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T10:53:48.6Z,2019-03-21T10:53:43.3Z,1.37347658e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:53:59.3Z,2019-03-21T10:53:53.9Z,1.37347639e+00,-84.875,-87.314,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-21T10:54:10.0Z,2019-03-21T10:54:04.6Z,1.37347620e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:54:20.6Z,2019-03-21T10:54:15.3Z,1.37347601e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:54:31.3Z,2019-03-21T10:54:26.0Z,1.37347583e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:54:42.0Z,2019-03-21T10:54:36.6Z,1.37347564e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:54:52.7Z,2019-03-21T10:54:47.3Z,1.37347545e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:55:03.3Z,2019-03-21T10:54:58.0Z,1.37347526e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T10:55:14.0Z,2019-03-21T10:55:08.7Z,1.37347508e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:55:24.7Z,2019-03-21T10:55:19.4Z,1.37347489e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:55:35.4Z,2019-03-21T10:55:30.0Z,1.37347470e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:55:46.1Z,2019-03-21T10:55:40.7Z,1.37347451e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:55:56.8Z,2019-03-21T10:55:51.4Z,1.37347433e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:56:07.4Z,2019-03-21T10:56:02.1Z,1.37347414e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:56:18.2Z,2019-03-21T10:56:12.9Z,1.37347395e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:56:28.8Z,2019-03-21T10:56:23.5Z,1.37347376e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:56:39.5Z,2019-03-21T10:56:34.2Z,1.37347358e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:56:50.2Z,2019-03-21T10:56:44.9Z,1.37347339e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:57:00.9Z,2019-03-21T10:56:55.5Z,1.37347320e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:57:11.5Z,2019-03-21T10:57:06.2Z,1.37347301e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:57:22.2Z,2019-03-21T10:57:16.9Z,1.37347283e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:57:32.9Z,2019-03-21T10:57:27.6Z,1.37347264e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:57:43.6Z,2019-03-21T10:57:38.3Z,1.37347245e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:57:54.3Z,2019-03-21T10:57:48.9Z,1.37347226e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:58:04.9Z,2019-03-21T10:57:59.6Z,1.37347208e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:58:15.6Z,2019-03-21T10:58:10.3Z,1.37347189e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:58:26.3Z,2019-03-21T10:58:20.9Z,1.37347170e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:58:37.0Z,2019-03-21T10:58:31.7Z,1.37347151e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:58:47.7Z,2019-03-21T10:58:42.3Z,1.37347133e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:58:58.4Z,2019-03-21T10:58:53.0Z,1.37347114e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:59:09.0Z,2019-03-21T10:59:03.7Z,1.37347095e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:59:19.7Z,2019-03-21T10:59:14.4Z,1.37347076e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:59:30.4Z,2019-03-21T10:59:25.0Z,1.37347058e+00,-85.426,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T10:59:41.1Z,2019-03-21T10:59:35.8Z,1.37347039e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T10:59:51.7Z,2019-03-21T10:59:46.4Z,1.37347020e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:00:02.4Z,2019-03-21T10:59:57.1Z,1.37347001e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:00:13.1Z,2019-03-21T11:00:07.8Z,1.37346983e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:00:23.8Z,2019-03-21T11:00:18.4Z,1.37346964e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:00:34.4Z,2019-03-21T11:00:29.1Z,1.37346945e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:00:45.1Z,2019-03-21T11:00:39.8Z,1.37346926e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:00:55.8Z,2019-03-21T11:00:50.4Z,1.37346908e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:01:06.5Z,2019-03-21T11:01:01.1Z,1.37346889e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:01:17.1Z,2019-03-21T11:01:11.8Z,1.37346870e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:01:27.8Z,2019-03-21T11:01:22.5Z,1.37346852e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:01:38.5Z,2019-03-21T11:01:33.2Z,1.37346833e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:01:49.2Z,2019-03-21T11:01:43.8Z,1.37346814e+00,-84.875,-87.314,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-21T11:01:59.9Z,2019-03-21T11:01:54.5Z,1.37346795e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:02:10.5Z,2019-03-21T11:02:05.2Z,1.37346777e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:02:21.2Z,2019-03-21T11:02:15.9Z,1.37346758e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:02:31.9Z,2019-03-21T11:02:26.6Z,1.37346739e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:02:42.5Z,2019-03-21T11:02:37.2Z,1.37346720e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:02:53.2Z,2019-03-21T11:02:47.9Z,1.37346702e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T11:03:03.9Z,2019-03-21T11:02:58.6Z,1.37346683e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:03:14.6Z,2019-03-21T11:03:09.3Z,1.37346664e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:03:25.3Z,2019-03-21T11:03:19.9Z,1.37346645e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:03:36.0Z,2019-03-21T11:03:30.6Z,1.37346627e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:03:46.6Z,2019-03-21T11:03:41.3Z,1.37346608e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:03:57.3Z,2019-03-21T11:03:52.0Z,1.37346589e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:04:08.0Z,2019-03-21T11:04:02.7Z,1.37346570e+00,-85.426,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:04:18.7Z,2019-03-21T11:04:13.3Z,1.37346552e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:04:29.4Z,2019-03-21T11:04:24.0Z,1.37346533e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:04:40.0Z,2019-03-21T11:04:34.7Z,1.37346514e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:04:50.7Z,2019-03-21T11:04:45.4Z,1.37346495e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:05:01.4Z,2019-03-21T11:04:56.1Z,1.37346477e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:05:12.1Z,2019-03-21T11:05:06.7Z,1.37346458e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:05:22.8Z,2019-03-21T11:05:17.4Z,1.37346439e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:05:33.5Z,2019-03-21T11:05:28.1Z,1.37346420e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:05:44.1Z,2019-03-21T11:05:38.8Z,1.37346402e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:05:54.8Z,2019-03-21T11:05:49.5Z,1.37346383e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:06:05.5Z,2019-03-21T11:06:00.2Z,1.37346364e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:06:16.2Z,2019-03-21T11:06:10.8Z,1.37346345e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:06:26.8Z,2019-03-21T11:06:21.5Z,1.37346327e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:06:37.5Z,2019-03-21T11:06:32.2Z,1.37346308e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:06:48.2Z,2019-03-21T11:06:42.9Z,1.37346289e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:06:58.9Z,2019-03-21T11:06:53.5Z,1.37346270e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T11:07:09.5Z,2019-03-21T11:07:04.2Z,1.37346252e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:07:20.2Z,2019-03-21T11:07:14.9Z,1.37346233e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:07:30.9Z,2019-03-21T11:07:25.6Z,1.37346214e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:07:41.6Z,2019-03-21T11:07:36.2Z,1.37346195e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:07:52.3Z,2019-03-21T11:07:47.0Z,1.37346177e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:08:03.0Z,2019-03-21T11:07:57.7Z,1.37346158e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:08:13.7Z,2019-03-21T11:08:08.4Z,1.37346139e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:08:24.4Z,2019-03-21T11:08:19.1Z,1.37346120e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T11:08:35.0Z,2019-03-21T11:08:29.7Z,1.37346101e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:08:45.8Z,2019-03-21T11:08:40.4Z,1.37346083e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:08:56.4Z,2019-03-21T11:08:51.1Z,1.37346064e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:09:07.1Z,2019-03-21T11:09:01.8Z,1.37346045e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:09:17.8Z,2019-03-21T11:09:12.5Z,1.37346026e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:09:28.5Z,2019-03-21T11:09:23.2Z,1.37346008e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T11:09:39.2Z,2019-03-21T11:09:33.8Z,1.37345989e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:09:49.9Z,2019-03-21T11:09:44.5Z,1.37345970e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:10:00.5Z,2019-03-21T11:09:55.2Z,1.37345951e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:10:11.2Z,2019-03-21T11:10:05.9Z,1.37345933e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:10:21.9Z,2019-03-21T11:10:16.6Z,1.37345914e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:10:32.6Z,2019-03-21T11:10:27.2Z,1.37345895e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:10:43.3Z,2019-03-21T11:10:37.9Z,1.37345876e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:10:53.9Z,2019-03-21T11:10:48.6Z,1.37345858e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:11:04.6Z,2019-03-21T11:10:59.3Z,1.37345839e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:11:15.3Z,2019-03-21T11:11:10.0Z,1.37345820e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:11:26.0Z,2019-03-21T11:11:20.6Z,1.37345801e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T11:11:36.7Z,2019-03-21T11:11:31.3Z,1.37345783e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:11:47.3Z,2019-03-21T11:11:42.0Z,1.37345764e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:11:58.0Z,2019-03-21T11:11:52.7Z,1.37345745e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:12:08.7Z,2019-03-21T11:12:03.4Z,1.37345726e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T11:12:19.4Z,2019-03-21T11:12:14.0Z,1.37345708e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:12:30.1Z,2019-03-21T11:12:24.7Z,1.37345689e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:12:40.7Z,2019-03-21T11:12:35.4Z,1.37345670e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:12:51.4Z,2019-03-21T11:12:46.1Z,1.37345651e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:13:02.1Z,2019-03-21T11:12:56.8Z,1.37345633e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:13:12.8Z,2019-03-21T11:13:07.5Z,1.37345614e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T11:13:23.5Z,2019-03-21T11:13:18.1Z,1.37345595e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:13:34.1Z,2019-03-21T11:13:28.8Z,1.37345576e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:13:44.8Z,2019-03-21T11:13:39.5Z,1.37345558e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:13:55.5Z,2019-03-21T11:13:50.1Z,1.37345539e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:14:06.2Z,2019-03-21T11:14:00.8Z,1.37345520e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:14:16.8Z,2019-03-21T11:14:11.5Z,1.37345501e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:14:27.5Z,2019-03-21T11:14:22.2Z,1.37345483e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:14:38.2Z,2019-03-21T11:14:32.9Z,1.37345464e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:14:48.9Z,2019-03-21T11:14:43.5Z,1.37345445e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:14:59.5Z,2019-03-21T11:14:54.2Z,1.37345426e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:15:10.2Z,2019-03-21T11:15:04.9Z,1.37345408e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:15:20.9Z,2019-03-21T11:15:15.6Z,1.37345389e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:15:31.6Z,2019-03-21T11:15:26.2Z,1.37345370e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:15:42.3Z,2019-03-21T11:15:36.9Z,1.37345351e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T11:15:52.9Z,2019-03-21T11:15:47.6Z,1.37345333e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:16:03.6Z,2019-03-21T11:15:58.3Z,1.37345314e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:16:14.3Z,2019-03-21T11:16:09.0Z,1.37345295e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T11:16:25.0Z,2019-03-21T11:16:19.6Z,1.37345276e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:16:35.7Z,2019-03-21T11:16:30.3Z,1.37345258e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:16:46.3Z,2019-03-21T11:16:41.0Z,1.37345239e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:16:57.0Z,2019-03-21T11:16:51.7Z,1.37345220e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:17:07.7Z,2019-03-21T11:17:02.4Z,1.37345201e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:17:18.4Z,2019-03-21T11:17:13.0Z,1.37345183e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:17:29.0Z,2019-03-21T11:17:23.7Z,1.37345164e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:17:39.7Z,2019-03-21T11:17:34.4Z,1.37345145e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T11:17:50.4Z,2019-03-21T11:17:45.1Z,1.37345126e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:18:01.1Z,2019-03-21T11:17:55.8Z,1.37345108e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:18:11.8Z,2019-03-21T11:18:06.4Z,1.37345089e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T11:18:22.5Z,2019-03-21T11:18:17.1Z,1.37345070e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
