2019-03-08T00:59:56.0Z,2019-03-08T00:59:50.6Z,1.39145348e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:00:06.6Z,2019-03-08T01:00:01.3Z,1.39145334e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:00:17.3Z,2019-03-08T01:00:12.0Z,1.39145320e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:00:28.0Z,2019-03-08T01:00:22.7Z,1.39145305e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:00:38.7Z,2019-03-08T01:00:33.3Z,1.39145291e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:00:49.4Z,2019-03-08T01:00:44.0Z,1.39145276e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:01:00.0Z,2019-03-08T01:00:54.7Z,1.39145262e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:01:10.7Z,2019-03-08T01:01:05.4Z,1.39145248e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:01:21.4Z,2019-03-08T01:01:16.0Z,1.39145233e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:01:32.0Z,2019-03-08T01:01:26.7Z,1.39145219e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:01:42.7Z,2019-03-08T01:01:37.4Z,1.39145205e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:01:53.4Z,2019-03-08T01:01:48.1Z,1.39145190e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:02:04.1Z,2019-03-08T01:01:58.8Z,1.39145176e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:02:14.8Z,2019-03-08T01:02:09.4Z,1.39145162e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:02:25.4Z,2019-03-08T01:02:20.1Z,1.39145147e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:02:36.1Z,2019-03-08T01:02:30.8Z,1.39145133e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:02:46.8Z,2019-03-08T01:02:41.5Z,1.39145118e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:02:57.5Z,2019-03-08T01:02:52.2Z,1.39145104e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:03:08.2Z,2019-03-08T01:03:02.9Z,1.39145090e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:03:18.9Z,2019-03-08T01:03:13.5Z,1.39145075e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:03:29.5Z,2019-03-08T01:03:24.2Z,1.39145061e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:03:40.2Z,2019-03-08T01:03:34.9Z,1.39145047e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:03:50.9Z,2019-03-08T01:03:45.6Z,1.39145032e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:04:01.6Z,2019-03-08T01:03:56.2Z,1.39145018e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:04:12.3Z,2019-03-08T01:04:06.9Z,1.39145004e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:04:22.9Z,2019-03-08T01:04:17.6Z,1.39144989e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:04:33.6Z,2019-03-08T01:04:28.3Z,1.39144975e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:04:44.3Z,2019-03-08T01:04:39.0Z,1.39144960e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:04:55.0Z,2019-03-08T01:04:49.7Z,1.39144946e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:05:05.7Z,2019-03-08T01:05:00.3Z,1.39144932e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:05:16.4Z,2019-03-08T01:05:11.0Z,1.39144917e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:05:27.0Z,2019-03-08T01:05:21.7Z,1.39144903e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:05:37.7Z,2019-03-08T01:05:32.4Z,1.39144889e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:05:48.4Z,2019-03-08T01:05:43.0Z,1.39144874e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:05:59.0Z,2019-03-08T01:05:53.7Z,1.39144860e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:06:09.7Z,2019-03-08T01:06:04.4Z,1.39144846e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:06:20.4Z,2019-03-08T01:06:15.0Z,1.39144831e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:06:31.1Z,2019-03-08T01:06:25.7Z,1.39144817e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:06:41.8Z,2019-03-08T01:06:36.4Z,1.39144802e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:06:52.5Z,2019-03-08T01:06:47.1Z,1.39144788e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:07:03.2Z,2019-03-08T01:06:57.8Z,1.39144774e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:07:13.9Z,2019-03-08T01:07:08.5Z,1.39144759e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:07:24.5Z,2019-03-08T01:07:19.2Z,1.39144745e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:07:35.2Z,2019-03-08T01:07:29.9Z,1.39144731e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:07:45.9Z,2019-03-08T01:07:40.5Z,1.39144716e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:07:56.6Z,2019-03-08T01:07:51.3Z,1.39144702e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:08:07.3Z,2019-03-08T01:08:01.9Z,1.39144687e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:08:18.0Z,2019-03-08T01:08:12.6Z,1.39144673e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T01:08:28.6Z,2019-03-08T01:08:23.3Z,1.39144659e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:08:39.3Z,2019-03-08T01:08:34.0Z,1.39144644e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:08:50.0Z,2019-03-08T01:08:44.6Z,1.39144630e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:09:00.7Z,2019-03-08T01:08:55.4Z,1.39144616e+00,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:09:11.4Z,2019-03-08T01:09:06.0Z,1.39144601e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:09:22.0Z,2019-03-08T01:09:16.7Z,1.39144587e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:09:32.7Z,2019-03-08T01:09:27.4Z,1.39144573e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:09:43.4Z,2019-03-08T01:09:38.1Z,1.39144558e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:09:54.1Z,2019-03-08T01:09:48.7Z,1.39144544e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:10:04.8Z,2019-03-08T01:09:59.4Z,1.39144529e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:10:15.4Z,2019-03-08T01:10:10.1Z,1.39144515e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:10:26.1Z,2019-03-08T01:10:20.8Z,1.39144501e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:10:36.8Z,2019-03-08T01:10:31.4Z,1.39144486e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:10:47.5Z,2019-03-08T01:10:42.1Z,1.39144472e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:10:58.2Z,2019-03-08T01:10:52.8Z,1.39144458e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:11:08.8Z,2019-03-08T01:11:03.5Z,1.39144443e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:11:19.5Z,2019-03-08T01:11:14.2Z,1.39144429e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:11:30.2Z,2019-03-08T01:11:24.9Z,1.39144415e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:11:40.9Z,2019-03-08T01:11:35.5Z,1.39144400e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:11:51.5Z,2019-03-08T01:11:46.2Z,1.39144386e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:12:02.2Z,2019-03-08T01:11:56.9Z,1.39144372e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:12:12.9Z,2019-03-08T01:12:07.5Z,1.39144357e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:12:23.6Z,2019-03-08T01:12:18.2Z,1.39144343e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:12:34.2Z,2019-03-08T01:12:28.9Z,1.39144328e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:12:44.9Z,2019-03-08T01:12:39.6Z,1.39144314e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:12:55.6Z,2019-03-08T01:12:50.2Z,1.39144300e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:13:06.3Z,2019-03-08T01:13:00.9Z,1.39144285e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:13:16.9Z,2019-03-08T01:13:11.6Z,1.39144271e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:13:27.6Z,2019-03-08T01:13:22.3Z,1.39144257e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:13:38.3Z,2019-03-08T01:13:32.9Z,1.39144242e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:13:49.0Z,2019-03-08T01:13:43.6Z,1.39144228e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:13:59.6Z,2019-03-08T01:13:54.3Z,1.39144214e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:14:10.3Z,2019-03-08T01:14:05.0Z,1.39144199e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:14:21.0Z,2019-03-08T01:14:15.6Z,1.39144185e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:14:31.6Z,2019-03-08T01:14:26.3Z,1.39144171e+00,-85.426,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:14:42.3Z,2019-03-08T01:14:37.0Z,1.39144156e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:14:53.0Z,2019-03-08T01:14:47.7Z,1.39144142e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:15:03.7Z,2019-03-08T01:14:58.4Z,1.39144127e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:15:14.4Z,2019-03-08T01:15:09.1Z,1.39144113e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:15:25.1Z,2019-03-08T01:15:19.8Z,1.39144099e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:15:35.8Z,2019-03-08T01:15:30.4Z,1.39144084e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:15:46.4Z,2019-03-08T01:15:41.1Z,1.39144070e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:15:57.1Z,2019-03-08T01:15:51.8Z,1.39144056e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:16:07.8Z,2019-03-08T01:16:02.5Z,1.39144041e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:16:18.5Z,2019-03-08T01:16:13.2Z,1.39144027e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:16:29.2Z,2019-03-08T01:16:23.8Z,1.39144012e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:16:39.9Z,2019-03-08T01:16:34.5Z,1.39143998e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:16:50.5Z,2019-03-08T01:16:45.2Z,1.39143984e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:17:01.2Z,2019-03-08T01:16:55.9Z,1.39143969e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:17:11.9Z,2019-03-08T01:17:06.6Z,1.39143955e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:17:22.6Z,2019-03-08T01:17:17.3Z,1.39143941e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:17:33.3Z,2019-03-08T01:17:27.9Z,1.39143926e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:17:43.9Z,2019-03-08T01:17:38.6Z,1.39143912e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:17:54.6Z,2019-03-08T01:17:49.3Z,1.39143897e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:18:05.3Z,2019-03-08T01:18:00.0Z,1.39143883e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:18:16.0Z,2019-03-08T01:18:10.7Z,1.39143869e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:18:26.7Z,2019-03-08T01:18:21.3Z,1.39143854e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:18:37.3Z,2019-03-08T01:18:32.0Z,1.39143840e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:18:48.0Z,2019-03-08T01:18:42.7Z,1.39143826e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:18:58.7Z,2019-03-08T01:18:53.3Z,1.39143811e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:19:09.4Z,2019-03-08T01:19:04.0Z,1.39143797e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:19:20.0Z,2019-03-08T01:19:14.7Z,1.39143783e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:19:30.8Z,2019-03-08T01:19:25.4Z,1.39143768e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:19:41.4Z,2019-03-08T01:19:36.1Z,1.39143754e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T01:19:52.1Z,2019-03-08T01:19:46.8Z,1.39143739e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:20:02.8Z,2019-03-08T01:19:57.4Z,1.39143725e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:20:13.5Z,2019-03-08T01:20:08.1Z,1.39143711e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:20:24.1Z,2019-03-08T01:20:18.8Z,1.39143696e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:20:34.9Z,2019-03-08T01:20:29.5Z,1.39143682e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:20:45.5Z,2019-03-08T01:20:40.2Z,1.39143668e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:20:56.2Z,2019-03-08T01:20:50.9Z,1.39143653e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:21:06.9Z,2019-03-08T01:21:01.6Z,1.39143639e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:21:17.6Z,2019-03-08T01:21:12.2Z,1.39143625e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:21:28.3Z,2019-03-08T01:21:22.9Z,1.39143610e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:21:38.9Z,2019-03-08T01:21:33.6Z,1.39143596e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:21:49.6Z,2019-03-08T01:21:44.3Z,1.39143581e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:22:00.3Z,2019-03-08T01:21:55.0Z,1.39143567e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:22:11.0Z,2019-03-08T01:22:05.7Z,1.39143553e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:22:21.7Z,2019-03-08T01:22:16.3Z,1.39143538e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:22:32.3Z,2019-03-08T01:22:27.0Z,1.39143524e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:22:43.0Z,2019-03-08T01:22:37.7Z,1.39143510e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:22:53.7Z,2019-03-08T01:22:48.3Z,1.39143495e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:23:04.4Z,2019-03-08T01:22:59.1Z,1.39143481e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:23:15.1Z,2019-03-08T01:23:09.7Z,1.39143466e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:23:25.8Z,2019-03-08T01:23:20.4Z,1.39143452e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:23:36.5Z,2019-03-08T01:23:31.1Z,1.39143438e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:23:47.1Z,2019-03-08T01:23:41.8Z,1.39143423e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:23:57.8Z,2019-03-08T01:23:52.5Z,1.39143409e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:24:08.5Z,2019-03-08T01:24:03.2Z,1.39143395e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:24:19.2Z,2019-03-08T01:24:13.8Z,1.39143380e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:24:29.8Z,2019-03-08T01:24:24.5Z,1.39143366e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:24:40.5Z,2019-03-08T01:24:35.2Z,1.39143352e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:24:51.2Z,2019-03-08T01:24:45.8Z,1.39143337e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:25:01.9Z,2019-03-08T01:24:56.5Z,1.39143323e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:25:12.5Z,2019-03-08T01:25:07.2Z,1.39143308e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:25:23.2Z,2019-03-08T01:25:17.9Z,1.39143294e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:25:33.9Z,2019-03-08T01:25:28.6Z,1.39143280e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:25:44.6Z,2019-03-08T01:25:39.2Z,1.39143265e+00,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:25:55.2Z,2019-03-08T01:25:49.9Z,1.39143251e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:26:05.9Z,2019-03-08T01:26:00.6Z,1.39143237e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:26:16.6Z,2019-03-08T01:26:11.2Z,1.39143222e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:26:27.3Z,2019-03-08T01:26:21.9Z,1.39143208e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:26:37.9Z,2019-03-08T01:26:32.6Z,1.39143194e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:26:48.6Z,2019-03-08T01:26:43.3Z,1.39143179e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:26:59.3Z,2019-03-08T01:26:54.0Z,1.39143165e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:27:10.0Z,2019-03-08T01:27:04.7Z,1.39143150e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:27:20.7Z,2019-03-08T01:27:15.3Z,1.39143136e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:27:31.3Z,2019-03-08T01:27:26.0Z,1.39143122e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T01:27:42.0Z,2019-03-08T01:27:36.7Z,1.39143107e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:27:52.7Z,2019-03-08T01:27:47.3Z,1.39143093e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:28:03.4Z,2019-03-08T01:27:58.0Z,1.39143079e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:28:14.0Z,2019-03-08T01:28:08.7Z,1.39143064e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:28:24.7Z,2019-03-08T01:28:19.4Z,1.39143050e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:28:35.4Z,2019-03-08T01:28:30.1Z,1.39143036e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:28:46.1Z,2019-03-08T01:28:40.7Z,1.39143021e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:28:56.8Z,2019-03-08T01:28:51.4Z,1.39143007e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:29:07.4Z,2019-03-08T01:29:02.1Z,1.39142992e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:29:18.1Z,2019-03-08T01:29:12.8Z,1.39142978e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:29:28.8Z,2019-03-08T01:29:23.4Z,1.39142964e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:29:39.5Z,2019-03-08T01:29:34.1Z,1.39142949e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
