2019-08-17T17:58:09.6Z,2019-08-17T17:58:04.3Z,9.93417781e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T17:58:20.3Z,2019-08-17T17:58:15.0Z,9.93417559e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T17:58:31.0Z,2019-08-17T17:58:25.6Z,9.93417337e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T17:58:41.7Z,2019-08-17T17:58:36.3Z,9.93417115e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T17:58:52.4Z,2019-08-17T17:58:47.0Z,9.93416893e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T17:59:03.0Z,2019-08-17T17:58:57.7Z,9.93416671e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T17:59:13.7Z,2019-08-17T17:59:08.4Z,9.93416449e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T17:59:24.4Z,2019-08-17T17:59:19.1Z,9.93416226e-01,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T17:59:35.0Z,2019-08-17T17:59:29.7Z,9.93416005e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T17:59:45.7Z,2019-08-17T17:59:40.4Z,9.93415783e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T17:59:56.4Z,2019-08-17T17:59:51.1Z,9.93415560e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:00:07.1Z,2019-08-17T18:00:01.7Z,9.93415339e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:00:17.8Z,2019-08-17T18:00:12.4Z,9.93415117e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:00:28.4Z,2019-08-17T18:00:23.1Z,9.93414895e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:00:39.1Z,2019-08-17T18:00:33.8Z,9.93414673e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T18:00:49.8Z,2019-08-17T18:00:44.5Z,9.93414450e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:01:00.5Z,2019-08-17T18:00:55.1Z,9.93414228e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T18:01:11.2Z,2019-08-17T18:01:05.8Z,9.93414006e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:01:21.8Z,2019-08-17T18:01:16.5Z,9.93413784e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:01:32.5Z,2019-08-17T18:01:27.2Z,9.93413562e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.156,25.964,7.258
2019-08-17T18:01:43.2Z,2019-08-17T18:01:37.9Z,9.93413340e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:01:53.9Z,2019-08-17T18:01:48.5Z,9.93413118e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:02:04.5Z,2019-08-17T18:01:59.2Z,9.93412896e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:02:15.2Z,2019-08-17T18:02:09.9Z,9.93412674e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:02:25.9Z,2019-08-17T18:02:20.6Z,9.93412452e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T18:02:36.6Z,2019-08-17T18:02:31.2Z,9.93412230e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:02:47.3Z,2019-08-17T18:02:41.9Z,9.93412008e-01,-85.426,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:02:57.9Z,2019-08-17T18:02:52.6Z,9.93411786e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:03:08.6Z,2019-08-17T18:03:03.3Z,9.93411564e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:03:19.3Z,2019-08-17T18:03:13.9Z,9.93411342e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:03:30.0Z,2019-08-17T18:03:24.6Z,9.93411120e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:03:40.6Z,2019-08-17T18:03:35.3Z,9.93410898e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:03:51.3Z,2019-08-17T18:03:46.0Z,9.93410676e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:04:02.0Z,2019-08-17T18:03:56.6Z,9.93410454e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:04:12.7Z,2019-08-17T18:04:07.3Z,9.93410232e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:04:23.4Z,2019-08-17T18:04:18.0Z,9.93410009e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:04:34.0Z,2019-08-17T18:04:28.7Z,9.93409788e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:04:44.7Z,2019-08-17T18:04:39.4Z,9.93409566e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:04:55.4Z,2019-08-17T18:04:50.0Z,9.93409344e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:05:06.0Z,2019-08-17T18:05:00.7Z,9.93409122e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:05:16.7Z,2019-08-17T18:05:11.4Z,9.93408900e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:05:27.4Z,2019-08-17T18:05:22.1Z,9.93408678e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:05:38.1Z,2019-08-17T18:05:32.8Z,9.93408455e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:05:48.8Z,2019-08-17T18:05:43.4Z,9.93408234e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:05:59.5Z,2019-08-17T18:05:54.1Z,9.93408011e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:06:10.1Z,2019-08-17T18:06:04.8Z,9.93407790e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:06:20.8Z,2019-08-17T18:06:15.5Z,9.93407568e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:06:31.5Z,2019-08-17T18:06:26.1Z,9.93407346e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:06:42.1Z,2019-08-17T18:06:36.8Z,9.93407124e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:06:52.8Z,2019-08-17T18:06:47.5Z,9.93406902e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:07:03.5Z,2019-08-17T18:06:58.2Z,9.93406679e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:07:14.2Z,2019-08-17T18:07:08.8Z,9.93406458e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:07:24.9Z,2019-08-17T18:07:19.5Z,9.93406236e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:07:35.5Z,2019-08-17T18:07:30.2Z,9.93406014e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:07:46.2Z,2019-08-17T18:07:40.9Z,9.93405792e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:07:56.9Z,2019-08-17T18:07:51.5Z,9.93405570e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:08:07.5Z,2019-08-17T18:08:02.2Z,9.93405348e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:08:18.2Z,2019-08-17T18:08:12.9Z,9.93405126e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:08:28.9Z,2019-08-17T18:08:23.6Z,9.93404904e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:08:39.6Z,2019-08-17T18:08:34.2Z,9.93404682e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:08:50.3Z,2019-08-17T18:08:45.0Z,9.93404459e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:09:01.0Z,2019-08-17T18:08:55.6Z,9.93404237e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T18:09:11.7Z,2019-08-17T18:09:06.3Z,9.93404015e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T18:09:22.4Z,2019-08-17T18:09:17.0Z,9.93403793e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:09:33.0Z,2019-08-17T18:09:27.7Z,9.93403570e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:09:43.7Z,2019-08-17T18:09:38.4Z,9.93403349e-01,-85.426,-87.232,-17.050,2.466,95.95087,88.884,86.719,25.964,7.258
2019-08-17T18:09:54.4Z,2019-08-17T18:09:49.0Z,9.93403127e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:10:05.0Z,2019-08-17T18:09:59.7Z,9.93402905e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-17T18:10:15.8Z,2019-08-17T18:10:10.4Z,9.93402682e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:10:26.5Z,2019-08-17T18:10:21.1Z,9.93402460e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:10:37.1Z,2019-08-17T18:10:31.8Z,9.93402239e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:10:47.8Z,2019-08-17T18:10:42.5Z,9.93402016e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:10:58.5Z,2019-08-17T18:10:53.1Z,9.93401795e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:11:09.1Z,2019-08-17T18:11:03.8Z,9.93401573e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:11:19.8Z,2019-08-17T18:11:14.5Z,9.93401351e-01,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:11:30.5Z,2019-08-17T18:11:25.1Z,9.93401129e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:11:41.2Z,2019-08-17T18:11:35.8Z,9.93400907e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:11:51.9Z,2019-08-17T18:11:46.5Z,9.93400684e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:12:02.5Z,2019-08-17T18:11:57.2Z,9.93400462e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:12:13.2Z,2019-08-17T18:12:07.9Z,9.93400241e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:12:23.9Z,2019-08-17T18:12:18.5Z,9.93400018e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:12:34.5Z,2019-08-17T18:12:29.2Z,9.93399797e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:12:45.2Z,2019-08-17T18:12:39.9Z,9.93399575e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:12:55.9Z,2019-08-17T18:12:50.5Z,9.93399353e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:13:06.6Z,2019-08-17T18:13:01.2Z,9.93399131e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:13:17.2Z,2019-08-17T18:13:11.9Z,9.93398909e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:13:27.9Z,2019-08-17T18:13:22.6Z,9.93398687e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:13:38.6Z,2019-08-17T18:13:33.2Z,9.93398466e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:13:49.3Z,2019-08-17T18:13:44.0Z,9.93398243e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:13:59.9Z,2019-08-17T18:13:54.6Z,9.93398021e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T18:14:10.6Z,2019-08-17T18:14:05.3Z,9.93397799e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:14:21.3Z,2019-08-17T18:14:16.0Z,9.93397577e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:14:32.0Z,2019-08-17T18:14:26.6Z,9.93397355e-01,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:14:42.6Z,2019-08-17T18:14:37.3Z,9.93397134e-01,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T18:14:53.3Z,2019-08-17T18:14:48.0Z,9.93396912e-01,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:15:04.0Z,2019-08-17T18:14:58.7Z,9.93396689e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:15:14.7Z,2019-08-17T18:15:09.3Z,9.93396468e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:15:25.4Z,2019-08-17T18:15:20.0Z,9.93396245e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:15:36.1Z,2019-08-17T18:15:30.7Z,9.93396023e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:15:46.7Z,2019-08-17T18:15:41.4Z,9.93395801e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:15:57.4Z,2019-08-17T18:15:52.1Z,9.93395579e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:16:08.1Z,2019-08-17T18:16:02.8Z,9.93395357e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-17T18:16:18.8Z,2019-08-17T18:16:13.4Z,9.93395135e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:16:29.4Z,2019-08-17T18:16:24.1Z,9.93394913e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:16:40.1Z,2019-08-17T18:16:34.8Z,9.93394691e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T18:16:50.8Z,2019-08-17T18:16:45.5Z,9.93394469e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:17:01.5Z,2019-08-17T18:16:56.2Z,9.93394246e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:17:12.2Z,2019-08-17T18:17:06.9Z,9.93394024e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:17:22.9Z,2019-08-17T18:17:17.5Z,9.93393802e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:17:33.6Z,2019-08-17T18:17:28.2Z,9.93393580e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:17:44.3Z,2019-08-17T18:17:38.9Z,9.93393358e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:17:54.9Z,2019-08-17T18:17:49.6Z,9.93393136e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:18:05.6Z,2019-08-17T18:18:00.3Z,9.93392914e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:18:16.3Z,2019-08-17T18:18:11.0Z,9.93392692e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:18:27.0Z,2019-08-17T18:18:21.6Z,9.93392470e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:18:37.6Z,2019-08-17T18:18:32.3Z,9.93392248e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:18:48.3Z,2019-08-17T18:18:43.0Z,9.93392026e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T18:18:59.0Z,2019-08-17T18:18:53.6Z,9.93391805e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T18:19:09.7Z,2019-08-17T18:19:04.3Z,9.93391583e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:19:20.3Z,2019-08-17T18:19:15.0Z,9.93391361e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:19:31.0Z,2019-08-17T18:19:25.7Z,9.93391139e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:19:41.7Z,2019-08-17T18:19:36.4Z,9.93390917e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:19:52.4Z,2019-08-17T18:19:47.0Z,9.93390695e-01,-85.426,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:20:03.0Z,2019-08-17T18:19:57.7Z,9.93390473e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:20:13.7Z,2019-08-17T18:20:08.4Z,9.93390251e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:20:24.4Z,2019-08-17T18:20:19.1Z,9.93390029e-01,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:20:35.1Z,2019-08-17T18:20:29.7Z,9.93389807e-01,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:20:45.8Z,2019-08-17T18:20:40.4Z,9.93389585e-01,-84.875,-87.293,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:20:56.4Z,2019-08-17T18:20:51.1Z,9.93389363e-01,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:21:07.2Z,2019-08-17T18:21:01.8Z,9.93389140e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:21:17.8Z,2019-08-17T18:21:12.5Z,9.93388918e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-17T18:21:28.5Z,2019-08-17T18:21:23.2Z,9.93388696e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:21:39.2Z,2019-08-17T18:21:33.8Z,9.93388475e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:21:49.9Z,2019-08-17T18:21:44.5Z,9.93388253e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:22:00.5Z,2019-08-17T18:21:55.2Z,9.93388031e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T18:22:11.2Z,2019-08-17T18:22:05.9Z,9.93387808e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:22:21.9Z,2019-08-17T18:22:16.5Z,9.93387587e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:22:32.6Z,2019-08-17T18:22:27.2Z,9.93387365e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:22:43.3Z,2019-08-17T18:22:37.9Z,9.93387143e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:22:53.9Z,2019-08-17T18:22:48.6Z,9.93386920e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:23:04.6Z,2019-08-17T18:22:59.3Z,9.93386698e-01,-85.426,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:23:15.3Z,2019-08-17T18:23:10.0Z,9.93386476e-01,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:23:26.0Z,2019-08-17T18:23:20.7Z,9.93386254e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:23:36.7Z,2019-08-17T18:23:31.4Z,9.93386032e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:23:47.4Z,2019-08-17T18:23:42.0Z,9.93385809e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T18:23:58.1Z,2019-08-17T18:23:52.7Z,9.93385588e-01,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:24:08.7Z,2019-08-17T18:24:03.4Z,9.93385366e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:24:19.4Z,2019-08-17T18:24:14.1Z,9.93385144e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:24:30.1Z,2019-08-17T18:24:24.8Z,9.93384922e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:24:40.8Z,2019-08-17T18:24:35.4Z,9.93384700e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:24:51.4Z,2019-08-17T18:24:46.1Z,9.93384478e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:25:02.1Z,2019-08-17T18:24:56.8Z,9.93384256e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:25:12.8Z,2019-08-17T18:25:07.4Z,9.93384034e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:25:23.5Z,2019-08-17T18:25:18.1Z,9.93383812e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:25:34.1Z,2019-08-17T18:25:28.8Z,9.93383591e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:25:44.8Z,2019-08-17T18:25:39.5Z,9.93383369e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:25:55.5Z,2019-08-17T18:25:50.1Z,9.93383147e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T18:26:06.2Z,2019-08-17T18:26:00.8Z,9.93382925e-01,-84.875,-87.287,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T18:26:16.8Z,2019-08-17T18:26:11.5Z,9.93382703e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T18:26:27.5Z,2019-08-17T18:26:22.2Z,9.93382481e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T18:26:38.2Z,2019-08-17T18:26:32.9Z,9.93382259e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-17T18:26:48.8Z,2019-08-17T18:26:43.5Z,9.93382038e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:26:59.5Z,2019-08-17T18:26:54.2Z,9.93381816e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:27:10.2Z,2019-08-17T18:27:04.9Z,9.93381593e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:27:20.9Z,2019-08-17T18:27:15.6Z,9.93381371e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T18:27:31.6Z,2019-08-17T18:27:26.2Z,9.93381150e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T18:27:42.3Z,2019-08-17T18:27:36.9Z,9.93380928e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T18:27:52.9Z,2019-08-17T18:27:47.6Z,9.93380705e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
