2018-07-12T10:00:47.4Z,2018-07-12T10:00:42.1Z,1.00927155e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:00:58.1Z,2018-07-12T10:00:52.8Z,1.00927181e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:01:08.8Z,2018-07-12T10:01:03.4Z,1.00927207e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:01:19.4Z,2018-07-12T10:01:14.1Z,1.00927234e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:01:30.1Z,2018-07-12T10:01:24.8Z,1.00927260e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:01:40.8Z,2018-07-12T10:01:35.4Z,1.00927287e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:01:51.4Z,2018-07-12T10:01:46.1Z,1.00927313e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-12T10:02:02.1Z,2018-07-12T10:01:56.8Z,1.00927340e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:02:12.8Z,2018-07-12T10:02:07.4Z,1.00927366e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:02:23.5Z,2018-07-12T10:02:18.1Z,1.00927392e+00,-85.426,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:02:34.1Z,2018-07-12T10:02:28.8Z,1.00927419e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:02:44.8Z,2018-07-12T10:02:39.5Z,1.00927445e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:02:55.5Z,2018-07-12T10:02:50.2Z,1.00927472e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:03:06.2Z,2018-07-12T10:03:00.8Z,1.00927498e+00,-85.426,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:03:16.9Z,2018-07-12T10:03:11.5Z,1.00927525e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:03:27.6Z,2018-07-12T10:03:22.2Z,1.00927551e+00,-85.426,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:03:38.2Z,2018-07-12T10:03:32.9Z,1.00927577e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T10:03:48.9Z,2018-07-12T10:03:43.6Z,1.00927604e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:03:59.6Z,2018-07-12T10:03:54.3Z,1.00927630e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:04:10.3Z,2018-07-12T10:04:04.9Z,1.00927657e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:04:21.0Z,2018-07-12T10:04:15.6Z,1.00927683e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:04:31.6Z,2018-07-12T10:04:26.3Z,1.00927710e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:04:42.3Z,2018-07-12T10:04:37.0Z,1.00927736e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:04:53.0Z,2018-07-12T10:04:47.7Z,1.00927762e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:05:03.6Z,2018-07-12T10:04:58.3Z,1.00927789e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:05:14.3Z,2018-07-12T10:05:09.0Z,1.00927815e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:05:25.0Z,2018-07-12T10:05:19.7Z,1.00927842e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:05:35.7Z,2018-07-12T10:05:30.3Z,1.00927868e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:05:46.4Z,2018-07-12T10:05:41.0Z,1.00927895e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:05:57.0Z,2018-07-12T10:05:51.7Z,1.00927921e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:06:07.7Z,2018-07-12T10:06:02.4Z,1.00927947e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:06:18.4Z,2018-07-12T10:06:13.0Z,1.00927974e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:06:29.1Z,2018-07-12T10:06:23.7Z,1.00928000e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:06:39.8Z,2018-07-12T10:06:34.4Z,1.00928027e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:06:50.4Z,2018-07-12T10:06:45.1Z,1.00928053e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:07:01.1Z,2018-07-12T10:06:55.8Z,1.00928080e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:07:11.8Z,2018-07-12T10:07:06.5Z,1.00928106e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:07:22.5Z,2018-07-12T10:07:17.1Z,1.00928132e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:07:33.1Z,2018-07-12T10:07:27.8Z,1.00928159e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:07:43.8Z,2018-07-12T10:07:38.5Z,1.00928185e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:07:54.5Z,2018-07-12T10:07:49.2Z,1.00928212e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:08:05.2Z,2018-07-12T10:07:59.8Z,1.00928238e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:08:15.9Z,2018-07-12T10:08:10.5Z,1.00928265e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:08:26.5Z,2018-07-12T10:08:21.2Z,1.00928291e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:08:37.2Z,2018-07-12T10:08:31.9Z,1.00928318e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:08:47.9Z,2018-07-12T10:08:42.6Z,1.00928344e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:08:58.6Z,2018-07-12T10:08:53.2Z,1.00928370e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:09:09.2Z,2018-07-12T10:09:03.9Z,1.00928397e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:09:19.9Z,2018-07-12T10:09:14.6Z,1.00928423e+00,-85.426,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:09:30.6Z,2018-07-12T10:09:25.3Z,1.00928450e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:09:41.3Z,2018-07-12T10:09:35.9Z,1.00928476e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:09:52.0Z,2018-07-12T10:09:46.6Z,1.00928503e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:10:02.6Z,2018-07-12T10:09:57.3Z,1.00928529e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:10:13.3Z,2018-07-12T10:10:08.0Z,1.00928555e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:10:24.0Z,2018-07-12T10:10:18.7Z,1.00928582e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:10:34.6Z,2018-07-12T10:10:29.3Z,1.00928608e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:10:45.3Z,2018-07-12T10:10:40.0Z,1.00928635e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:10:56.0Z,2018-07-12T10:10:50.7Z,1.00928661e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:11:06.7Z,2018-07-12T10:11:01.3Z,1.00928688e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:11:17.4Z,2018-07-12T10:11:12.0Z,1.00928714e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:11:28.0Z,2018-07-12T10:11:22.7Z,1.00928740e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:11:38.7Z,2018-07-12T10:11:33.4Z,1.00928767e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:11:49.4Z,2018-07-12T10:11:44.1Z,1.00928793e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:12:00.1Z,2018-07-12T10:11:54.7Z,1.00928820e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:12:10.8Z,2018-07-12T10:12:05.4Z,1.00928846e+00,-84.875,-87.282,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:12:21.4Z,2018-07-12T10:12:16.1Z,1.00928873e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T10:12:32.1Z,2018-07-12T10:12:26.8Z,1.00928899e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:12:42.8Z,2018-07-12T10:12:37.4Z,1.00928925e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:12:53.5Z,2018-07-12T10:12:48.1Z,1.00928952e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:13:04.1Z,2018-07-12T10:12:58.8Z,1.00928978e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:13:14.8Z,2018-07-12T10:13:09.5Z,1.00929005e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:13:25.5Z,2018-07-12T10:13:20.2Z,1.00929031e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:13:36.1Z,2018-07-12T10:13:30.8Z,1.00929058e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:13:46.8Z,2018-07-12T10:13:41.5Z,1.00929084e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:13:57.5Z,2018-07-12T10:13:52.2Z,1.00929110e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:14:08.2Z,2018-07-12T10:14:02.8Z,1.00929137e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:14:18.8Z,2018-07-12T10:14:13.5Z,1.00929163e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:14:29.5Z,2018-07-12T10:14:24.2Z,1.00929190e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:14:40.2Z,2018-07-12T10:14:34.8Z,1.00929216e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:14:50.9Z,2018-07-12T10:14:45.5Z,1.00929243e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:15:01.5Z,2018-07-12T10:14:56.2Z,1.00929269e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:15:12.2Z,2018-07-12T10:15:06.9Z,1.00929295e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:15:22.9Z,2018-07-12T10:15:17.6Z,1.00929322e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:15:33.6Z,2018-07-12T10:15:28.2Z,1.00929348e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:15:44.3Z,2018-07-12T10:15:38.9Z,1.00929375e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:15:54.9Z,2018-07-12T10:15:49.6Z,1.00929401e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:16:05.6Z,2018-07-12T10:16:00.3Z,1.00929428e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:16:16.3Z,2018-07-12T10:16:11.0Z,1.00929454e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:16:27.0Z,2018-07-12T10:16:21.6Z,1.00929480e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:16:37.7Z,2018-07-12T10:16:32.3Z,1.00929507e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:16:48.4Z,2018-07-12T10:16:43.0Z,1.00929533e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:16:59.0Z,2018-07-12T10:16:53.7Z,1.00929560e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:17:09.7Z,2018-07-12T10:17:04.4Z,1.00929586e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:17:20.4Z,2018-07-12T10:17:15.1Z,1.00929613e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:17:31.1Z,2018-07-12T10:17:25.8Z,1.00929639e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:17:41.8Z,2018-07-12T10:17:36.4Z,1.00929666e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:17:52.5Z,2018-07-12T10:17:47.1Z,1.00929692e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:18:03.1Z,2018-07-12T10:17:57.8Z,1.00929718e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:18:13.8Z,2018-07-12T10:18:08.5Z,1.00929745e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:18:24.5Z,2018-07-12T10:18:19.1Z,1.00929771e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:18:35.1Z,2018-07-12T10:18:29.8Z,1.00929798e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:18:45.8Z,2018-07-12T10:18:40.5Z,1.00929824e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T10:18:56.5Z,2018-07-12T10:18:51.2Z,1.00929851e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:19:07.2Z,2018-07-12T10:19:01.8Z,1.00929877e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:19:17.9Z,2018-07-12T10:19:12.5Z,1.00929904e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:19:28.5Z,2018-07-12T10:19:23.2Z,1.00929930e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:19:39.2Z,2018-07-12T10:19:33.9Z,1.00929956e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:19:49.9Z,2018-07-12T10:19:44.5Z,1.00929983e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:20:00.5Z,2018-07-12T10:19:55.2Z,1.00930009e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:20:11.2Z,2018-07-12T10:20:05.9Z,1.00930036e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:20:21.9Z,2018-07-12T10:20:16.6Z,1.00930062e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:20:32.6Z,2018-07-12T10:20:27.3Z,1.00930089e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:20:43.3Z,2018-07-12T10:20:38.0Z,1.00930115e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:20:54.0Z,2018-07-12T10:20:48.6Z,1.00930142e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:21:04.7Z,2018-07-12T10:20:59.3Z,1.00930168e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:21:15.3Z,2018-07-12T10:21:10.0Z,1.00930194e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:21:26.0Z,2018-07-12T10:21:20.7Z,1.00930221e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:21:36.7Z,2018-07-12T10:21:31.4Z,1.00930247e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:21:47.4Z,2018-07-12T10:21:42.1Z,1.00930274e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:21:58.0Z,2018-07-12T10:21:52.7Z,1.00930300e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:22:08.7Z,2018-07-12T10:22:03.4Z,1.00930327e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:22:19.4Z,2018-07-12T10:22:14.1Z,1.00930353e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:22:30.1Z,2018-07-12T10:22:24.7Z,1.00930379e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:22:40.8Z,2018-07-12T10:22:35.4Z,1.00930406e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:22:51.4Z,2018-07-12T10:22:46.1Z,1.00930432e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:23:02.1Z,2018-07-12T10:22:56.8Z,1.00930459e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:23:12.8Z,2018-07-12T10:23:07.5Z,1.00930485e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:23:23.5Z,2018-07-12T10:23:18.1Z,1.00930512e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:23:34.1Z,2018-07-12T10:23:28.8Z,1.00930538e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:23:44.8Z,2018-07-12T10:23:39.5Z,1.00930564e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:23:55.5Z,2018-07-12T10:23:50.1Z,1.00930591e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:24:06.2Z,2018-07-12T10:24:00.8Z,1.00930617e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:24:16.9Z,2018-07-12T10:24:11.5Z,1.00930644e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:24:27.5Z,2018-07-12T10:24:22.2Z,1.00930670e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:24:38.2Z,2018-07-12T10:24:32.9Z,1.00930697e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:24:48.9Z,2018-07-12T10:24:43.5Z,1.00930723e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:24:59.6Z,2018-07-12T10:24:54.2Z,1.00930750e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:25:10.2Z,2018-07-12T10:25:04.9Z,1.00930776e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T10:25:21.0Z,2018-07-12T10:25:15.6Z,1.00930803e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:25:31.6Z,2018-07-12T10:25:26.3Z,1.00930829e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:25:42.3Z,2018-07-12T10:25:37.0Z,1.00930855e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:25:53.0Z,2018-07-12T10:25:47.6Z,1.00930882e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:26:03.7Z,2018-07-12T10:25:58.3Z,1.00930908e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:26:14.4Z,2018-07-12T10:26:09.0Z,1.00930935e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:26:25.0Z,2018-07-12T10:26:19.7Z,1.00930961e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:26:35.7Z,2018-07-12T10:26:30.4Z,1.00930988e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:26:46.4Z,2018-07-12T10:26:41.1Z,1.00931014e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:26:57.1Z,2018-07-12T10:26:51.8Z,1.00931041e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:27:07.8Z,2018-07-12T10:27:02.5Z,1.00931067e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:27:18.5Z,2018-07-12T10:27:13.1Z,1.00931094e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:27:29.1Z,2018-07-12T10:27:23.8Z,1.00931120e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:27:39.8Z,2018-07-12T10:27:34.5Z,1.00931146e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:27:50.5Z,2018-07-12T10:27:45.2Z,1.00931173e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:28:01.2Z,2018-07-12T10:27:55.8Z,1.00931199e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:28:11.9Z,2018-07-12T10:28:06.5Z,1.00931226e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:28:22.5Z,2018-07-12T10:28:17.2Z,1.00931252e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:28:33.2Z,2018-07-12T10:28:27.9Z,1.00931279e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:28:43.9Z,2018-07-12T10:28:38.5Z,1.00931305e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:28:54.6Z,2018-07-12T10:28:49.2Z,1.00931331e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:29:05.2Z,2018-07-12T10:28:59.9Z,1.00931358e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T10:29:15.9Z,2018-07-12T10:29:10.6Z,1.00931384e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:29:26.6Z,2018-07-12T10:29:21.2Z,1.00931411e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:29:37.3Z,2018-07-12T10:29:32.0Z,1.00931437e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T10:29:47.9Z,2018-07-12T10:29:42.6Z,1.00931464e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:29:58.6Z,2018-07-12T10:29:53.3Z,1.00931490e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:30:09.3Z,2018-07-12T10:30:04.0Z,1.00931516e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T10:30:20.0Z,2018-07-12T10:30:14.6Z,1.00931543e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T10:30:30.6Z,2018-07-12T10:30:25.3Z,1.00931569e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
