2019-08-20T07:41:23.7Z,2019-08-20T07:41:18.4Z,9.88952044e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:41:34.4Z,2019-08-20T07:41:29.1Z,9.88951837e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:41:45.1Z,2019-08-20T07:41:39.8Z,9.88951630e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:41:55.8Z,2019-08-20T07:41:50.4Z,9.88951423e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:42:06.5Z,2019-08-20T07:42:01.1Z,9.88951215e-01,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:42:17.2Z,2019-08-20T07:42:11.8Z,9.88951008e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:42:27.8Z,2019-08-20T07:42:22.5Z,9.88950802e-01,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:42:38.5Z,2019-08-20T07:42:33.2Z,9.88950594e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:42:49.2Z,2019-08-20T07:42:43.8Z,9.88950388e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:42:59.8Z,2019-08-20T07:42:54.5Z,9.88950180e-01,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:43:10.5Z,2019-08-20T07:43:05.2Z,9.88949973e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:43:21.2Z,2019-08-20T07:43:15.9Z,9.88949766e-01,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:43:31.9Z,2019-08-20T07:43:26.5Z,9.88949559e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:43:42.6Z,2019-08-20T07:43:37.2Z,9.88949352e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:43:53.3Z,2019-08-20T07:43:47.9Z,9.88949145e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:44:03.9Z,2019-08-20T07:43:58.6Z,9.88948938e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:44:14.6Z,2019-08-20T07:44:09.3Z,9.88948731e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:44:25.3Z,2019-08-20T07:44:19.9Z,9.88948524e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:44:35.9Z,2019-08-20T07:44:30.6Z,9.88948317e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:44:46.6Z,2019-08-20T07:44:41.3Z,9.88948111e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:44:57.3Z,2019-08-20T07:44:51.9Z,9.88947903e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:45:07.9Z,2019-08-20T07:45:02.6Z,9.88947697e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:45:18.6Z,2019-08-20T07:45:13.3Z,9.88947490e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:45:29.3Z,2019-08-20T07:45:23.9Z,9.88947283e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:45:40.0Z,2019-08-20T07:45:34.6Z,9.88947076e-01,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:45:50.6Z,2019-08-20T07:45:45.3Z,9.88946869e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:46:01.3Z,2019-08-20T07:45:56.0Z,9.88946662e-01,-85.426,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:46:12.0Z,2019-08-20T07:46:06.7Z,9.88946455e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T07:46:22.6Z,2019-08-20T07:46:17.3Z,9.88946248e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:46:33.3Z,2019-08-20T07:46:28.0Z,9.88946041e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:46:44.0Z,2019-08-20T07:46:38.7Z,9.88945834e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:46:54.7Z,2019-08-20T07:46:49.3Z,9.88945627e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:47:05.4Z,2019-08-20T07:47:00.0Z,9.88945420e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:47:16.0Z,2019-08-20T07:47:10.7Z,9.88945213e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:47:26.8Z,2019-08-20T07:47:21.4Z,9.88945005e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:47:37.4Z,2019-08-20T07:47:32.1Z,9.88944799e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:47:48.1Z,2019-08-20T07:47:42.8Z,9.88944592e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:47:58.8Z,2019-08-20T07:47:53.4Z,9.88944385e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:48:09.4Z,2019-08-20T07:48:04.1Z,9.88944178e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:48:20.1Z,2019-08-20T07:48:14.8Z,9.88943970e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T07:48:30.8Z,2019-08-20T07:48:25.4Z,9.88943764e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:48:41.5Z,2019-08-20T07:48:36.1Z,9.88943557e-01,-85.426,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:48:52.1Z,2019-08-20T07:48:46.8Z,9.88943349e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:49:02.8Z,2019-08-20T07:48:57.5Z,9.88943142e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:49:13.5Z,2019-08-20T07:49:08.2Z,9.88942936e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:49:24.2Z,2019-08-20T07:49:18.8Z,9.88942729e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:49:34.9Z,2019-08-20T07:49:29.5Z,9.88942521e-01,-85.426,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:49:45.6Z,2019-08-20T07:49:40.2Z,9.88942314e-01,-84.875,-87.249,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-20T07:49:56.2Z,2019-08-20T07:49:50.9Z,9.88942108e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:50:06.9Z,2019-08-20T07:50:01.6Z,9.88941900e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:50:17.6Z,2019-08-20T07:50:12.2Z,9.88941694e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:50:28.2Z,2019-08-20T07:50:22.9Z,9.88941487e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:50:38.9Z,2019-08-20T07:50:33.6Z,9.88941279e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:50:49.6Z,2019-08-20T07:50:44.3Z,9.88941072e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:51:00.3Z,2019-08-20T07:50:54.9Z,9.88940866e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:51:11.0Z,2019-08-20T07:51:05.6Z,9.88940658e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T07:51:21.6Z,2019-08-20T07:51:16.3Z,9.88940452e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:51:32.3Z,2019-08-20T07:51:27.0Z,9.88940244e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:51:43.0Z,2019-08-20T07:51:37.6Z,9.88940038e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:51:53.6Z,2019-08-20T07:51:48.3Z,9.88939831e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:52:04.3Z,2019-08-20T07:51:59.0Z,9.88939624e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T07:52:15.0Z,2019-08-20T07:52:09.7Z,9.88939417e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:52:25.6Z,2019-08-20T07:52:20.3Z,9.88939210e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:52:36.3Z,2019-08-20T07:52:31.0Z,9.88939003e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:52:47.0Z,2019-08-20T07:52:41.7Z,9.88938796e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:52:57.7Z,2019-08-20T07:52:52.4Z,9.88938589e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:53:08.4Z,2019-08-20T07:53:03.1Z,9.88938382e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T07:53:19.0Z,2019-08-20T07:53:13.7Z,9.88938175e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:53:29.7Z,2019-08-20T07:53:24.4Z,9.88937968e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:53:40.4Z,2019-08-20T07:53:35.1Z,9.88937761e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:53:51.1Z,2019-08-20T07:53:45.8Z,9.88937553e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-20T07:54:01.8Z,2019-08-20T07:53:56.4Z,9.88937347e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:54:12.5Z,2019-08-20T07:54:07.1Z,9.88937140e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-20T07:54:23.1Z,2019-08-20T07:54:17.8Z,9.88936933e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:54:33.8Z,2019-08-20T07:54:28.5Z,9.88936726e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:54:44.5Z,2019-08-20T07:54:39.1Z,9.88936519e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:54:55.1Z,2019-08-20T07:54:49.8Z,9.88936312e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:55:05.8Z,2019-08-20T07:55:00.5Z,9.88936106e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:55:16.5Z,2019-08-20T07:55:11.2Z,9.88935898e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:55:27.1Z,2019-08-20T07:55:21.8Z,9.88935692e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:55:37.8Z,2019-08-20T07:55:32.5Z,9.88935485e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-20T07:55:48.5Z,2019-08-20T07:55:43.2Z,9.88935277e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T07:55:59.2Z,2019-08-20T07:55:53.9Z,9.88935070e-01,-85.426,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T07:56:09.9Z,2019-08-20T07:56:04.6Z,9.88934863e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-20T07:56:20.5Z,2019-08-20T07:56:15.2Z,9.88934657e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:56:31.2Z,2019-08-20T07:56:25.9Z,9.88934449e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:56:41.9Z,2019-08-20T07:56:36.6Z,9.88934243e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:56:52.6Z,2019-08-20T07:56:47.2Z,9.88934036e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:57:03.2Z,2019-08-20T07:56:57.9Z,9.88933829e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:57:13.9Z,2019-08-20T07:57:08.6Z,9.88933622e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:57:24.6Z,2019-08-20T07:57:19.2Z,9.88933415e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T07:57:35.3Z,2019-08-20T07:57:30.0Z,9.88933208e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:57:46.0Z,2019-08-20T07:57:40.7Z,9.88933000e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:57:56.6Z,2019-08-20T07:57:51.3Z,9.88932794e-01,-85.426,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:58:07.3Z,2019-08-20T07:58:02.0Z,9.88932587e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:58:18.0Z,2019-08-20T07:58:12.7Z,9.88932380e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:58:28.7Z,2019-08-20T07:58:23.3Z,9.88932173e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-20T07:58:39.4Z,2019-08-20T07:58:34.0Z,9.88931966e-01,-85.426,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:58:50.0Z,2019-08-20T07:58:44.7Z,9.88931759e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:59:00.7Z,2019-08-20T07:58:55.4Z,9.88931552e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:59:11.4Z,2019-08-20T07:59:06.0Z,9.88931345e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T07:59:22.1Z,2019-08-20T07:59:16.7Z,9.88931138e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T07:59:32.8Z,2019-08-20T07:59:27.4Z,9.88930930e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T07:59:43.4Z,2019-08-20T07:59:38.1Z,9.88930724e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T07:59:54.2Z,2019-08-20T07:59:48.8Z,9.88930516e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:00:04.8Z,2019-08-20T07:59:59.5Z,9.88930309e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T08:00:15.5Z,2019-08-20T08:00:10.2Z,9.88930102e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:00:26.2Z,2019-08-20T08:00:20.8Z,9.88929895e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T08:00:36.9Z,2019-08-20T08:00:31.5Z,9.88929688e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T08:00:47.6Z,2019-08-20T08:00:42.2Z,9.88929480e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:00:58.2Z,2019-08-20T08:00:52.9Z,9.88929274e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:01:08.9Z,2019-08-20T08:01:03.6Z,9.88929067e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T08:01:19.6Z,2019-08-20T08:01:14.3Z,9.88928860e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:01:30.3Z,2019-08-20T08:01:25.0Z,9.88928652e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:01:41.0Z,2019-08-20T08:01:35.6Z,9.88928445e-01,-85.426,-87.232,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-20T08:01:51.7Z,2019-08-20T08:01:46.4Z,9.88928238e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:02:02.4Z,2019-08-20T08:01:57.0Z,9.88928031e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:02:13.0Z,2019-08-20T08:02:07.7Z,9.88927824e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:02:23.7Z,2019-08-20T08:02:18.4Z,9.88927617e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:02:34.4Z,2019-08-20T08:02:29.1Z,9.88927410e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:02:45.1Z,2019-08-20T08:02:39.7Z,9.88927203e-01,-84.875,-87.260,-17.617,2.466,95.94719,84.795,86.719,26.447,7.258
2019-08-20T08:02:55.7Z,2019-08-20T08:02:50.4Z,9.88926996e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:03:06.4Z,2019-08-20T08:03:01.1Z,9.88926789e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:03:17.1Z,2019-08-20T08:03:11.7Z,9.88926583e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:03:27.8Z,2019-08-20T08:03:22.4Z,9.88926376e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:03:38.4Z,2019-08-20T08:03:33.1Z,9.88926169e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T08:03:49.1Z,2019-08-20T08:03:43.8Z,9.88925962e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:03:59.8Z,2019-08-20T08:03:54.4Z,9.88925755e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:04:10.5Z,2019-08-20T08:04:05.1Z,9.88925548e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:04:21.1Z,2019-08-20T08:04:15.8Z,9.88925342e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:04:31.8Z,2019-08-20T08:04:26.5Z,9.88925134e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:04:42.5Z,2019-08-20T08:04:37.1Z,9.88924927e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:04:53.2Z,2019-08-20T08:04:47.8Z,9.88924720e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T08:05:03.9Z,2019-08-20T08:04:58.5Z,9.88924513e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T08:05:14.5Z,2019-08-20T08:05:09.2Z,9.88924307e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:05:25.2Z,2019-08-20T08:05:19.9Z,9.88924099e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T08:05:35.9Z,2019-08-20T08:05:30.6Z,9.88923892e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T08:05:46.6Z,2019-08-20T08:05:41.2Z,9.88923685e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:05:57.3Z,2019-08-20T08:05:51.9Z,9.88923478e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:06:08.0Z,2019-08-20T08:06:02.6Z,9.88923271e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:06:18.7Z,2019-08-20T08:06:13.3Z,9.88923063e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-20T08:06:29.3Z,2019-08-20T08:06:24.0Z,9.88922857e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:06:40.0Z,2019-08-20T08:06:34.7Z,9.88922649e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-20T08:06:50.7Z,2019-08-20T08:06:45.4Z,9.88922442e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:07:01.4Z,2019-08-20T08:06:56.1Z,9.88922235e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:07:12.1Z,2019-08-20T08:07:06.7Z,9.88922028e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T08:07:22.7Z,2019-08-20T08:07:17.4Z,9.88921822e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:07:33.4Z,2019-08-20T08:07:28.1Z,9.88921614e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:07:44.1Z,2019-08-20T08:07:38.7Z,9.88921408e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:07:54.8Z,2019-08-20T08:07:49.5Z,9.88921200e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:08:05.5Z,2019-08-20T08:08:00.1Z,9.88920993e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T08:08:16.1Z,2019-08-20T08:08:10.8Z,9.88920786e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:08:26.8Z,2019-08-20T08:08:21.5Z,9.88920579e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:08:37.5Z,2019-08-20T08:08:32.1Z,9.88920373e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:08:48.2Z,2019-08-20T08:08:42.9Z,9.88920165e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:08:58.9Z,2019-08-20T08:08:53.5Z,9.88919959e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:09:09.5Z,2019-08-20T08:09:04.2Z,9.88919752e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:09:20.2Z,2019-08-20T08:09:14.9Z,9.88919544e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T08:09:30.9Z,2019-08-20T08:09:25.6Z,9.88919338e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:09:41.6Z,2019-08-20T08:09:36.2Z,9.88919131e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T08:09:52.3Z,2019-08-20T08:09:46.9Z,9.88918924e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:10:02.9Z,2019-08-20T08:09:57.6Z,9.88918717e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:10:13.6Z,2019-08-20T08:10:08.3Z,9.88918510e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:10:24.3Z,2019-08-20T08:10:18.9Z,9.88918303e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T08:10:35.0Z,2019-08-20T08:10:29.6Z,9.88918096e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:10:45.6Z,2019-08-20T08:10:40.3Z,9.88917889e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:10:56.3Z,2019-08-20T08:10:51.0Z,9.88917682e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T08:11:07.0Z,2019-08-20T08:11:01.7Z,9.88917475e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
