2019-03-13T08:39:05.8Z,2019-03-13T08:39:00.4Z,1.38489474e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:39:16.5Z,2019-03-13T08:39:11.1Z,1.38489458e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:39:27.2Z,2019-03-13T08:39:21.8Z,1.38489442e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:39:37.8Z,2019-03-13T08:39:32.5Z,1.38489426e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:39:48.5Z,2019-03-13T08:39:43.2Z,1.38489410e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T08:39:59.2Z,2019-03-13T08:39:53.9Z,1.38489394e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:40:09.9Z,2019-03-13T08:40:04.5Z,1.38489377e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:40:20.5Z,2019-03-13T08:40:15.2Z,1.38489361e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:40:31.2Z,2019-03-13T08:40:25.9Z,1.38489345e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:40:41.9Z,2019-03-13T08:40:36.6Z,1.38489329e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:40:52.6Z,2019-03-13T08:40:47.3Z,1.38489313e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:41:03.3Z,2019-03-13T08:40:57.9Z,1.38489297e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:41:13.9Z,2019-03-13T08:41:08.6Z,1.38489281e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:41:24.6Z,2019-03-13T08:41:19.3Z,1.38489265e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:41:35.3Z,2019-03-13T08:41:29.9Z,1.38489249e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:41:45.9Z,2019-03-13T08:41:40.6Z,1.38489232e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:41:56.6Z,2019-03-13T08:41:51.3Z,1.38489216e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:42:07.3Z,2019-03-13T08:42:02.0Z,1.38489200e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:42:18.0Z,2019-03-13T08:42:12.7Z,1.38489184e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:42:28.7Z,2019-03-13T08:42:23.4Z,1.38489168e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:42:39.4Z,2019-03-13T08:42:34.0Z,1.38489152e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:42:50.0Z,2019-03-13T08:42:44.7Z,1.38489136e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:43:00.7Z,2019-03-13T08:42:55.4Z,1.38489120e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:43:11.4Z,2019-03-13T08:43:06.1Z,1.38489103e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:43:22.1Z,2019-03-13T08:43:16.7Z,1.38489087e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:43:32.8Z,2019-03-13T08:43:27.4Z,1.38489071e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:43:43.4Z,2019-03-13T08:43:38.1Z,1.38489055e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:43:54.1Z,2019-03-13T08:43:48.8Z,1.38489039e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:44:04.8Z,2019-03-13T08:43:59.4Z,1.38489023e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:44:15.5Z,2019-03-13T08:44:10.1Z,1.38489007e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:44:26.1Z,2019-03-13T08:44:20.8Z,1.38488991e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:44:36.8Z,2019-03-13T08:44:31.5Z,1.38488975e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:44:47.5Z,2019-03-13T08:44:42.2Z,1.38488958e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:44:58.2Z,2019-03-13T08:44:52.8Z,1.38488942e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:45:08.9Z,2019-03-13T08:45:03.5Z,1.38488926e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:45:19.5Z,2019-03-13T08:45:14.2Z,1.38488910e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:45:30.2Z,2019-03-13T08:45:24.9Z,1.38488894e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:45:40.9Z,2019-03-13T08:45:35.6Z,1.38488878e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:45:51.6Z,2019-03-13T08:45:46.2Z,1.38488862e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:46:02.3Z,2019-03-13T08:45:56.9Z,1.38488846e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T08:46:12.9Z,2019-03-13T08:46:07.6Z,1.38488829e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:46:23.6Z,2019-03-13T08:46:18.3Z,1.38488813e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:46:34.3Z,2019-03-13T08:46:28.9Z,1.38488797e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:46:45.0Z,2019-03-13T08:46:39.6Z,1.38488781e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:46:55.7Z,2019-03-13T08:46:50.3Z,1.38488765e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:47:06.4Z,2019-03-13T08:47:01.0Z,1.38488749e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T08:47:17.1Z,2019-03-13T08:47:11.7Z,1.38488733e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:47:27.7Z,2019-03-13T08:47:22.4Z,1.38488717e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:47:38.4Z,2019-03-13T08:47:33.1Z,1.38488700e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:47:49.1Z,2019-03-13T08:47:43.7Z,1.38488684e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:47:59.7Z,2019-03-13T08:47:54.4Z,1.38488668e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:48:10.4Z,2019-03-13T08:48:05.1Z,1.38488652e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:48:21.1Z,2019-03-13T08:48:15.8Z,1.38488636e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:48:31.8Z,2019-03-13T08:48:26.4Z,1.38488620e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:48:42.4Z,2019-03-13T08:48:37.1Z,1.38488604e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:48:53.1Z,2019-03-13T08:48:47.8Z,1.38488588e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:49:03.8Z,2019-03-13T08:48:58.5Z,1.38488571e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:49:14.5Z,2019-03-13T08:49:09.2Z,1.38488555e+00,-85.426,-87.282,-18.183,0.880,95.94719,86.839,86.719,26.447,7.258
2019-03-13T08:49:25.2Z,2019-03-13T08:49:19.8Z,1.38488539e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:49:35.8Z,2019-03-13T08:49:30.5Z,1.38488523e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:49:46.5Z,2019-03-13T08:49:41.2Z,1.38488507e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:49:57.2Z,2019-03-13T08:49:51.9Z,1.38488491e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:50:07.9Z,2019-03-13T08:50:02.6Z,1.38488475e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:50:18.5Z,2019-03-13T08:50:13.2Z,1.38488459e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:50:29.2Z,2019-03-13T08:50:23.9Z,1.38488443e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:50:39.9Z,2019-03-13T08:50:34.6Z,1.38488426e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:50:50.6Z,2019-03-13T08:50:45.2Z,1.38488410e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:51:01.2Z,2019-03-13T08:50:55.9Z,1.38488394e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:51:11.9Z,2019-03-13T08:51:06.6Z,1.38488378e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:51:22.6Z,2019-03-13T08:51:17.3Z,1.38488362e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:51:33.3Z,2019-03-13T08:51:28.0Z,1.38488346e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:51:44.0Z,2019-03-13T08:51:38.7Z,1.38488330e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:51:54.6Z,2019-03-13T08:51:49.3Z,1.38488314e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:52:05.3Z,2019-03-13T08:52:00.0Z,1.38488297e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:52:16.0Z,2019-03-13T08:52:10.7Z,1.38488281e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:52:26.7Z,2019-03-13T08:52:21.3Z,1.38488265e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:52:37.4Z,2019-03-13T08:52:32.1Z,1.38488249e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:52:48.0Z,2019-03-13T08:52:42.7Z,1.38488233e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T08:52:58.7Z,2019-03-13T08:52:53.4Z,1.38488217e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:53:09.5Z,2019-03-13T08:53:04.1Z,1.38488201e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:53:20.1Z,2019-03-13T08:53:14.8Z,1.38488185e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:53:30.8Z,2019-03-13T08:53:25.5Z,1.38488168e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-13T08:53:41.5Z,2019-03-13T08:53:36.1Z,1.38488152e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:53:52.1Z,2019-03-13T08:53:46.8Z,1.38488136e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:54:02.8Z,2019-03-13T08:53:57.5Z,1.38488120e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:54:13.5Z,2019-03-13T08:54:08.2Z,1.38488104e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:54:24.2Z,2019-03-13T08:54:18.9Z,1.38488088e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:54:34.9Z,2019-03-13T08:54:29.5Z,1.38488072e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:54:45.5Z,2019-03-13T08:54:40.2Z,1.38488056e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:54:56.2Z,2019-03-13T08:54:50.9Z,1.38488039e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T08:55:06.9Z,2019-03-13T08:55:01.6Z,1.38488023e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:55:17.6Z,2019-03-13T08:55:12.3Z,1.38488007e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:55:28.3Z,2019-03-13T08:55:23.0Z,1.38487991e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:55:39.0Z,2019-03-13T08:55:33.7Z,1.38487975e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T08:55:49.6Z,2019-03-13T08:55:44.3Z,1.38487959e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:56:00.3Z,2019-03-13T08:55:55.0Z,1.38487943e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:56:11.0Z,2019-03-13T08:56:05.7Z,1.38487927e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:56:21.7Z,2019-03-13T08:56:16.3Z,1.38487910e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:56:32.4Z,2019-03-13T08:56:27.1Z,1.38487894e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:56:43.0Z,2019-03-13T08:56:37.7Z,1.38487878e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:56:53.8Z,2019-03-13T08:56:48.4Z,1.38487862e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T08:57:04.5Z,2019-03-13T08:56:59.1Z,1.38487846e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:57:15.1Z,2019-03-13T08:57:09.8Z,1.38487830e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:57:25.8Z,2019-03-13T08:57:20.5Z,1.38487814e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:57:36.5Z,2019-03-13T08:57:31.2Z,1.38487797e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:57:47.2Z,2019-03-13T08:57:41.8Z,1.38487781e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:57:57.9Z,2019-03-13T08:57:52.5Z,1.38487765e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T08:58:08.5Z,2019-03-13T08:58:03.2Z,1.38487749e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:58:19.2Z,2019-03-13T08:58:13.9Z,1.38487733e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:58:29.9Z,2019-03-13T08:58:24.6Z,1.38487717e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:58:40.6Z,2019-03-13T08:58:35.2Z,1.38487701e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:58:51.3Z,2019-03-13T08:58:45.9Z,1.38487685e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:59:02.0Z,2019-03-13T08:58:56.6Z,1.38487668e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:59:12.6Z,2019-03-13T08:59:07.3Z,1.38487652e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:59:23.3Z,2019-03-13T08:59:18.0Z,1.38487636e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:59:34.0Z,2019-03-13T08:59:28.6Z,1.38487620e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T08:59:44.6Z,2019-03-13T08:59:39.3Z,1.38487604e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T08:59:55.3Z,2019-03-13T08:59:50.0Z,1.38487588e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:00:06.0Z,2019-03-13T09:00:00.7Z,1.38487572e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:00:16.7Z,2019-03-13T09:00:11.4Z,1.38487556e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:00:27.4Z,2019-03-13T09:00:22.1Z,1.38487539e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:00:38.1Z,2019-03-13T09:00:32.8Z,1.38487523e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:00:48.8Z,2019-03-13T09:00:43.4Z,1.38487507e+00,-84.875,-87.260,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-13T09:00:59.5Z,2019-03-13T09:00:54.1Z,1.38487491e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:01:10.1Z,2019-03-13T09:01:04.8Z,1.38487475e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:01:20.8Z,2019-03-13T09:01:15.5Z,1.38487459e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:01:31.5Z,2019-03-13T09:01:26.2Z,1.38487443e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:01:42.2Z,2019-03-13T09:01:36.8Z,1.38487427e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:01:52.9Z,2019-03-13T09:01:47.5Z,1.38487410e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:02:03.5Z,2019-03-13T09:01:58.2Z,1.38487394e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:02:14.2Z,2019-03-13T09:02:08.9Z,1.38487378e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:02:24.9Z,2019-03-13T09:02:19.5Z,1.38487362e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:02:35.6Z,2019-03-13T09:02:30.2Z,1.38487346e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:02:46.3Z,2019-03-13T09:02:40.9Z,1.38487330e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:02:57.0Z,2019-03-13T09:02:51.6Z,1.38487314e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:03:07.6Z,2019-03-13T09:03:02.3Z,1.38487298e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:03:18.3Z,2019-03-13T09:03:13.0Z,1.38487281e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:03:29.0Z,2019-03-13T09:03:23.7Z,1.38487265e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:03:39.7Z,2019-03-13T09:03:34.3Z,1.38487249e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:03:50.4Z,2019-03-13T09:03:45.0Z,1.38487233e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:04:01.0Z,2019-03-13T09:03:55.7Z,1.38487217e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-13T09:04:11.7Z,2019-03-13T09:04:06.4Z,1.38487201e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:04:22.4Z,2019-03-13T09:04:17.0Z,1.38487185e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:04:33.1Z,2019-03-13T09:04:27.7Z,1.38487169e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:04:43.8Z,2019-03-13T09:04:38.4Z,1.38487152e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:04:54.4Z,2019-03-13T09:04:49.1Z,1.38487136e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T09:05:05.1Z,2019-03-13T09:04:59.8Z,1.38487120e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:05:15.8Z,2019-03-13T09:05:10.5Z,1.38487104e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:05:26.5Z,2019-03-13T09:05:21.1Z,1.38487088e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:05:37.1Z,2019-03-13T09:05:31.8Z,1.38487072e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:05:47.8Z,2019-03-13T09:05:42.5Z,1.38487056e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T09:05:58.5Z,2019-03-13T09:05:53.1Z,1.38487040e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:06:09.2Z,2019-03-13T09:06:03.8Z,1.38487023e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:06:19.9Z,2019-03-13T09:06:14.5Z,1.38487007e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:06:30.5Z,2019-03-13T09:06:25.2Z,1.38486991e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:06:41.2Z,2019-03-13T09:06:35.9Z,1.38486975e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:06:51.9Z,2019-03-13T09:06:46.6Z,1.38486959e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:07:02.6Z,2019-03-13T09:06:57.3Z,1.38486943e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:07:13.3Z,2019-03-13T09:07:08.0Z,1.38486927e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:07:24.0Z,2019-03-13T09:07:18.6Z,1.38486910e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:07:34.6Z,2019-03-13T09:07:29.3Z,1.38486894e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:07:45.3Z,2019-03-13T09:07:40.0Z,1.38486878e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:07:56.0Z,2019-03-13T09:07:50.6Z,1.38486862e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T09:08:06.7Z,2019-03-13T09:08:01.3Z,1.38486846e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:08:17.3Z,2019-03-13T09:08:12.0Z,1.38486830e+00,-84.875,-87.309,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T09:08:28.0Z,2019-03-13T09:08:22.7Z,1.38486814e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:08:38.7Z,2019-03-13T09:08:33.4Z,1.38486798e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T09:08:49.4Z,2019-03-13T09:08:44.0Z,1.38486782e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
