2018-07-19T11:01:04.6Z,2018-07-19T11:01:04.0Z,1.02525962e+00,-85.426,-87.243,-17.050,2.466,95.93983,84.795,85.938,26.930,7.258
2018-07-19T11:01:06.0Z,2018-07-19T11:01:05.3Z,1.02525965e+00,-84.875,-87.232,-17.050,2.466,95.94351,84.795,86.719,26.930,7.258
2018-07-19T11:01:07.3Z,2018-07-19T11:01:06.6Z,1.02525969e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,87.500,26.447,7.258
2018-07-19T11:01:08.6Z,2018-07-19T11:01:08.0Z,1.02525973e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:01:10.0Z,2018-07-19T11:01:09.3Z,1.02525976e+00,-84.875,-87.254,-17.050,2.466,95.93983,88.884,85.938,26.930,7.258
2018-07-19T11:01:11.3Z,2018-07-19T11:01:10.6Z,1.02525980e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-19T11:01:12.6Z,2018-07-19T11:01:12.0Z,1.02525984e+00,-85.426,-87.226,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-19T11:01:14.0Z,2018-07-19T11:01:13.3Z,1.02525988e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:01:15.3Z,2018-07-19T11:01:14.6Z,1.02525991e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:01:16.6Z,2018-07-19T11:01:16.0Z,1.02525995e+00,-84.875,-87.232,-17.050,2.466,95.93983,82.751,85.156,26.447,7.258
2018-07-19T11:01:18.0Z,2018-07-19T11:01:17.3Z,1.02525999e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:01:19.3Z,2018-07-19T11:01:18.6Z,1.02526002e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:01:20.6Z,2018-07-19T11:01:20.0Z,1.02526006e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T11:01:22.0Z,2018-07-19T11:01:21.3Z,1.02526010e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T11:01:23.3Z,2018-07-19T11:01:22.6Z,1.02526013e+00,-85.426,-87.243,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-19T11:01:24.6Z,2018-07-19T11:01:24.0Z,1.02526017e+00,-85.426,-87.243,-17.050,2.466,95.95087,84.795,85.938,25.964,7.258
2018-07-19T11:01:26.0Z,2018-07-19T11:01:25.3Z,1.02526021e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:01:27.3Z,2018-07-19T11:01:26.6Z,1.02526025e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:01:28.6Z,2018-07-19T11:01:28.0Z,1.02526028e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:01:30.0Z,2018-07-19T11:01:29.3Z,1.02526032e+00,-84.875,-87.260,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T11:01:31.3Z,2018-07-19T11:01:30.6Z,1.02526036e+00,-84.875,-87.260,-17.050,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-19T11:01:32.6Z,2018-07-19T11:01:32.0Z,1.02526039e+00,-85.426,-87.254,-17.050,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-19T11:01:34.0Z,2018-07-19T11:01:33.3Z,1.02526043e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:01:35.3Z,2018-07-19T11:01:34.7Z,1.02526047e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-07-19T11:01:36.7Z,2018-07-19T11:01:36.0Z,1.02526051e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T11:01:38.0Z,2018-07-19T11:01:37.3Z,1.02526054e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:01:39.3Z,2018-07-19T11:01:38.7Z,1.02526058e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:01:40.7Z,2018-07-19T11:01:40.0Z,1.02526062e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:01:42.0Z,2018-07-19T11:01:41.3Z,1.02526065e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:01:43.4Z,2018-07-19T11:01:42.7Z,1.02526069e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-19T11:01:44.7Z,2018-07-19T11:01:44.0Z,1.02526073e+00,-84.875,-87.260,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-19T11:01:46.0Z,2018-07-19T11:01:45.3Z,1.02526076e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:01:47.4Z,2018-07-19T11:01:46.7Z,1.02526080e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:01:48.7Z,2018-07-19T11:01:48.0Z,1.02526084e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:01:50.0Z,2018-07-19T11:01:49.3Z,1.02526088e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T11:01:51.4Z,2018-07-19T11:01:50.7Z,1.02526091e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-19T11:01:52.7Z,2018-07-19T11:01:52.0Z,1.02526095e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T11:01:54.0Z,2018-07-19T11:01:53.4Z,1.02526099e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:01:55.4Z,2018-07-19T11:01:54.7Z,1.02526102e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.938,25.964,7.258
2018-07-19T11:01:56.7Z,2018-07-19T11:01:56.0Z,1.02526106e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:01:58.0Z,2018-07-19T11:01:57.4Z,1.02526110e+00,-84.875,-87.232,-17.050,2.466,95.93983,88.884,86.719,26.447,7.258
2018-07-19T11:01:59.4Z,2018-07-19T11:01:58.7Z,1.02526113e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-19T11:02:00.7Z,2018-07-19T11:02:00.0Z,1.02526117e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:02:02.0Z,2018-07-19T11:02:01.4Z,1.02526121e+00,-85.426,-87.271,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-19T11:02:03.4Z,2018-07-19T11:02:02.7Z,1.02526124e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:02:04.7Z,2018-07-19T11:02:04.0Z,1.02526128e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T11:02:06.0Z,2018-07-19T11:02:05.4Z,1.02526132e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T11:02:07.4Z,2018-07-19T11:02:06.7Z,1.02526136e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T11:02:08.7Z,2018-07-19T11:02:08.0Z,1.02526139e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:02:10.0Z,2018-07-19T11:02:09.4Z,1.02526143e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:02:11.4Z,2018-07-19T11:02:10.7Z,1.02526147e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:02:12.7Z,2018-07-19T11:02:12.0Z,1.02526150e+00,-84.875,-87.271,-17.050,2.466,95.93983,84.795,85.938,25.964,7.258
2018-07-19T11:02:14.0Z,2018-07-19T11:02:13.4Z,1.02526154e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T11:02:15.4Z,2018-07-19T11:02:14.7Z,1.02526158e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-19T11:02:16.7Z,2018-07-19T11:02:16.0Z,1.02526161e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-19T11:02:18.0Z,2018-07-19T11:02:17.4Z,1.02526165e+00,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:02:19.4Z,2018-07-19T11:02:18.7Z,1.02526169e+00,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:02:20.7Z,2018-07-19T11:02:20.0Z,1.02526173e+00,-85.426,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:02:22.0Z,2018-07-19T11:02:21.4Z,1.02526176e+00,-84.875,-87.265,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-19T11:02:23.4Z,2018-07-19T11:02:22.7Z,1.02526180e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T11:02:24.7Z,2018-07-19T11:02:24.0Z,1.02526184e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:02:26.0Z,2018-07-19T11:02:25.4Z,1.02526187e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:02:27.4Z,2018-07-19T11:02:26.7Z,1.02526191e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:02:28.7Z,2018-07-19T11:02:28.1Z,1.02526195e+00,-85.426,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:02:30.0Z,2018-07-19T11:02:29.4Z,1.02526198e+00,-85.426,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:02:31.4Z,2018-07-19T11:02:30.7Z,1.02526202e+00,-85.426,-87.287,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T11:02:32.7Z,2018-07-19T11:02:32.1Z,1.02526206e+00,-84.875,-87.276,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-19T11:02:34.0Z,2018-07-19T11:02:33.4Z,1.02526210e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:02:35.4Z,2018-07-19T11:02:34.7Z,1.02526213e+00,-85.426,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T11:02:36.7Z,2018-07-19T11:02:36.1Z,1.02526217e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:02:38.0Z,2018-07-19T11:02:37.4Z,1.02526221e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:02:39.4Z,2018-07-19T11:02:38.7Z,1.02526224e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T11:02:40.7Z,2018-07-19T11:02:40.1Z,1.02526228e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-19T11:02:42.1Z,2018-07-19T11:02:41.4Z,1.02526232e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:02:43.4Z,2018-07-19T11:02:42.8Z,1.02526236e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T11:02:44.8Z,2018-07-19T11:02:44.1Z,1.02526239e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T11:02:46.1Z,2018-07-19T11:02:45.4Z,1.02526243e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:02:47.4Z,2018-07-19T11:02:46.8Z,1.02526247e+00,-84.875,-87.265,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T11:02:48.8Z,2018-07-19T11:02:48.1Z,1.02526250e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:02:50.1Z,2018-07-19T11:02:49.4Z,1.02526254e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:02:51.4Z,2018-07-19T11:02:50.8Z,1.02526258e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T11:02:52.8Z,2018-07-19T11:02:52.1Z,1.02526261e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:02:54.1Z,2018-07-19T11:02:53.4Z,1.02526265e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:02:55.5Z,2018-07-19T11:02:54.8Z,1.02526269e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:02:56.8Z,2018-07-19T11:02:56.1Z,1.02526273e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,83.594,26.447,7.258
2018-07-19T11:02:58.1Z,2018-07-19T11:02:57.4Z,1.02526276e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,85.156,26.930,7.258
2018-07-19T11:02:59.5Z,2018-07-19T11:02:58.8Z,1.02526280e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.930,7.258
2018-07-19T11:03:00.8Z,2018-07-19T11:03:00.1Z,1.02526284e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:03:02.1Z,2018-07-19T11:03:01.4Z,1.02526287e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,25.964,7.258
2018-07-19T11:03:03.5Z,2018-07-19T11:03:02.8Z,1.02526291e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:03:04.8Z,2018-07-19T11:03:04.1Z,1.02526295e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:06.1Z,2018-07-19T11:03:05.4Z,1.02526298e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T11:03:07.5Z,2018-07-19T11:03:06.8Z,1.02526302e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:08.8Z,2018-07-19T11:03:08.1Z,1.02526306e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:10.1Z,2018-07-19T11:03:09.4Z,1.02526310e+00,-84.875,-87.243,-17.050,2.466,95.94719,82.751,87.500,26.447,7.258
2018-07-19T11:03:11.5Z,2018-07-19T11:03:10.8Z,1.02526313e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.156,25.964,7.258
2018-07-19T11:03:12.8Z,2018-07-19T11:03:12.1Z,1.02526317e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,84.375,25.964,7.258
2018-07-19T11:03:14.1Z,2018-07-19T11:03:13.4Z,1.02526321e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:15.5Z,2018-07-19T11:03:14.8Z,1.02526324e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:03:16.8Z,2018-07-19T11:03:16.1Z,1.02526328e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T11:03:18.1Z,2018-07-19T11:03:17.4Z,1.02526332e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:19.5Z,2018-07-19T11:03:18.8Z,1.02526335e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T11:03:20.8Z,2018-07-19T11:03:20.1Z,1.02526339e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:03:22.1Z,2018-07-19T11:03:21.5Z,1.02526343e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:23.5Z,2018-07-19T11:03:22.8Z,1.02526347e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:24.8Z,2018-07-19T11:03:24.1Z,1.02526350e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:26.1Z,2018-07-19T11:03:25.5Z,1.02526354e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:27.5Z,2018-07-19T11:03:26.8Z,1.02526358e+00,-84.875,-87.232,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T11:03:28.8Z,2018-07-19T11:03:28.1Z,1.02526361e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:30.1Z,2018-07-19T11:03:29.5Z,1.02526365e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:03:31.5Z,2018-07-19T11:03:30.8Z,1.02526369e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-07-19T11:03:32.8Z,2018-07-19T11:03:32.1Z,1.02526372e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:03:34.1Z,2018-07-19T11:03:33.5Z,1.02526376e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:35.5Z,2018-07-19T11:03:34.8Z,1.02526380e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:03:36.8Z,2018-07-19T11:03:36.1Z,1.02526383e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:38.1Z,2018-07-19T11:03:37.5Z,1.02526387e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:39.5Z,2018-07-19T11:03:38.8Z,1.02526391e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:40.8Z,2018-07-19T11:03:40.1Z,1.02526395e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:03:42.1Z,2018-07-19T11:03:41.5Z,1.02526398e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:03:43.5Z,2018-07-19T11:03:42.8Z,1.02526402e+00,-84.875,-87.232,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-19T11:03:44.8Z,2018-07-19T11:03:44.1Z,1.02526406e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:03:46.1Z,2018-07-19T11:03:45.5Z,1.02526409e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:03:47.5Z,2018-07-19T11:03:46.8Z,1.02526413e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T11:03:48.8Z,2018-07-19T11:03:48.1Z,1.02526417e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T11:03:50.1Z,2018-07-19T11:03:49.5Z,1.02526420e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:03:51.5Z,2018-07-19T11:03:50.8Z,1.02526424e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:03:52.8Z,2018-07-19T11:03:52.1Z,1.02526428e+00,-84.875,-87.243,-17.050,2.466,95.94719,90.928,85.156,26.447,7.258
2018-07-19T11:03:54.1Z,2018-07-19T11:03:53.5Z,1.02526432e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:55.5Z,2018-07-19T11:03:54.8Z,1.02526435e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:56.8Z,2018-07-19T11:03:56.2Z,1.02526439e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:03:58.1Z,2018-07-19T11:03:57.5Z,1.02526443e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:03:59.5Z,2018-07-19T11:03:58.8Z,1.02526446e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T11:04:00.8Z,2018-07-19T11:04:00.2Z,1.02526450e+00,-85.426,-87.243,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-19T11:04:02.1Z,2018-07-19T11:04:01.5Z,1.02526454e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:04:03.5Z,2018-07-19T11:04:02.8Z,1.02526457e+00,-84.875,-87.243,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-19T11:04:04.8Z,2018-07-19T11:04:04.2Z,1.02526461e+00,-85.426,-87.254,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-19T11:04:06.1Z,2018-07-19T11:04:05.5Z,1.02526465e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:04:07.5Z,2018-07-19T11:04:06.8Z,1.02526469e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:04:08.8Z,2018-07-19T11:04:08.2Z,1.02526472e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:04:10.1Z,2018-07-19T11:04:09.5Z,1.02526476e+00,-84.875,-87.232,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-19T11:04:11.5Z,2018-07-19T11:04:10.8Z,1.02526480e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:04:12.8Z,2018-07-19T11:04:12.2Z,1.02526483e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T11:04:14.2Z,2018-07-19T11:04:13.5Z,1.02526487e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:04:15.5Z,2018-07-19T11:04:14.8Z,1.02526491e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-19T11:04:16.8Z,2018-07-19T11:04:16.2Z,1.02526494e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T11:04:18.2Z,2018-07-19T11:04:17.5Z,1.02526498e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:04:19.5Z,2018-07-19T11:04:18.8Z,1.02526502e+00,-84.875,-87.243,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-19T11:04:20.8Z,2018-07-19T11:04:20.2Z,1.02526506e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.156,25.964,7.258
2018-07-19T11:04:22.2Z,2018-07-19T11:04:21.5Z,1.02526509e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.156,25.964,7.258
2018-07-19T11:04:23.5Z,2018-07-19T11:04:22.8Z,1.02526513e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:04:24.8Z,2018-07-19T11:04:24.2Z,1.02526517e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:04:26.2Z,2018-07-19T11:04:25.5Z,1.02526520e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-07-19T11:04:27.5Z,2018-07-19T11:04:26.8Z,1.02526524e+00,-84.875,-87.254,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-19T11:04:28.8Z,2018-07-19T11:04:28.2Z,1.02526528e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T11:04:30.2Z,2018-07-19T11:04:29.5Z,1.02526531e+00,-84.875,-87.226,-17.050,2.466,95.94351,84.795,85.938,26.930,7.258
2018-07-19T11:04:31.5Z,2018-07-19T11:04:30.8Z,1.02526535e+00,-84.875,-87.221,-17.050,2.466,95.94719,84.795,85.938,26.930,7.258
2018-07-19T11:04:32.8Z,2018-07-19T11:04:32.2Z,1.02526539e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T11:04:34.2Z,2018-07-19T11:04:33.5Z,1.02526543e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T11:04:35.5Z,2018-07-19T11:04:34.8Z,1.02526546e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T11:04:36.8Z,2018-07-19T11:04:36.2Z,1.02526550e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:04:38.2Z,2018-07-19T11:04:37.5Z,1.02526554e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T11:04:39.5Z,2018-07-19T11:04:38.8Z,1.02526557e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T11:04:40.8Z,2018-07-19T11:04:40.2Z,1.02526561e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-07-19T11:04:42.2Z,2018-07-19T11:04:41.5Z,1.02526565e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T11:04:43.5Z,2018-07-19T11:04:42.8Z,1.02526568e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T11:04:44.8Z,2018-07-19T11:04:44.2Z,1.02526572e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T11:04:46.2Z,2018-07-19T11:04:45.5Z,1.02526576e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,25.964,7.258
2018-07-19T11:04:47.5Z,2018-07-19T11:04:46.8Z,1.02526580e+00,-84.875,-87.254,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
