2019-01-31T08:55:28.3Z,2019-01-31T08:55:23.0Z,1.41543239e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:55:39.0Z,2019-01-31T08:55:33.6Z,1.41543236e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T08:55:49.6Z,2019-01-31T08:55:44.3Z,1.41543234e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:56:00.3Z,2019-01-31T08:55:55.0Z,1.41543232e+00,-84.875,-87.265,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T08:56:11.0Z,2019-01-31T08:56:05.7Z,1.41543230e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:56:21.6Z,2019-01-31T08:56:16.3Z,1.41543228e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:56:32.3Z,2019-01-31T08:56:27.0Z,1.41543226e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T08:56:43.0Z,2019-01-31T08:56:37.7Z,1.41543223e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T08:56:53.7Z,2019-01-31T08:56:48.3Z,1.41543221e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:57:04.4Z,2019-01-31T08:56:59.0Z,1.41543219e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:57:15.1Z,2019-01-31T08:57:09.7Z,1.41543217e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T08:57:25.7Z,2019-01-31T08:57:20.4Z,1.41543215e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-31T08:57:36.4Z,2019-01-31T08:57:31.1Z,1.41543213e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:57:47.1Z,2019-01-31T08:57:41.8Z,1.41543210e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T08:57:57.8Z,2019-01-31T08:57:52.4Z,1.41543208e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:58:08.4Z,2019-01-31T08:58:03.1Z,1.41543206e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T08:58:19.1Z,2019-01-31T08:58:13.8Z,1.41543204e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T08:58:29.8Z,2019-01-31T08:58:24.5Z,1.41543202e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:58:40.5Z,2019-01-31T08:58:35.2Z,1.41543200e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T08:58:51.2Z,2019-01-31T08:58:45.8Z,1.41543197e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:59:01.9Z,2019-01-31T08:58:56.5Z,1.41543195e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:59:12.6Z,2019-01-31T08:59:07.2Z,1.41543193e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:59:23.2Z,2019-01-31T08:59:17.9Z,1.41543191e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:59:33.9Z,2019-01-31T08:59:28.6Z,1.41543189e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:59:44.6Z,2019-01-31T08:59:39.3Z,1.41543186e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T08:59:55.3Z,2019-01-31T08:59:50.0Z,1.41543184e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:00:06.0Z,2019-01-31T09:00:00.6Z,1.41543182e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:00:16.6Z,2019-01-31T09:00:11.3Z,1.41543180e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:00:27.3Z,2019-01-31T09:00:22.0Z,1.41543178e+00,-84.875,-87.293,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:00:38.0Z,2019-01-31T09:00:32.7Z,1.41543176e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:00:48.7Z,2019-01-31T09:00:43.4Z,1.41543173e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:00:59.4Z,2019-01-31T09:00:54.1Z,1.41543171e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:01:10.1Z,2019-01-31T09:01:04.8Z,1.41543169e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:01:20.8Z,2019-01-31T09:01:15.4Z,1.41543167e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:01:31.5Z,2019-01-31T09:01:26.1Z,1.41543165e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:01:42.1Z,2019-01-31T09:01:36.8Z,1.41543163e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:01:52.8Z,2019-01-31T09:01:47.5Z,1.41543160e+00,-84.875,-87.265,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T09:02:03.5Z,2019-01-31T09:01:58.1Z,1.41543158e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:02:14.1Z,2019-01-31T09:02:08.8Z,1.41543156e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:02:24.8Z,2019-01-31T09:02:19.5Z,1.41543154e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:02:35.5Z,2019-01-31T09:02:30.2Z,1.41543152e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:02:46.2Z,2019-01-31T09:02:40.9Z,1.41543149e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:02:56.9Z,2019-01-31T09:02:51.5Z,1.41543147e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:03:07.6Z,2019-01-31T09:03:02.2Z,1.41543145e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:03:18.2Z,2019-01-31T09:03:12.9Z,1.41543143e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:03:28.9Z,2019-01-31T09:03:23.6Z,1.41543141e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:03:39.6Z,2019-01-31T09:03:34.2Z,1.41543139e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:03:50.3Z,2019-01-31T09:03:44.9Z,1.41543136e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:04:01.0Z,2019-01-31T09:03:55.6Z,1.41543134e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:04:11.6Z,2019-01-31T09:04:06.3Z,1.41543132e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:04:22.3Z,2019-01-31T09:04:17.0Z,1.41543130e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:04:33.0Z,2019-01-31T09:04:27.6Z,1.41543128e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:04:43.6Z,2019-01-31T09:04:38.3Z,1.41543126e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:04:54.3Z,2019-01-31T09:04:49.0Z,1.41543123e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:05:05.0Z,2019-01-31T09:04:59.7Z,1.41543121e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:05:15.7Z,2019-01-31T09:05:10.3Z,1.41543119e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:05:26.4Z,2019-01-31T09:05:21.0Z,1.41543117e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:05:37.0Z,2019-01-31T09:05:31.7Z,1.41543115e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:05:47.7Z,2019-01-31T09:05:42.4Z,1.41543113e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:05:58.4Z,2019-01-31T09:05:53.1Z,1.41543110e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:06:09.0Z,2019-01-31T09:06:03.7Z,1.41543108e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:06:19.7Z,2019-01-31T09:06:14.4Z,1.41543106e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:06:30.5Z,2019-01-31T09:06:25.1Z,1.41543104e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:06:41.1Z,2019-01-31T09:06:35.8Z,1.41543102e+00,-84.875,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-31T09:06:51.8Z,2019-01-31T09:06:46.5Z,1.41543099e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:07:02.5Z,2019-01-31T09:06:57.1Z,1.41543097e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:07:13.1Z,2019-01-31T09:07:07.8Z,1.41543095e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:07:23.9Z,2019-01-31T09:07:18.5Z,1.41543093e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:07:34.5Z,2019-01-31T09:07:29.2Z,1.41543091e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:07:45.2Z,2019-01-31T09:07:39.9Z,1.41543089e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:07:55.9Z,2019-01-31T09:07:50.6Z,1.41543086e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:08:06.6Z,2019-01-31T09:08:01.2Z,1.41543084e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:08:17.3Z,2019-01-31T09:08:11.9Z,1.41543082e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:08:28.0Z,2019-01-31T09:08:22.6Z,1.41543080e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:08:38.6Z,2019-01-31T09:08:33.3Z,1.41543078e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:08:49.3Z,2019-01-31T09:08:44.0Z,1.41543075e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:09:00.0Z,2019-01-31T09:08:54.6Z,1.41543073e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:09:10.7Z,2019-01-31T09:09:05.3Z,1.41543071e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:09:21.3Z,2019-01-31T09:09:16.0Z,1.41543069e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:09:32.0Z,2019-01-31T09:09:26.7Z,1.41543067e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:09:42.7Z,2019-01-31T09:09:37.3Z,1.41543065e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:09:53.4Z,2019-01-31T09:09:48.0Z,1.41543062e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:10:04.0Z,2019-01-31T09:09:58.7Z,1.41543060e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:10:14.7Z,2019-01-31T09:10:09.4Z,1.41543058e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:10:25.4Z,2019-01-31T09:10:20.1Z,1.41543056e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:10:36.1Z,2019-01-31T09:10:30.7Z,1.41543054e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:10:46.8Z,2019-01-31T09:10:41.4Z,1.41543052e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:10:57.5Z,2019-01-31T09:10:52.1Z,1.41543049e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:11:08.1Z,2019-01-31T09:11:02.8Z,1.41543047e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:11:18.8Z,2019-01-31T09:11:13.5Z,1.41543045e+00,-84.875,-87.304,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:11:29.5Z,2019-01-31T09:11:24.2Z,1.41543043e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:11:40.2Z,2019-01-31T09:11:34.8Z,1.41543041e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T09:11:50.9Z,2019-01-31T09:11:45.5Z,1.41543038e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:12:01.5Z,2019-01-31T09:11:56.2Z,1.41543036e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:12:12.2Z,2019-01-31T09:12:06.9Z,1.41543034e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:12:22.9Z,2019-01-31T09:12:17.6Z,1.41543032e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:12:33.6Z,2019-01-31T09:12:28.2Z,1.41543030e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:12:44.2Z,2019-01-31T09:12:38.9Z,1.41543028e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-31T09:12:54.9Z,2019-01-31T09:12:49.6Z,1.41543025e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:13:05.6Z,2019-01-31T09:13:00.3Z,1.41543023e+00,-84.875,-87.282,-18.183,1.937,95.94719,84.795,86.719,26.447,7.258
2019-01-31T09:13:16.3Z,2019-01-31T09:13:11.0Z,1.41543021e+00,-85.426,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:13:27.0Z,2019-01-31T09:13:21.6Z,1.41543019e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:13:37.7Z,2019-01-31T09:13:32.3Z,1.41543017e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:13:48.3Z,2019-01-31T09:13:43.0Z,1.41543015e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:13:59.0Z,2019-01-31T09:13:53.7Z,1.41543012e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:14:09.7Z,2019-01-31T09:14:04.4Z,1.41543010e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:14:20.4Z,2019-01-31T09:14:15.1Z,1.41543008e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:14:31.0Z,2019-01-31T09:14:25.7Z,1.41543006e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:14:41.7Z,2019-01-31T09:14:36.4Z,1.41543004e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:14:52.4Z,2019-01-31T09:14:47.1Z,1.41543001e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:15:03.1Z,2019-01-31T09:14:57.7Z,1.41542999e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:15:13.8Z,2019-01-31T09:15:08.5Z,1.41542997e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:15:24.5Z,2019-01-31T09:15:19.1Z,1.41542995e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:15:35.1Z,2019-01-31T09:15:29.8Z,1.41542993e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:15:45.8Z,2019-01-31T09:15:40.5Z,1.41542991e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:15:56.5Z,2019-01-31T09:15:51.2Z,1.41542988e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:16:07.2Z,2019-01-31T09:16:01.9Z,1.41542986e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:16:17.9Z,2019-01-31T09:16:12.5Z,1.41542984e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:16:28.5Z,2019-01-31T09:16:23.2Z,1.41542982e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:16:39.2Z,2019-01-31T09:16:33.9Z,1.41542980e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-01-31T09:16:49.9Z,2019-01-31T09:16:44.5Z,1.41542977e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:17:00.6Z,2019-01-31T09:16:55.2Z,1.41542975e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:17:11.2Z,2019-01-31T09:17:05.9Z,1.41542973e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:17:21.9Z,2019-01-31T09:17:16.6Z,1.41542971e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:17:32.6Z,2019-01-31T09:17:27.2Z,1.41542969e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:17:43.3Z,2019-01-31T09:17:37.9Z,1.41542967e+00,-85.426,-87.271,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:17:54.0Z,2019-01-31T09:17:48.6Z,1.41542964e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:18:04.6Z,2019-01-31T09:17:59.3Z,1.41542962e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:18:15.3Z,2019-01-31T09:18:10.0Z,1.41542960e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:18:26.0Z,2019-01-31T09:18:20.6Z,1.41542958e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:18:36.7Z,2019-01-31T09:18:31.3Z,1.41542956e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:18:47.4Z,2019-01-31T09:18:42.0Z,1.41542954e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:18:58.0Z,2019-01-31T09:18:52.7Z,1.41542951e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:19:08.7Z,2019-01-31T09:19:03.4Z,1.41542949e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:19:19.4Z,2019-01-31T09:19:14.0Z,1.41542947e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:19:30.0Z,2019-01-31T09:19:24.7Z,1.41542945e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:19:40.7Z,2019-01-31T09:19:35.4Z,1.41542943e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:19:51.4Z,2019-01-31T09:19:46.1Z,1.41542940e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:20:02.1Z,2019-01-31T09:19:56.8Z,1.41542938e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:20:12.8Z,2019-01-31T09:20:07.5Z,1.41542936e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:20:23.5Z,2019-01-31T09:20:18.1Z,1.41542934e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:20:34.2Z,2019-01-31T09:20:28.9Z,1.41542932e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:20:44.9Z,2019-01-31T09:20:39.5Z,1.41542930e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:20:55.5Z,2019-01-31T09:20:50.2Z,1.41542927e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:21:06.2Z,2019-01-31T09:21:00.9Z,1.41542925e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:21:16.9Z,2019-01-31T09:21:11.5Z,1.41542923e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:21:27.6Z,2019-01-31T09:21:22.3Z,1.41542921e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:21:38.3Z,2019-01-31T09:21:32.9Z,1.41542919e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:21:48.9Z,2019-01-31T09:21:43.6Z,1.41542916e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:21:59.7Z,2019-01-31T09:21:54.3Z,1.41542914e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T09:22:10.3Z,2019-01-31T09:22:05.0Z,1.41542912e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:22:21.0Z,2019-01-31T09:22:15.7Z,1.41542910e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:22:31.7Z,2019-01-31T09:22:26.4Z,1.41542908e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:22:42.4Z,2019-01-31T09:22:37.0Z,1.41542906e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:22:53.0Z,2019-01-31T09:22:47.7Z,1.41542903e+00,-85.426,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:23:03.7Z,2019-01-31T09:22:58.4Z,1.41542901e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T09:23:14.4Z,2019-01-31T09:23:09.1Z,1.41542899e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:23:25.1Z,2019-01-31T09:23:19.7Z,1.41542897e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:23:35.8Z,2019-01-31T09:23:30.4Z,1.41542895e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:23:46.4Z,2019-01-31T09:23:41.1Z,1.41542892e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:23:57.1Z,2019-01-31T09:23:51.8Z,1.41542890e+00,-84.875,-87.287,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:24:07.8Z,2019-01-31T09:24:02.4Z,1.41542888e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:24:18.4Z,2019-01-31T09:24:13.1Z,1.41542886e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:24:29.1Z,2019-01-31T09:24:23.8Z,1.41542884e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:24:39.8Z,2019-01-31T09:24:34.4Z,1.41542882e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:24:50.4Z,2019-01-31T09:24:45.1Z,1.41542879e+00,-84.875,-87.298,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T09:25:01.1Z,2019-01-31T09:24:55.8Z,1.41542877e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T09:25:11.8Z,2019-01-31T09:25:06.4Z,1.41542875e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
