2018-10-24T15:53:21.7Z,2018-10-24T15:53:16.4Z,1.30035873e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T15:53:32.4Z,2018-10-24T15:53:27.1Z,1.30035903e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:53:43.0Z,2018-10-24T15:53:37.7Z,1.30035933e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T15:53:53.7Z,2018-10-24T15:53:48.4Z,1.30035962e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T15:54:04.4Z,2018-10-24T15:53:59.1Z,1.30035992e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T15:54:15.1Z,2018-10-24T15:54:09.8Z,1.30036021e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:54:25.8Z,2018-10-24T15:54:20.5Z,1.30036051e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:54:36.5Z,2018-10-24T15:54:31.1Z,1.30036081e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:54:47.1Z,2018-10-24T15:54:41.8Z,1.30036110e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:54:57.8Z,2018-10-24T15:54:52.5Z,1.30036140e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T15:55:08.5Z,2018-10-24T15:55:03.1Z,1.30036169e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:55:19.2Z,2018-10-24T15:55:13.8Z,1.30036199e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:55:29.9Z,2018-10-24T15:55:24.5Z,1.30036229e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T15:55:40.5Z,2018-10-24T15:55:35.2Z,1.30036258e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T15:55:51.2Z,2018-10-24T15:55:45.9Z,1.30036288e+00,-84.875,-87.287,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2018-10-24T15:56:01.9Z,2018-10-24T15:55:56.6Z,1.30036317e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:56:12.6Z,2018-10-24T15:56:07.2Z,1.30036347e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:56:23.2Z,2018-10-24T15:56:17.9Z,1.30036376e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T15:56:33.9Z,2018-10-24T15:56:28.6Z,1.30036406e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:56:44.6Z,2018-10-24T15:56:39.2Z,1.30036436e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:56:55.3Z,2018-10-24T15:56:49.9Z,1.30036465e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T15:57:06.0Z,2018-10-24T15:57:00.6Z,1.30036495e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:57:16.6Z,2018-10-24T15:57:11.3Z,1.30036524e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T15:57:27.3Z,2018-10-24T15:57:22.0Z,1.30036554e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:57:38.0Z,2018-10-24T15:57:32.7Z,1.30036584e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T15:57:48.8Z,2018-10-24T15:57:43.4Z,1.30036613e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:57:59.4Z,2018-10-24T15:57:54.1Z,1.30036643e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:58:10.1Z,2018-10-24T15:58:04.8Z,1.30036673e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T15:58:20.8Z,2018-10-24T15:58:15.4Z,1.30036702e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T15:58:31.5Z,2018-10-24T15:58:26.1Z,1.30036732e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:58:42.1Z,2018-10-24T15:58:36.8Z,1.30036761e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:58:52.8Z,2018-10-24T15:58:47.5Z,1.30036791e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:59:03.5Z,2018-10-24T15:58:58.2Z,1.30036821e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:59:14.2Z,2018-10-24T15:59:08.8Z,1.30036850e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:59:24.9Z,2018-10-24T15:59:19.5Z,1.30036880e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:59:35.5Z,2018-10-24T15:59:30.2Z,1.30036909e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:59:46.2Z,2018-10-24T15:59:40.9Z,1.30036939e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T15:59:56.9Z,2018-10-24T15:59:51.5Z,1.30036968e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:00:07.6Z,2018-10-24T16:00:02.2Z,1.30036998e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:00:18.2Z,2018-10-24T16:00:12.9Z,1.30037028e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:00:28.9Z,2018-10-24T16:00:23.6Z,1.30037057e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:00:39.6Z,2018-10-24T16:00:34.3Z,1.30037087e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:00:50.3Z,2018-10-24T16:00:44.9Z,1.30037116e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:01:01.0Z,2018-10-24T16:00:55.6Z,1.30037146e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:01:11.6Z,2018-10-24T16:01:06.3Z,1.30037175e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:01:22.3Z,2018-10-24T16:01:17.0Z,1.30037205e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T16:01:32.9Z,2018-10-24T16:01:27.6Z,1.30037235e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:01:43.6Z,2018-10-24T16:01:38.3Z,1.30037264e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:01:54.3Z,2018-10-24T16:01:49.0Z,1.30037294e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:02:05.0Z,2018-10-24T16:01:59.6Z,1.30037323e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:02:15.7Z,2018-10-24T16:02:10.3Z,1.30037353e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:02:26.3Z,2018-10-24T16:02:21.0Z,1.30037383e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:02:37.0Z,2018-10-24T16:02:31.7Z,1.30037412e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:02:47.7Z,2018-10-24T16:02:42.3Z,1.30037442e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T16:02:58.4Z,2018-10-24T16:02:53.0Z,1.30037471e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:03:09.0Z,2018-10-24T16:03:03.7Z,1.30037501e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:03:19.7Z,2018-10-24T16:03:14.4Z,1.30037530e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:03:30.4Z,2018-10-24T16:03:25.0Z,1.30037560e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:03:41.0Z,2018-10-24T16:03:35.7Z,1.30037590e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:03:51.7Z,2018-10-24T16:03:46.4Z,1.30037619e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T16:04:02.4Z,2018-10-24T16:03:57.1Z,1.30037649e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:04:13.1Z,2018-10-24T16:04:07.8Z,1.30037678e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:04:23.8Z,2018-10-24T16:04:18.4Z,1.30037708e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:04:34.4Z,2018-10-24T16:04:29.1Z,1.30037738e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:04:45.1Z,2018-10-24T16:04:39.8Z,1.30037767e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:04:55.8Z,2018-10-24T16:04:50.5Z,1.30037797e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:05:06.5Z,2018-10-24T16:05:01.2Z,1.30037826e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:05:17.2Z,2018-10-24T16:05:11.9Z,1.30037856e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:05:27.9Z,2018-10-24T16:05:22.5Z,1.30037886e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:05:38.5Z,2018-10-24T16:05:33.2Z,1.30037915e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:05:49.2Z,2018-10-24T16:05:43.9Z,1.30037945e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:05:59.9Z,2018-10-24T16:05:54.5Z,1.30037974e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:06:10.6Z,2018-10-24T16:06:05.2Z,1.30038004e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-24T16:06:21.2Z,2018-10-24T16:06:15.9Z,1.30038033e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:06:31.9Z,2018-10-24T16:06:26.6Z,1.30038063e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:06:42.6Z,2018-10-24T16:06:37.2Z,1.30038093e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:06:53.3Z,2018-10-24T16:06:47.9Z,1.30038122e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T16:07:03.9Z,2018-10-24T16:06:58.6Z,1.30038152e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:07:14.6Z,2018-10-24T16:07:09.3Z,1.30038181e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:07:25.3Z,2018-10-24T16:07:19.9Z,1.30038211e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:07:35.9Z,2018-10-24T16:07:30.6Z,1.30038241e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:07:46.7Z,2018-10-24T16:07:41.3Z,1.30038270e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:07:57.3Z,2018-10-24T16:07:52.0Z,1.30038300e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:08:08.0Z,2018-10-24T16:08:02.7Z,1.30038329e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:08:18.7Z,2018-10-24T16:08:13.4Z,1.30038359e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:08:29.4Z,2018-10-24T16:08:24.0Z,1.30038389e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:08:40.1Z,2018-10-24T16:08:34.7Z,1.30038418e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:08:50.8Z,2018-10-24T16:08:45.4Z,1.30038448e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-24T16:09:01.4Z,2018-10-24T16:08:56.1Z,1.30038477e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:09:12.1Z,2018-10-24T16:09:06.8Z,1.30038507e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:09:22.8Z,2018-10-24T16:09:17.5Z,1.30038537e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:09:33.5Z,2018-10-24T16:09:28.2Z,1.30038566e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:09:44.2Z,2018-10-24T16:09:38.8Z,1.30038596e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:09:54.9Z,2018-10-24T16:09:49.5Z,1.30038625e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:10:05.5Z,2018-10-24T16:10:00.2Z,1.30038655e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:10:16.2Z,2018-10-24T16:10:10.9Z,1.30038685e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:10:26.9Z,2018-10-24T16:10:21.6Z,1.30038714e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:10:37.6Z,2018-10-24T16:10:32.3Z,1.30038744e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:10:48.3Z,2018-10-24T16:10:42.9Z,1.30038773e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-24T16:10:58.9Z,2018-10-24T16:10:53.6Z,1.30038803e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:11:09.6Z,2018-10-24T16:11:04.3Z,1.30038833e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:11:20.3Z,2018-10-24T16:11:15.0Z,1.30038862e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:11:31.0Z,2018-10-24T16:11:25.7Z,1.30038892e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:11:41.7Z,2018-10-24T16:11:36.4Z,1.30038921e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:11:52.4Z,2018-10-24T16:11:47.0Z,1.30038951e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-24T16:12:03.0Z,2018-10-24T16:11:57.7Z,1.30038981e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:12:13.7Z,2018-10-24T16:12:08.4Z,1.30039010e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:12:24.4Z,2018-10-24T16:12:19.0Z,1.30039040e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:12:35.1Z,2018-10-24T16:12:29.7Z,1.30039069e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:12:45.7Z,2018-10-24T16:12:40.4Z,1.30039099e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:12:56.4Z,2018-10-24T16:12:51.1Z,1.30039129e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:13:07.1Z,2018-10-24T16:13:01.8Z,1.30039158e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:13:17.8Z,2018-10-24T16:13:12.4Z,1.30039188e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:13:28.5Z,2018-10-24T16:13:23.1Z,1.30039217e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:13:39.1Z,2018-10-24T16:13:33.8Z,1.30039247e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:13:49.8Z,2018-10-24T16:13:44.5Z,1.30039276e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:14:00.5Z,2018-10-24T16:13:55.2Z,1.30039306e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:14:11.1Z,2018-10-24T16:14:05.8Z,1.30039336e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:14:21.8Z,2018-10-24T16:14:16.5Z,1.30039365e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:14:32.5Z,2018-10-24T16:14:27.2Z,1.30039395e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:14:43.2Z,2018-10-24T16:14:37.8Z,1.30039424e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T16:14:53.9Z,2018-10-24T16:14:48.6Z,1.30039454e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:15:04.6Z,2018-10-24T16:14:59.2Z,1.30039484e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:15:15.2Z,2018-10-24T16:15:09.9Z,1.30039513e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:15:25.9Z,2018-10-24T16:15:20.6Z,1.30039543e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:15:36.6Z,2018-10-24T16:15:31.3Z,1.30039572e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:15:47.2Z,2018-10-24T16:15:41.9Z,1.30039602e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:15:57.9Z,2018-10-24T16:15:52.6Z,1.30039631e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:16:08.6Z,2018-10-24T16:16:03.3Z,1.30039661e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:16:19.3Z,2018-10-24T16:16:13.9Z,1.30039691e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:16:29.9Z,2018-10-24T16:16:24.6Z,1.30039720e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:16:40.6Z,2018-10-24T16:16:35.3Z,1.30039750e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:16:51.3Z,2018-10-24T16:16:45.9Z,1.30039779e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:17:02.0Z,2018-10-24T16:16:56.6Z,1.30039809e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:17:12.6Z,2018-10-24T16:17:07.3Z,1.30039838e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:17:23.3Z,2018-10-24T16:17:18.0Z,1.30039868e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:17:34.0Z,2018-10-24T16:17:28.6Z,1.30039898e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:17:44.6Z,2018-10-24T16:17:39.3Z,1.30039927e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:17:55.3Z,2018-10-24T16:17:50.0Z,1.30039957e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:18:06.0Z,2018-10-24T16:18:00.7Z,1.30039986e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:18:16.7Z,2018-10-24T16:18:11.3Z,1.30040016e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:18:27.4Z,2018-10-24T16:18:22.0Z,1.30040046e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:18:38.0Z,2018-10-24T16:18:32.7Z,1.30040075e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T16:18:48.7Z,2018-10-24T16:18:43.4Z,1.30040105e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:18:59.4Z,2018-10-24T16:18:54.1Z,1.30040134e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:19:10.1Z,2018-10-24T16:19:04.7Z,1.30040164e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:19:20.7Z,2018-10-24T16:19:15.4Z,1.30040193e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:19:31.4Z,2018-10-24T16:19:26.1Z,1.30040223e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:19:42.1Z,2018-10-24T16:19:36.8Z,1.30040253e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:19:52.8Z,2018-10-24T16:19:47.5Z,1.30040282e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:20:03.5Z,2018-10-24T16:19:58.2Z,1.30040312e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T16:20:14.1Z,2018-10-24T16:20:08.8Z,1.30040341e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:20:24.8Z,2018-10-24T16:20:19.5Z,1.30040371e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:20:35.5Z,2018-10-24T16:20:30.2Z,1.30040401e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:20:46.2Z,2018-10-24T16:20:40.9Z,1.30040430e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:20:56.9Z,2018-10-24T16:20:51.6Z,1.30040460e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:21:07.5Z,2018-10-24T16:21:02.2Z,1.30040489e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T16:21:18.2Z,2018-10-24T16:21:12.9Z,1.30040519e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:21:28.9Z,2018-10-24T16:21:23.6Z,1.30040549e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:21:39.6Z,2018-10-24T16:21:34.2Z,1.30040578e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:21:50.3Z,2018-10-24T16:21:44.9Z,1.30040608e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:22:01.0Z,2018-10-24T16:21:55.6Z,1.30040637e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:22:11.6Z,2018-10-24T16:22:06.3Z,1.30040667e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:22:22.3Z,2018-10-24T16:22:17.0Z,1.30040697e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T16:22:33.0Z,2018-10-24T16:22:27.7Z,1.30040726e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T16:22:43.7Z,2018-10-24T16:22:38.4Z,1.30040756e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T16:22:54.4Z,2018-10-24T16:22:49.1Z,1.30040785e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T16:23:05.1Z,2018-10-24T16:22:59.7Z,1.30040815e+00,-85.426,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
