2019-03-07T16:47:34.9Z,2019-03-07T16:47:29.6Z,1.39184915e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:47:45.6Z,2019-03-07T16:47:40.3Z,1.39184901e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:47:56.3Z,2019-03-07T16:47:50.9Z,1.39184887e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:48:06.9Z,2019-03-07T16:48:01.6Z,1.39184873e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:48:17.6Z,2019-03-07T16:48:12.3Z,1.39184858e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:48:28.3Z,2019-03-07T16:48:22.9Z,1.39184844e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:48:39.0Z,2019-03-07T16:48:33.6Z,1.39184830e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:48:49.6Z,2019-03-07T16:48:44.3Z,1.39184816e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:49:00.3Z,2019-03-07T16:48:55.0Z,1.39184801e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T16:49:11.0Z,2019-03-07T16:49:05.7Z,1.39184787e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:49:21.7Z,2019-03-07T16:49:16.4Z,1.39184773e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T16:49:32.4Z,2019-03-07T16:49:27.1Z,1.39184758e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:49:43.1Z,2019-03-07T16:49:37.8Z,1.39184744e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:49:53.8Z,2019-03-07T16:49:48.4Z,1.39184730e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:50:04.4Z,2019-03-07T16:49:59.1Z,1.39184716e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:50:15.1Z,2019-03-07T16:50:09.8Z,1.39184701e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:50:25.8Z,2019-03-07T16:50:20.4Z,1.39184687e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:50:36.5Z,2019-03-07T16:50:31.1Z,1.39184673e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:50:47.1Z,2019-03-07T16:50:41.8Z,1.39184659e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T16:50:57.8Z,2019-03-07T16:50:52.5Z,1.39184644e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:51:08.5Z,2019-03-07T16:51:03.2Z,1.39184630e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T16:51:19.2Z,2019-03-07T16:51:13.8Z,1.39184616e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:51:29.8Z,2019-03-07T16:51:24.5Z,1.39184602e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:51:40.5Z,2019-03-07T16:51:35.2Z,1.39184588e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:51:51.2Z,2019-03-07T16:51:45.8Z,1.39184573e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:52:01.9Z,2019-03-07T16:51:56.5Z,1.39184559e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:52:12.6Z,2019-03-07T16:52:07.2Z,1.39184545e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:52:23.2Z,2019-03-07T16:52:17.9Z,1.39184531e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:52:33.9Z,2019-03-07T16:52:28.6Z,1.39184516e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:52:44.6Z,2019-03-07T16:52:39.3Z,1.39184502e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T16:52:55.3Z,2019-03-07T16:52:49.9Z,1.39184488e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:53:05.9Z,2019-03-07T16:53:00.6Z,1.39184474e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:53:16.6Z,2019-03-07T16:53:11.3Z,1.39184459e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:53:27.3Z,2019-03-07T16:53:22.0Z,1.39184445e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:53:38.0Z,2019-03-07T16:53:32.7Z,1.39184431e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:53:48.7Z,2019-03-07T16:53:43.3Z,1.39184417e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:53:59.3Z,2019-03-07T16:53:54.0Z,1.39184402e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:54:10.0Z,2019-03-07T16:54:04.7Z,1.39184388e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:54:20.7Z,2019-03-07T16:54:15.4Z,1.39184374e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:54:31.4Z,2019-03-07T16:54:26.1Z,1.39184360e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:54:42.1Z,2019-03-07T16:54:36.7Z,1.39184345e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:54:52.8Z,2019-03-07T16:54:47.4Z,1.39184331e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:55:03.4Z,2019-03-07T16:54:58.1Z,1.39184317e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:55:14.1Z,2019-03-07T16:55:08.8Z,1.39184303e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:55:24.8Z,2019-03-07T16:55:19.4Z,1.39184288e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:55:35.5Z,2019-03-07T16:55:30.1Z,1.39184274e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:55:46.1Z,2019-03-07T16:55:40.8Z,1.39184260e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T16:55:56.8Z,2019-03-07T16:55:51.5Z,1.39184246e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T16:56:07.5Z,2019-03-07T16:56:02.2Z,1.39184231e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:56:18.2Z,2019-03-07T16:56:12.8Z,1.39184217e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T16:56:28.9Z,2019-03-07T16:56:23.5Z,1.39184203e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:56:39.5Z,2019-03-07T16:56:34.2Z,1.39184189e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T16:56:50.2Z,2019-03-07T16:56:44.9Z,1.39184174e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:57:00.9Z,2019-03-07T16:56:55.6Z,1.39184160e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:57:11.6Z,2019-03-07T16:57:06.2Z,1.39184146e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T16:57:22.2Z,2019-03-07T16:57:16.9Z,1.39184132e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T16:57:32.9Z,2019-03-07T16:57:27.6Z,1.39184117e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:57:43.6Z,2019-03-07T16:57:38.2Z,1.39184103e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:57:54.3Z,2019-03-07T16:57:48.9Z,1.39184089e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:58:04.9Z,2019-03-07T16:57:59.6Z,1.39184075e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:58:15.6Z,2019-03-07T16:58:10.3Z,1.39184060e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:58:26.3Z,2019-03-07T16:58:21.0Z,1.39184046e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:58:37.0Z,2019-03-07T16:58:31.7Z,1.39184032e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:58:47.7Z,2019-03-07T16:58:42.3Z,1.39184018e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:58:58.3Z,2019-03-07T16:58:53.0Z,1.39184003e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:59:09.0Z,2019-03-07T16:59:03.7Z,1.39183989e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:59:19.7Z,2019-03-07T16:59:14.4Z,1.39183975e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:59:30.4Z,2019-03-07T16:59:25.1Z,1.39183961e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:59:41.1Z,2019-03-07T16:59:35.7Z,1.39183946e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T16:59:51.8Z,2019-03-07T16:59:46.4Z,1.39183932e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:00:02.4Z,2019-03-07T16:59:57.1Z,1.39183918e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:00:13.1Z,2019-03-07T17:00:07.8Z,1.39183904e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:00:23.8Z,2019-03-07T17:00:18.5Z,1.39183889e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:00:34.5Z,2019-03-07T17:00:29.2Z,1.39183875e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:00:45.1Z,2019-03-07T17:00:39.8Z,1.39183861e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:00:55.8Z,2019-03-07T17:00:50.5Z,1.39183847e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:01:06.5Z,2019-03-07T17:01:01.2Z,1.39183832e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:01:17.2Z,2019-03-07T17:01:11.9Z,1.39183818e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:01:27.9Z,2019-03-07T17:01:22.6Z,1.39183804e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:01:38.6Z,2019-03-07T17:01:33.3Z,1.39183790e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:01:49.3Z,2019-03-07T17:01:44.0Z,1.39183775e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:02:00.0Z,2019-03-07T17:01:54.6Z,1.39183761e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:02:10.6Z,2019-03-07T17:02:05.3Z,1.39183747e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:02:21.3Z,2019-03-07T17:02:16.0Z,1.39183733e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:02:32.0Z,2019-03-07T17:02:26.7Z,1.39183718e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:02:42.7Z,2019-03-07T17:02:37.4Z,1.39183704e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:02:53.4Z,2019-03-07T17:02:48.1Z,1.39183690e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:03:04.0Z,2019-03-07T17:02:58.7Z,1.39183676e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:03:14.7Z,2019-03-07T17:03:09.4Z,1.39183661e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:03:25.4Z,2019-03-07T17:03:20.1Z,1.39183647e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:03:36.1Z,2019-03-07T17:03:30.7Z,1.39183633e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:03:46.7Z,2019-03-07T17:03:41.4Z,1.39183619e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:03:57.5Z,2019-03-07T17:03:52.1Z,1.39183604e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:04:08.1Z,2019-03-07T17:04:02.8Z,1.39183590e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T17:04:18.8Z,2019-03-07T17:04:13.5Z,1.39183576e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:04:29.5Z,2019-03-07T17:04:24.1Z,1.39183562e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:04:40.1Z,2019-03-07T17:04:34.8Z,1.39183547e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:04:50.8Z,2019-03-07T17:04:45.5Z,1.39183533e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:05:01.5Z,2019-03-07T17:04:56.1Z,1.39183519e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:05:12.2Z,2019-03-07T17:05:06.8Z,1.39183505e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:05:22.8Z,2019-03-07T17:05:17.5Z,1.39183490e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:05:33.5Z,2019-03-07T17:05:28.2Z,1.39183476e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T17:05:44.2Z,2019-03-07T17:05:38.9Z,1.39183462e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:05:54.9Z,2019-03-07T17:05:49.6Z,1.39183448e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:06:05.6Z,2019-03-07T17:06:00.2Z,1.39183433e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:06:16.2Z,2019-03-07T17:06:10.9Z,1.39183419e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:06:26.9Z,2019-03-07T17:06:21.6Z,1.39183405e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:06:37.6Z,2019-03-07T17:06:32.3Z,1.39183391e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:06:48.3Z,2019-03-07T17:06:43.0Z,1.39183376e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:06:59.0Z,2019-03-07T17:06:53.6Z,1.39183362e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:07:09.7Z,2019-03-07T17:07:04.3Z,1.39183348e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:07:20.4Z,2019-03-07T17:07:15.0Z,1.39183334e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:07:31.0Z,2019-03-07T17:07:25.7Z,1.39183319e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:07:41.7Z,2019-03-07T17:07:36.4Z,1.39183305e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:07:52.4Z,2019-03-07T17:07:47.1Z,1.39183291e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:08:03.0Z,2019-03-07T17:07:57.7Z,1.39183277e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:08:13.7Z,2019-03-07T17:08:08.4Z,1.39183262e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:08:24.4Z,2019-03-07T17:08:19.1Z,1.39183248e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:08:35.1Z,2019-03-07T17:08:29.7Z,1.39183234e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:08:45.7Z,2019-03-07T17:08:40.4Z,1.39183220e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:08:56.5Z,2019-03-07T17:08:51.1Z,1.39183205e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:09:07.1Z,2019-03-07T17:09:01.8Z,1.39183191e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:09:17.8Z,2019-03-07T17:09:12.5Z,1.39183177e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:09:28.5Z,2019-03-07T17:09:23.1Z,1.39183163e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:09:39.2Z,2019-03-07T17:09:33.8Z,1.39183148e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:09:49.9Z,2019-03-07T17:09:44.5Z,1.39183134e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:10:00.5Z,2019-03-07T17:09:55.2Z,1.39183120e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:10:11.2Z,2019-03-07T17:10:05.9Z,1.39183106e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:10:21.9Z,2019-03-07T17:10:16.6Z,1.39183091e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:10:32.6Z,2019-03-07T17:10:27.2Z,1.39183077e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:10:43.3Z,2019-03-07T17:10:37.9Z,1.39183063e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:10:54.0Z,2019-03-07T17:10:48.6Z,1.39183048e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:11:04.6Z,2019-03-07T17:10:59.3Z,1.39183034e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:11:15.3Z,2019-03-07T17:11:10.0Z,1.39183020e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:11:26.0Z,2019-03-07T17:11:20.6Z,1.39183006e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:11:36.7Z,2019-03-07T17:11:31.3Z,1.39182991e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:11:47.4Z,2019-03-07T17:11:42.0Z,1.39182977e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:11:58.0Z,2019-03-07T17:11:52.7Z,1.39182963e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:12:08.7Z,2019-03-07T17:12:03.4Z,1.39182949e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:12:19.4Z,2019-03-07T17:12:14.0Z,1.39182934e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:12:30.0Z,2019-03-07T17:12:24.7Z,1.39182920e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:12:40.7Z,2019-03-07T17:12:35.4Z,1.39182906e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:12:51.4Z,2019-03-07T17:12:46.0Z,1.39182892e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:13:02.0Z,2019-03-07T17:12:56.7Z,1.39182878e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:13:12.7Z,2019-03-07T17:13:07.4Z,1.39182863e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:13:23.4Z,2019-03-07T17:13:18.0Z,1.39182849e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T17:13:34.1Z,2019-03-07T17:13:28.7Z,1.39182835e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:13:44.7Z,2019-03-07T17:13:39.4Z,1.39182821e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:13:55.4Z,2019-03-07T17:13:50.1Z,1.39182806e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:14:06.1Z,2019-03-07T17:14:00.8Z,1.39182792e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:14:16.8Z,2019-03-07T17:14:11.4Z,1.39182778e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:14:27.4Z,2019-03-07T17:14:22.1Z,1.39182764e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:14:38.1Z,2019-03-07T17:14:32.8Z,1.39182749e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:14:48.8Z,2019-03-07T17:14:43.5Z,1.39182735e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:14:59.5Z,2019-03-07T17:14:54.2Z,1.39182721e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:15:10.2Z,2019-03-07T17:15:04.9Z,1.39182706e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:15:20.9Z,2019-03-07T17:15:15.5Z,1.39182692e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:15:31.6Z,2019-03-07T17:15:26.2Z,1.39182678e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:15:42.3Z,2019-03-07T17:15:37.0Z,1.39182664e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:15:52.9Z,2019-03-07T17:15:47.6Z,1.39182649e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:16:03.6Z,2019-03-07T17:15:58.3Z,1.39182635e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:16:14.3Z,2019-03-07T17:16:08.9Z,1.39182621e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:16:25.0Z,2019-03-07T17:16:19.6Z,1.39182607e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T17:16:35.7Z,2019-03-07T17:16:30.3Z,1.39182592e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T17:16:46.4Z,2019-03-07T17:16:41.0Z,1.39182578e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T17:16:57.1Z,2019-03-07T17:16:51.7Z,1.39182564e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:17:07.7Z,2019-03-07T17:17:02.4Z,1.39182550e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T17:17:18.4Z,2019-03-07T17:17:13.1Z,1.39182535e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
