2019-02-07T09:49:20.5Z,2019-02-07T09:49:15.1Z,1.41350031e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T09:49:31.1Z,2019-02-07T09:49:25.8Z,1.41350027e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:49:41.8Z,2019-02-07T09:49:36.5Z,1.41350022e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:49:52.5Z,2019-02-07T09:49:47.1Z,1.41350018e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:50:03.2Z,2019-02-07T09:49:57.8Z,1.41350013e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:50:13.9Z,2019-02-07T09:50:08.5Z,1.41350008e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:50:24.5Z,2019-02-07T09:50:19.2Z,1.41350004e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:50:35.2Z,2019-02-07T09:50:29.9Z,1.41349999e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:50:45.9Z,2019-02-07T09:50:40.5Z,1.41349995e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:50:56.6Z,2019-02-07T09:50:51.2Z,1.41349990e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:51:07.3Z,2019-02-07T09:51:01.9Z,1.41349985e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:51:18.0Z,2019-02-07T09:51:12.6Z,1.41349981e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T09:51:28.6Z,2019-02-07T09:51:23.3Z,1.41349976e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:51:39.3Z,2019-02-07T09:51:34.0Z,1.41349971e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:51:50.0Z,2019-02-07T09:51:44.6Z,1.41349967e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:52:00.7Z,2019-02-07T09:51:55.3Z,1.41349962e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T09:52:11.3Z,2019-02-07T09:52:06.0Z,1.41349958e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:52:22.0Z,2019-02-07T09:52:16.7Z,1.41349953e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T09:52:32.7Z,2019-02-07T09:52:27.3Z,1.41349948e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:52:43.4Z,2019-02-07T09:52:38.0Z,1.41349944e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:52:54.1Z,2019-02-07T09:52:48.7Z,1.41349939e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T09:53:04.7Z,2019-02-07T09:52:59.4Z,1.41349935e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:53:15.4Z,2019-02-07T09:53:10.1Z,1.41349930e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T09:53:26.1Z,2019-02-07T09:53:20.7Z,1.41349925e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:53:36.8Z,2019-02-07T09:53:31.4Z,1.41349921e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:53:47.4Z,2019-02-07T09:53:42.1Z,1.41349916e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:53:58.1Z,2019-02-07T09:53:52.8Z,1.41349911e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:54:08.8Z,2019-02-07T09:54:03.5Z,1.41349907e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:54:19.5Z,2019-02-07T09:54:14.2Z,1.41349902e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:54:30.2Z,2019-02-07T09:54:24.8Z,1.41349898e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:54:40.9Z,2019-02-07T09:54:35.5Z,1.41349893e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:54:51.5Z,2019-02-07T09:54:46.2Z,1.41349888e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:55:02.2Z,2019-02-07T09:54:56.9Z,1.41349884e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:55:12.9Z,2019-02-07T09:55:07.5Z,1.41349879e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:55:23.6Z,2019-02-07T09:55:18.2Z,1.41349875e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:55:34.2Z,2019-02-07T09:55:28.9Z,1.41349870e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:55:44.9Z,2019-02-07T09:55:39.6Z,1.41349865e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:55:55.6Z,2019-02-07T09:55:50.2Z,1.41349861e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:56:06.3Z,2019-02-07T09:56:00.9Z,1.41349856e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:56:16.9Z,2019-02-07T09:56:11.6Z,1.41349852e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:56:27.6Z,2019-02-07T09:56:22.3Z,1.41349847e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:56:38.3Z,2019-02-07T09:56:32.9Z,1.41349842e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:56:49.0Z,2019-02-07T09:56:43.6Z,1.41349838e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T09:56:59.6Z,2019-02-07T09:56:54.3Z,1.41349833e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T09:57:10.3Z,2019-02-07T09:57:05.0Z,1.41349828e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:57:21.0Z,2019-02-07T09:57:15.6Z,1.41349824e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:57:31.7Z,2019-02-07T09:57:26.3Z,1.41349819e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:57:42.3Z,2019-02-07T09:57:37.0Z,1.41349815e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:57:53.0Z,2019-02-07T09:57:47.7Z,1.41349810e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:58:03.7Z,2019-02-07T09:57:58.3Z,1.41349805e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:58:14.4Z,2019-02-07T09:58:09.0Z,1.41349801e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:58:25.0Z,2019-02-07T09:58:19.7Z,1.41349796e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:58:35.7Z,2019-02-07T09:58:30.4Z,1.41349792e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T09:58:46.4Z,2019-02-07T09:58:41.0Z,1.41349787e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:58:57.0Z,2019-02-07T09:58:51.7Z,1.41349782e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:59:07.7Z,2019-02-07T09:59:02.4Z,1.41349778e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T09:59:18.4Z,2019-02-07T09:59:13.1Z,1.41349773e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:59:29.1Z,2019-02-07T09:59:23.7Z,1.41349768e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T09:59:39.8Z,2019-02-07T09:59:34.4Z,1.41349764e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T09:59:50.4Z,2019-02-07T09:59:45.1Z,1.41349759e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:00:01.1Z,2019-02-07T09:59:55.8Z,1.41349755e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:00:11.8Z,2019-02-07T10:00:06.5Z,1.41349750e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:00:22.4Z,2019-02-07T10:00:17.1Z,1.41349745e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:00:33.1Z,2019-02-07T10:00:27.8Z,1.41349741e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:00:43.8Z,2019-02-07T10:00:38.5Z,1.41349736e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:00:54.5Z,2019-02-07T10:00:49.1Z,1.41349732e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:01:05.1Z,2019-02-07T10:00:59.8Z,1.41349727e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:01:15.8Z,2019-02-07T10:01:10.5Z,1.41349722e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:01:26.5Z,2019-02-07T10:01:21.1Z,1.41349718e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:01:37.2Z,2019-02-07T10:01:31.8Z,1.41349713e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:01:47.9Z,2019-02-07T10:01:42.5Z,1.41349709e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:01:58.5Z,2019-02-07T10:01:53.2Z,1.41349704e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:02:09.2Z,2019-02-07T10:02:03.9Z,1.41349699e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:02:19.9Z,2019-02-07T10:02:14.5Z,1.41349695e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:02:30.5Z,2019-02-07T10:02:25.2Z,1.41349690e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:02:41.2Z,2019-02-07T10:02:35.9Z,1.41349685e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:02:51.9Z,2019-02-07T10:02:46.5Z,1.41349681e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:03:02.6Z,2019-02-07T10:02:57.2Z,1.41349676e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:03:13.2Z,2019-02-07T10:03:07.9Z,1.41349672e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:03:23.9Z,2019-02-07T10:03:18.6Z,1.41349667e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:03:34.6Z,2019-02-07T10:03:29.3Z,1.41349662e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:03:45.3Z,2019-02-07T10:03:39.9Z,1.41349658e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T10:03:56.0Z,2019-02-07T10:03:50.6Z,1.41349653e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:04:06.7Z,2019-02-07T10:04:01.3Z,1.41349649e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:04:17.4Z,2019-02-07T10:04:12.0Z,1.41349644e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T10:04:28.0Z,2019-02-07T10:04:22.7Z,1.41349639e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T10:04:38.7Z,2019-02-07T10:04:33.4Z,1.41349635e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T10:04:49.4Z,2019-02-07T10:04:44.0Z,1.41349630e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:05:00.0Z,2019-02-07T10:04:54.7Z,1.41349625e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:05:10.7Z,2019-02-07T10:05:05.4Z,1.41349621e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:05:21.4Z,2019-02-07T10:05:16.0Z,1.41349616e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:05:32.1Z,2019-02-07T10:05:26.7Z,1.41349612e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:05:42.8Z,2019-02-07T10:05:37.4Z,1.41349607e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:05:53.4Z,2019-02-07T10:05:48.1Z,1.41349602e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:06:04.1Z,2019-02-07T10:05:58.8Z,1.41349598e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:06:14.8Z,2019-02-07T10:06:09.4Z,1.41349593e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:06:25.5Z,2019-02-07T10:06:20.1Z,1.41349589e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:06:36.2Z,2019-02-07T10:06:30.8Z,1.41349584e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:06:46.9Z,2019-02-07T10:06:41.5Z,1.41349579e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-02-07T10:06:57.5Z,2019-02-07T10:06:52.2Z,1.41349575e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:07:08.2Z,2019-02-07T10:07:02.9Z,1.41349570e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T10:07:18.8Z,2019-02-07T10:07:13.5Z,1.41349565e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T10:07:29.5Z,2019-02-07T10:07:24.2Z,1.41349561e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:07:40.2Z,2019-02-07T10:07:34.9Z,1.41349556e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:07:50.9Z,2019-02-07T10:07:45.6Z,1.41349552e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:08:01.6Z,2019-02-07T10:07:56.3Z,1.41349547e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:08:12.3Z,2019-02-07T10:08:06.9Z,1.41349542e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:08:23.0Z,2019-02-07T10:08:17.6Z,1.41349538e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:08:33.6Z,2019-02-07T10:08:28.3Z,1.41349533e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:08:44.3Z,2019-02-07T10:08:39.0Z,1.41349529e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:08:55.0Z,2019-02-07T10:08:49.6Z,1.41349524e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:09:05.7Z,2019-02-07T10:09:00.3Z,1.41349519e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:09:16.3Z,2019-02-07T10:09:11.0Z,1.41349515e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:09:27.0Z,2019-02-07T10:09:21.7Z,1.41349510e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:09:37.7Z,2019-02-07T10:09:32.4Z,1.41349505e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:09:48.3Z,2019-02-07T10:09:43.0Z,1.41349501e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:09:59.0Z,2019-02-07T10:09:53.7Z,1.41349496e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:10:09.7Z,2019-02-07T10:10:04.4Z,1.41349492e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:10:20.4Z,2019-02-07T10:10:15.0Z,1.41349487e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:10:31.0Z,2019-02-07T10:10:25.7Z,1.41349482e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:10:41.7Z,2019-02-07T10:10:36.4Z,1.41349478e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:10:52.4Z,2019-02-07T10:10:47.1Z,1.41349473e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:11:03.1Z,2019-02-07T10:10:57.8Z,1.41349469e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T10:11:13.8Z,2019-02-07T10:11:08.4Z,1.41349464e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:11:24.4Z,2019-02-07T10:11:19.1Z,1.41349459e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:11:35.1Z,2019-02-07T10:11:29.8Z,1.41349455e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T10:11:45.8Z,2019-02-07T10:11:40.5Z,1.41349450e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:11:56.5Z,2019-02-07T10:11:51.1Z,1.41349445e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T10:12:07.1Z,2019-02-07T10:12:01.8Z,1.41349441e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:12:17.8Z,2019-02-07T10:12:12.5Z,1.41349436e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:12:28.5Z,2019-02-07T10:12:23.1Z,1.41349432e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:12:39.1Z,2019-02-07T10:12:33.8Z,1.41349427e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:12:49.8Z,2019-02-07T10:12:44.5Z,1.41349422e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:13:00.5Z,2019-02-07T10:12:55.2Z,1.41349418e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:13:11.2Z,2019-02-07T10:13:05.8Z,1.41349413e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:13:21.9Z,2019-02-07T10:13:16.5Z,1.41349409e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:13:32.5Z,2019-02-07T10:13:27.2Z,1.41349404e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:13:43.2Z,2019-02-07T10:13:37.9Z,1.41349399e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T10:13:53.9Z,2019-02-07T10:13:48.5Z,1.41349395e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:14:04.6Z,2019-02-07T10:13:59.2Z,1.41349390e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:14:15.2Z,2019-02-07T10:14:09.9Z,1.41349385e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:14:25.9Z,2019-02-07T10:14:20.6Z,1.41349381e+00,-84.875,-87.237,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-02-07T10:14:36.6Z,2019-02-07T10:14:31.2Z,1.41349376e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T10:14:47.3Z,2019-02-07T10:14:41.9Z,1.41349372e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:14:57.9Z,2019-02-07T10:14:52.6Z,1.41349367e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:15:08.6Z,2019-02-07T10:15:03.3Z,1.41349362e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:15:19.3Z,2019-02-07T10:15:14.0Z,1.41349358e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:15:30.0Z,2019-02-07T10:15:24.6Z,1.41349353e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:15:40.6Z,2019-02-07T10:15:35.3Z,1.41349349e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:15:51.3Z,2019-02-07T10:15:46.0Z,1.41349344e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:16:02.0Z,2019-02-07T10:15:56.7Z,1.41349339e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:16:12.7Z,2019-02-07T10:16:07.3Z,1.41349335e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:16:23.3Z,2019-02-07T10:16:18.0Z,1.41349330e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:16:34.1Z,2019-02-07T10:16:28.7Z,1.41349325e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:16:44.7Z,2019-02-07T10:16:39.4Z,1.41349321e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:16:55.4Z,2019-02-07T10:16:50.1Z,1.41349316e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T10:17:06.1Z,2019-02-07T10:17:00.7Z,1.41349312e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:17:16.7Z,2019-02-07T10:17:11.4Z,1.41349307e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:17:27.4Z,2019-02-07T10:17:22.1Z,1.41349302e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:17:38.1Z,2019-02-07T10:17:32.8Z,1.41349298e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:17:48.8Z,2019-02-07T10:17:43.4Z,1.41349293e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T10:17:59.5Z,2019-02-07T10:17:54.1Z,1.41349289e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:18:10.1Z,2019-02-07T10:18:04.8Z,1.41349284e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T10:18:20.8Z,2019-02-07T10:18:15.5Z,1.41349279e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:18:31.5Z,2019-02-07T10:18:26.1Z,1.41349275e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:18:42.1Z,2019-02-07T10:18:36.8Z,1.41349270e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T10:18:52.8Z,2019-02-07T10:18:47.5Z,1.41349265e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T10:19:03.5Z,2019-02-07T10:18:58.2Z,1.41349261e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
