2018-08-06T14:19:44.1Z,2018-08-06T14:19:38.8Z,1.07329313e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:19:54.8Z,2018-08-06T14:19:49.5Z,1.07329349e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:20:05.5Z,2018-08-06T14:20:00.1Z,1.07329384e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:20:16.2Z,2018-08-06T14:20:10.8Z,1.07329419e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:20:26.8Z,2018-08-06T14:20:21.5Z,1.07329454e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:20:37.5Z,2018-08-06T14:20:32.2Z,1.07329490e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:20:48.2Z,2018-08-06T14:20:42.9Z,1.07329525e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:20:58.9Z,2018-08-06T14:20:53.6Z,1.07329560e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:21:09.6Z,2018-08-06T14:21:04.2Z,1.07329595e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:21:20.3Z,2018-08-06T14:21:14.9Z,1.07329631e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:21:31.0Z,2018-08-06T14:21:25.6Z,1.07329666e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:21:41.6Z,2018-08-06T14:21:36.3Z,1.07329701e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:21:52.3Z,2018-08-06T14:21:47.0Z,1.07329737e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:22:03.0Z,2018-08-06T14:21:57.7Z,1.07329772e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:22:13.7Z,2018-08-06T14:22:08.3Z,1.07329807e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:22:24.4Z,2018-08-06T14:22:19.0Z,1.07329842e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:22:35.0Z,2018-08-06T14:22:29.7Z,1.07329878e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:22:45.7Z,2018-08-06T14:22:40.4Z,1.07329913e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:22:56.4Z,2018-08-06T14:22:51.1Z,1.07329948e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:23:07.1Z,2018-08-06T14:23:01.7Z,1.07329984e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:23:17.8Z,2018-08-06T14:23:12.4Z,1.07330019e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:23:28.4Z,2018-08-06T14:23:23.1Z,1.07330054e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:23:39.1Z,2018-08-06T14:23:33.8Z,1.07330089e+00,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:23:49.8Z,2018-08-06T14:23:44.5Z,1.07330125e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:24:00.5Z,2018-08-06T14:23:55.2Z,1.07330160e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:24:11.1Z,2018-08-06T14:24:05.8Z,1.07330195e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:24:21.8Z,2018-08-06T14:24:16.5Z,1.07330230e+00,-84.875,-87.298,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:24:32.5Z,2018-08-06T14:24:27.2Z,1.07330266e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:24:43.2Z,2018-08-06T14:24:37.8Z,1.07330301e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:24:53.9Z,2018-08-06T14:24:48.5Z,1.07330336e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:25:04.5Z,2018-08-06T14:24:59.2Z,1.07330372e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:25:15.2Z,2018-08-06T14:25:09.9Z,1.07330407e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:25:25.9Z,2018-08-06T14:25:20.5Z,1.07330442e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:25:36.5Z,2018-08-06T14:25:31.2Z,1.07330477e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:25:47.2Z,2018-08-06T14:25:41.9Z,1.07330513e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:25:57.9Z,2018-08-06T14:25:52.6Z,1.07330548e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:26:08.6Z,2018-08-06T14:26:03.2Z,1.07330583e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:26:19.3Z,2018-08-06T14:26:13.9Z,1.07330618e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:26:29.9Z,2018-08-06T14:26:24.6Z,1.07330654e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:26:40.6Z,2018-08-06T14:26:35.3Z,1.07330689e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:26:51.3Z,2018-08-06T14:26:46.0Z,1.07330724e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:27:02.0Z,2018-08-06T14:26:56.6Z,1.07330759e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:27:12.6Z,2018-08-06T14:27:07.3Z,1.07330795e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:27:23.3Z,2018-08-06T14:27:18.0Z,1.07330830e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:27:34.0Z,2018-08-06T14:27:28.7Z,1.07330865e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:27:44.7Z,2018-08-06T14:27:39.4Z,1.07330901e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:27:55.4Z,2018-08-06T14:27:50.1Z,1.07330936e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:28:06.1Z,2018-08-06T14:28:00.7Z,1.07330971e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:28:16.8Z,2018-08-06T14:28:11.5Z,1.07331007e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:28:27.5Z,2018-08-06T14:28:22.1Z,1.07331042e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:28:38.1Z,2018-08-06T14:28:32.8Z,1.07331077e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:28:48.9Z,2018-08-06T14:28:43.5Z,1.07331113e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:28:59.5Z,2018-08-06T14:28:54.2Z,1.07331148e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:29:10.2Z,2018-08-06T14:29:04.9Z,1.07331183e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:29:20.9Z,2018-08-06T14:29:15.6Z,1.07331218e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:29:31.6Z,2018-08-06T14:29:26.2Z,1.07331254e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:29:42.3Z,2018-08-06T14:29:36.9Z,1.07331289e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:29:53.0Z,2018-08-06T14:29:47.6Z,1.07331324e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:30:03.7Z,2018-08-06T14:29:58.3Z,1.07331360e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:30:14.3Z,2018-08-06T14:30:09.0Z,1.07331395e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:30:25.0Z,2018-08-06T14:30:19.7Z,1.07331430e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:30:35.7Z,2018-08-06T14:30:30.4Z,1.07331465e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:30:46.4Z,2018-08-06T14:30:41.1Z,1.07331501e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:30:57.1Z,2018-08-06T14:30:51.7Z,1.07331536e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:31:07.8Z,2018-08-06T14:31:02.5Z,1.07331571e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:31:18.5Z,2018-08-06T14:31:13.1Z,1.07331607e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:31:29.1Z,2018-08-06T14:31:23.8Z,1.07331642e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:31:39.8Z,2018-08-06T14:31:34.5Z,1.07331677e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:31:50.5Z,2018-08-06T14:31:45.1Z,1.07331712e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:32:01.2Z,2018-08-06T14:31:55.9Z,1.07331748e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:32:11.9Z,2018-08-06T14:32:06.5Z,1.07331783e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:32:22.5Z,2018-08-06T14:32:17.2Z,1.07331818e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:32:33.2Z,2018-08-06T14:32:27.9Z,1.07331854e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:32:43.9Z,2018-08-06T14:32:38.6Z,1.07331889e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:32:54.6Z,2018-08-06T14:32:49.2Z,1.07331924e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:33:05.2Z,2018-08-06T14:32:59.9Z,1.07331959e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:33:15.9Z,2018-08-06T14:33:10.6Z,1.07331995e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:33:26.6Z,2018-08-06T14:33:21.3Z,1.07332030e+00,-85.426,-87.260,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:33:37.3Z,2018-08-06T14:33:31.9Z,1.07332065e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:33:48.0Z,2018-08-06T14:33:42.6Z,1.07332100e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:33:58.6Z,2018-08-06T14:33:53.3Z,1.07332136e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:34:09.3Z,2018-08-06T14:34:04.0Z,1.07332171e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:34:20.0Z,2018-08-06T14:34:14.6Z,1.07332206e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:34:30.6Z,2018-08-06T14:34:25.3Z,1.07332241e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:34:41.4Z,2018-08-06T14:34:36.0Z,1.07332277e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:34:52.0Z,2018-08-06T14:34:46.7Z,1.07332312e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:35:02.7Z,2018-08-06T14:34:57.4Z,1.07332347e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:35:13.4Z,2018-08-06T14:35:08.1Z,1.07332383e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:35:24.0Z,2018-08-06T14:35:18.7Z,1.07332418e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:35:34.8Z,2018-08-06T14:35:29.4Z,1.07332453e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:35:45.4Z,2018-08-06T14:35:40.1Z,1.07332488e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:35:56.1Z,2018-08-06T14:35:50.8Z,1.07332524e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T14:36:06.8Z,2018-08-06T14:36:01.5Z,1.07332559e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:36:17.5Z,2018-08-06T14:36:12.1Z,1.07332594e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:36:28.1Z,2018-08-06T14:36:22.8Z,1.07332630e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:36:38.8Z,2018-08-06T14:36:33.5Z,1.07332665e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:36:49.5Z,2018-08-06T14:36:44.2Z,1.07332700e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:37:00.2Z,2018-08-06T14:36:54.9Z,1.07332736e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:37:10.9Z,2018-08-06T14:37:05.5Z,1.07332771e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:37:21.6Z,2018-08-06T14:37:16.2Z,1.07332806e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:37:32.2Z,2018-08-06T14:37:26.9Z,1.07332841e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:37:42.9Z,2018-08-06T14:37:37.6Z,1.07332877e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:37:53.6Z,2018-08-06T14:37:48.2Z,1.07332912e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:38:04.3Z,2018-08-06T14:37:58.9Z,1.07332947e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:38:14.9Z,2018-08-06T14:38:09.6Z,1.07332982e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:38:25.6Z,2018-08-06T14:38:20.3Z,1.07333018e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:38:36.3Z,2018-08-06T14:38:31.0Z,1.07333053e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:38:47.0Z,2018-08-06T14:38:41.6Z,1.07333088e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:38:57.6Z,2018-08-06T14:38:52.3Z,1.07333123e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:39:08.3Z,2018-08-06T14:39:03.0Z,1.07333159e+00,-85.426,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:39:19.0Z,2018-08-06T14:39:13.6Z,1.07333194e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:39:29.7Z,2018-08-06T14:39:24.3Z,1.07333229e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:39:40.4Z,2018-08-06T14:39:35.0Z,1.07333264e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:39:51.0Z,2018-08-06T14:39:45.7Z,1.07333300e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:40:01.7Z,2018-08-06T14:39:56.4Z,1.07333335e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:40:12.4Z,2018-08-06T14:40:07.1Z,1.07333370e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:40:23.1Z,2018-08-06T14:40:17.8Z,1.07333406e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:40:33.8Z,2018-08-06T14:40:28.5Z,1.07333441e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T14:40:44.5Z,2018-08-06T14:40:39.1Z,1.07333476e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:40:55.1Z,2018-08-06T14:40:49.8Z,1.07333511e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:41:05.9Z,2018-08-06T14:41:00.5Z,1.07333547e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:41:16.5Z,2018-08-06T14:41:11.2Z,1.07333582e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:41:27.2Z,2018-08-06T14:41:21.9Z,1.07333617e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:41:37.9Z,2018-08-06T14:41:32.6Z,1.07333653e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:41:48.6Z,2018-08-06T14:41:43.3Z,1.07333688e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:41:59.3Z,2018-08-06T14:41:54.0Z,1.07333723e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:42:09.9Z,2018-08-06T14:42:04.6Z,1.07333759e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:42:20.7Z,2018-08-06T14:42:15.3Z,1.07333794e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:42:31.4Z,2018-08-06T14:42:26.0Z,1.07333829e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:42:42.0Z,2018-08-06T14:42:36.7Z,1.07333865e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:42:52.7Z,2018-08-06T14:42:47.4Z,1.07333900e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:43:03.4Z,2018-08-06T14:42:58.0Z,1.07333935e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:43:14.1Z,2018-08-06T14:43:08.7Z,1.07333970e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:43:24.8Z,2018-08-06T14:43:19.4Z,1.07334006e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:43:35.4Z,2018-08-06T14:43:30.1Z,1.07334041e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:43:46.1Z,2018-08-06T14:43:40.8Z,1.07334076e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:43:56.8Z,2018-08-06T14:43:51.5Z,1.07334112e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:44:07.5Z,2018-08-06T14:44:02.1Z,1.07334147e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:44:18.2Z,2018-08-06T14:44:12.8Z,1.07334182e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:44:28.8Z,2018-08-06T14:44:23.5Z,1.07334217e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:44:39.5Z,2018-08-06T14:44:34.2Z,1.07334253e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:44:50.2Z,2018-08-06T14:44:44.9Z,1.07334288e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:45:00.9Z,2018-08-06T14:44:55.5Z,1.07334323e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:45:11.5Z,2018-08-06T14:45:06.2Z,1.07334358e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:45:22.2Z,2018-08-06T14:45:16.9Z,1.07334394e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:45:32.9Z,2018-08-06T14:45:27.6Z,1.07334429e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:45:43.6Z,2018-08-06T14:45:38.3Z,1.07334464e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:45:54.3Z,2018-08-06T14:45:49.0Z,1.07334500e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:46:05.0Z,2018-08-06T14:45:59.6Z,1.07334535e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:46:15.6Z,2018-08-06T14:46:10.3Z,1.07334570e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:46:26.3Z,2018-08-06T14:46:21.0Z,1.07334605e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:46:37.0Z,2018-08-06T14:46:31.7Z,1.07334641e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:46:47.7Z,2018-08-06T14:46:42.3Z,1.07334676e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:46:58.4Z,2018-08-06T14:46:53.0Z,1.07334711e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:47:09.0Z,2018-08-06T14:47:03.7Z,1.07334746e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:47:19.7Z,2018-08-06T14:47:14.4Z,1.07334782e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:47:30.4Z,2018-08-06T14:47:25.1Z,1.07334817e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:47:41.1Z,2018-08-06T14:47:35.7Z,1.07334852e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:47:51.8Z,2018-08-06T14:47:46.4Z,1.07334888e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:48:02.4Z,2018-08-06T14:47:57.1Z,1.07334923e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:48:13.1Z,2018-08-06T14:48:07.8Z,1.07334958e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:48:23.8Z,2018-08-06T14:48:18.4Z,1.07334993e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-08-06T14:48:34.4Z,2018-08-06T14:48:29.1Z,1.07335029e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:48:45.1Z,2018-08-06T14:48:39.8Z,1.07335064e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T14:48:55.8Z,2018-08-06T14:48:50.4Z,1.07335099e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T14:49:06.5Z,2018-08-06T14:49:01.1Z,1.07335135e+00,-85.426,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T14:49:17.2Z,2018-08-06T14:49:11.8Z,1.07335170e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T14:49:27.9Z,2018-08-06T14:49:22.5Z,1.07335205e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
