2018-08-02T05:08:05.9Z,2018-08-02T05:08:00.5Z,1.06096490e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:08:16.5Z,2018-08-02T05:08:11.2Z,1.06096524e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:08:27.2Z,2018-08-02T05:08:21.9Z,1.06096558e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:08:37.9Z,2018-08-02T05:08:32.5Z,1.06096593e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:08:48.5Z,2018-08-02T05:08:43.2Z,1.06096627e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:08:59.3Z,2018-08-02T05:08:53.9Z,1.06096661e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:09:09.9Z,2018-08-02T05:09:04.6Z,1.06096695e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:09:20.6Z,2018-08-02T05:09:15.3Z,1.06096730e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:09:31.3Z,2018-08-02T05:09:26.0Z,1.06096764e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:09:42.0Z,2018-08-02T05:09:36.7Z,1.06096798e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:09:52.7Z,2018-08-02T05:09:47.4Z,1.06096833e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:10:03.4Z,2018-08-02T05:09:58.0Z,1.06096867e+00,-84.875,-87.260,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:10:14.1Z,2018-08-02T05:10:08.7Z,1.06096901e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T05:10:24.8Z,2018-08-02T05:10:19.4Z,1.06096935e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:10:35.4Z,2018-08-02T05:10:30.1Z,1.06096969e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:10:46.1Z,2018-08-02T05:10:40.8Z,1.06097004e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:10:56.8Z,2018-08-02T05:10:51.4Z,1.06097038e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:11:07.4Z,2018-08-02T05:11:02.1Z,1.06097072e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:11:18.1Z,2018-08-02T05:11:12.8Z,1.06097106e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:11:28.8Z,2018-08-02T05:11:23.4Z,1.06097140e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:11:39.5Z,2018-08-02T05:11:34.1Z,1.06097175e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:11:50.1Z,2018-08-02T05:11:44.8Z,1.06097209e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:12:00.8Z,2018-08-02T05:11:55.5Z,1.06097243e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:12:11.5Z,2018-08-02T05:12:06.2Z,1.06097277e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:12:22.2Z,2018-08-02T05:12:16.8Z,1.06097312e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:12:32.9Z,2018-08-02T05:12:27.5Z,1.06097346e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:12:43.6Z,2018-08-02T05:12:38.2Z,1.06097380e+00,-85.426,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:12:54.2Z,2018-08-02T05:12:48.9Z,1.06097414e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T05:13:04.9Z,2018-08-02T05:12:59.6Z,1.06097449e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:13:15.6Z,2018-08-02T05:13:10.2Z,1.06097483e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:13:26.3Z,2018-08-02T05:13:20.9Z,1.06097517e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:13:36.9Z,2018-08-02T05:13:31.6Z,1.06097551e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:13:47.6Z,2018-08-02T05:13:42.3Z,1.06097585e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:13:58.3Z,2018-08-02T05:13:52.9Z,1.06097620e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:14:09.0Z,2018-08-02T05:14:03.6Z,1.06097654e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:14:19.6Z,2018-08-02T05:14:14.3Z,1.06097688e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-08-02T05:14:30.3Z,2018-08-02T05:14:25.0Z,1.06097722e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:14:41.0Z,2018-08-02T05:14:35.6Z,1.06097756e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:14:51.7Z,2018-08-02T05:14:46.3Z,1.06097791e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:15:02.3Z,2018-08-02T05:14:57.0Z,1.06097825e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:15:13.0Z,2018-08-02T05:15:07.7Z,1.06097859e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:15:23.7Z,2018-08-02T05:15:18.4Z,1.06097893e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:15:34.4Z,2018-08-02T05:15:29.0Z,1.06097928e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:15:45.1Z,2018-08-02T05:15:39.7Z,1.06097962e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:15:55.8Z,2018-08-02T05:15:50.4Z,1.06097996e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:16:06.4Z,2018-08-02T05:16:01.1Z,1.06098030e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:16:17.1Z,2018-08-02T05:16:11.8Z,1.06098064e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:16:27.8Z,2018-08-02T05:16:22.4Z,1.06098099e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:16:38.4Z,2018-08-02T05:16:33.1Z,1.06098133e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T05:16:49.1Z,2018-08-02T05:16:43.8Z,1.06098167e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:16:59.8Z,2018-08-02T05:16:54.4Z,1.06098201e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:17:10.5Z,2018-08-02T05:17:05.1Z,1.06098236e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T05:17:21.1Z,2018-08-02T05:17:15.8Z,1.06098270e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:17:31.8Z,2018-08-02T05:17:26.5Z,1.06098304e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:17:42.5Z,2018-08-02T05:17:37.1Z,1.06098338e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T05:17:53.1Z,2018-08-02T05:17:47.8Z,1.06098372e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:18:03.8Z,2018-08-02T05:17:58.5Z,1.06098407e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:18:14.5Z,2018-08-02T05:18:09.2Z,1.06098441e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:18:25.2Z,2018-08-02T05:18:19.9Z,1.06098475e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:18:35.8Z,2018-08-02T05:18:30.5Z,1.06098509e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:18:46.5Z,2018-08-02T05:18:41.2Z,1.06098543e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T05:18:57.2Z,2018-08-02T05:18:51.8Z,1.06098578e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:19:07.9Z,2018-08-02T05:19:02.5Z,1.06098612e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:19:18.6Z,2018-08-02T05:19:13.2Z,1.06098646e+00,-85.426,-87.276,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:19:29.2Z,2018-08-02T05:19:23.9Z,1.06098680e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:19:39.9Z,2018-08-02T05:19:34.6Z,1.06098714e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:19:50.6Z,2018-08-02T05:19:45.3Z,1.06098749e+00,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:20:01.3Z,2018-08-02T05:19:55.9Z,1.06098783e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T05:20:11.9Z,2018-08-02T05:20:06.6Z,1.06098817e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:20:22.6Z,2018-08-02T05:20:17.3Z,1.06098851e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:20:33.3Z,2018-08-02T05:20:28.0Z,1.06098886e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:20:44.0Z,2018-08-02T05:20:38.7Z,1.06098920e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T05:20:54.6Z,2018-08-02T05:20:49.3Z,1.06098954e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:21:05.3Z,2018-08-02T05:21:00.0Z,1.06098988e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:21:16.0Z,2018-08-02T05:21:10.7Z,1.06099023e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:21:26.7Z,2018-08-02T05:21:21.3Z,1.06099057e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:21:37.4Z,2018-08-02T05:21:32.1Z,1.06099091e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:21:48.1Z,2018-08-02T05:21:42.7Z,1.06099125e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:21:58.8Z,2018-08-02T05:21:53.4Z,1.06099159e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:22:09.4Z,2018-08-02T05:22:04.1Z,1.06099194e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:22:20.1Z,2018-08-02T05:22:14.8Z,1.06099228e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:22:30.8Z,2018-08-02T05:22:25.4Z,1.06099262e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:22:41.4Z,2018-08-02T05:22:36.1Z,1.06099296e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:22:52.1Z,2018-08-02T05:22:46.8Z,1.06099331e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:23:02.8Z,2018-08-02T05:22:57.5Z,1.06099365e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:23:13.5Z,2018-08-02T05:23:08.1Z,1.06099399e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:23:24.1Z,2018-08-02T05:23:18.8Z,1.06099433e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:23:34.8Z,2018-08-02T05:23:29.5Z,1.06099467e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:23:45.5Z,2018-08-02T05:23:40.2Z,1.06099502e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:23:56.2Z,2018-08-02T05:23:50.9Z,1.06099536e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:24:06.9Z,2018-08-02T05:24:01.6Z,1.06099570e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:24:17.6Z,2018-08-02T05:24:12.2Z,1.06099604e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:24:28.2Z,2018-08-02T05:24:22.9Z,1.06099639e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:24:38.9Z,2018-08-02T05:24:33.6Z,1.06099673e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:24:49.6Z,2018-08-02T05:24:44.3Z,1.06099707e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:25:00.3Z,2018-08-02T05:24:54.9Z,1.06099741e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:25:11.0Z,2018-08-02T05:25:05.6Z,1.06099776e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:25:21.7Z,2018-08-02T05:25:16.3Z,1.06099810e+00,-85.426,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:25:32.3Z,2018-08-02T05:25:27.0Z,1.06099844e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:25:43.0Z,2018-08-02T05:25:37.7Z,1.06099878e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:25:53.7Z,2018-08-02T05:25:48.4Z,1.06099913e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:26:04.4Z,2018-08-02T05:25:59.0Z,1.06099947e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:26:15.1Z,2018-08-02T05:26:09.8Z,1.06099981e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:26:25.7Z,2018-08-02T05:26:20.4Z,1.06100015e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:26:36.4Z,2018-08-02T05:26:31.1Z,1.06100049e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T05:26:47.1Z,2018-08-02T05:26:41.8Z,1.06100084e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:26:57.8Z,2018-08-02T05:26:52.4Z,1.06100118e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:27:08.5Z,2018-08-02T05:27:03.1Z,1.06100152e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:27:19.1Z,2018-08-02T05:27:13.8Z,1.06100186e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:27:29.8Z,2018-08-02T05:27:24.5Z,1.06100221e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:27:40.5Z,2018-08-02T05:27:35.1Z,1.06100255e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:27:51.1Z,2018-08-02T05:27:45.8Z,1.06100289e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:28:01.8Z,2018-08-02T05:27:56.5Z,1.06100323e+00,-85.426,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:28:12.5Z,2018-08-02T05:28:07.2Z,1.06100357e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:28:23.2Z,2018-08-02T05:28:17.9Z,1.06100392e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:28:33.9Z,2018-08-02T05:28:28.6Z,1.06100426e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:28:44.6Z,2018-08-02T05:28:39.3Z,1.06100460e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:28:55.3Z,2018-08-02T05:28:49.9Z,1.06100494e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:29:05.9Z,2018-08-02T05:29:00.6Z,1.06100529e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:29:16.6Z,2018-08-02T05:29:11.3Z,1.06100563e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:29:27.3Z,2018-08-02T05:29:22.0Z,1.06100597e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:29:38.0Z,2018-08-02T05:29:32.7Z,1.06100631e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:29:48.6Z,2018-08-02T05:29:43.3Z,1.06100666e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:29:59.3Z,2018-08-02T05:29:54.0Z,1.06100700e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:30:10.0Z,2018-08-02T05:30:04.7Z,1.06100734e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:30:20.7Z,2018-08-02T05:30:15.3Z,1.06100768e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:30:31.4Z,2018-08-02T05:30:26.0Z,1.06100802e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:30:42.0Z,2018-08-02T05:30:36.7Z,1.06100837e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:30:52.7Z,2018-08-02T05:30:47.4Z,1.06100871e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:31:03.5Z,2018-08-02T05:30:58.1Z,1.06100905e+00,-84.875,-87.293,-17.050,2.466,95.94351,84.795,85.156,26.447,7.258
2018-08-02T05:31:14.1Z,2018-08-02T05:31:08.8Z,1.06100939e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:31:24.8Z,2018-08-02T05:31:19.5Z,1.06100974e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:31:35.5Z,2018-08-02T05:31:30.1Z,1.06101008e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:31:46.1Z,2018-08-02T05:31:40.8Z,1.06101042e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:31:56.8Z,2018-08-02T05:31:51.5Z,1.06101076e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:32:07.5Z,2018-08-02T05:32:02.2Z,1.06101111e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:32:18.1Z,2018-08-02T05:32:12.8Z,1.06101145e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-08-02T05:32:28.8Z,2018-08-02T05:32:23.5Z,1.06101179e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:32:39.5Z,2018-08-02T05:32:34.2Z,1.06101213e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T05:32:50.2Z,2018-08-02T05:32:44.8Z,1.06101247e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:33:00.9Z,2018-08-02T05:32:55.5Z,1.06101282e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T05:33:11.5Z,2018-08-02T05:33:06.2Z,1.06101316e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:33:22.2Z,2018-08-02T05:33:16.9Z,1.06101350e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:33:32.9Z,2018-08-02T05:33:27.6Z,1.06101384e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:33:43.6Z,2018-08-02T05:33:38.2Z,1.06101419e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:33:54.3Z,2018-08-02T05:33:48.9Z,1.06101453e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:34:05.0Z,2018-08-02T05:33:59.6Z,1.06101487e+00,-85.426,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:34:15.7Z,2018-08-02T05:34:10.3Z,1.06101521e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:34:26.3Z,2018-08-02T05:34:21.0Z,1.06101556e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:34:37.0Z,2018-08-02T05:34:31.7Z,1.06101590e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:34:47.7Z,2018-08-02T05:34:42.4Z,1.06101624e+00,-85.426,-87.249,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:34:58.4Z,2018-08-02T05:34:53.1Z,1.06101658e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:35:09.1Z,2018-08-02T05:35:03.7Z,1.06101693e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:35:19.8Z,2018-08-02T05:35:14.5Z,1.06101727e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:35:30.5Z,2018-08-02T05:35:25.2Z,1.06101761e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T05:35:41.1Z,2018-08-02T05:35:35.8Z,1.06101795e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:35:51.8Z,2018-08-02T05:35:46.5Z,1.06101830e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:36:02.5Z,2018-08-02T05:35:57.2Z,1.06101864e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:36:13.2Z,2018-08-02T05:36:07.8Z,1.06101898e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:36:23.9Z,2018-08-02T05:36:18.5Z,1.06101932e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T05:36:34.5Z,2018-08-02T05:36:29.2Z,1.06101967e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:36:45.2Z,2018-08-02T05:36:39.9Z,1.06102001e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:36:55.9Z,2018-08-02T05:36:50.6Z,1.06102035e+00,-84.875,-87.282,-17.050,2.466,95.94351,84.795,85.156,26.447,7.258
2018-08-02T05:37:06.6Z,2018-08-02T05:37:01.3Z,1.06102069e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:37:17.3Z,2018-08-02T05:37:12.0Z,1.06102104e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:37:28.0Z,2018-08-02T05:37:22.6Z,1.06102138e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T05:37:38.6Z,2018-08-02T05:37:33.3Z,1.06102172e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T05:37:49.3Z,2018-08-02T05:37:44.0Z,1.06102206e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
