2019-07-26T14:26:52.5Z,2019-07-26T14:26:51.8Z,1.04301383e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:26:53.8Z,2019-07-26T14:26:53.1Z,1.04301379e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:26:55.1Z,2019-07-26T14:26:54.4Z,1.04301375e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:26:56.5Z,2019-07-26T14:26:55.8Z,1.04301370e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,87.500,26.447,7.258
2019-07-26T14:26:57.8Z,2019-07-26T14:26:57.1Z,1.04301366e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:26:59.1Z,2019-07-26T14:26:58.4Z,1.04301362e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-07-26T14:27:00.5Z,2019-07-26T14:26:59.8Z,1.04301358e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:27:01.8Z,2019-07-26T14:27:01.1Z,1.04301354e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:27:03.1Z,2019-07-26T14:27:02.4Z,1.04301350e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-26T14:27:04.5Z,2019-07-26T14:27:03.8Z,1.04301346e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-26T14:27:05.8Z,2019-07-26T14:27:05.1Z,1.04301342e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:27:07.1Z,2019-07-26T14:27:06.4Z,1.04301338e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:27:08.5Z,2019-07-26T14:27:07.8Z,1.04301334e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:27:09.8Z,2019-07-26T14:27:09.1Z,1.04301330e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:27:11.1Z,2019-07-26T14:27:10.5Z,1.04301326e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T14:27:12.5Z,2019-07-26T14:27:11.8Z,1.04301322e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-26T14:27:13.8Z,2019-07-26T14:27:13.1Z,1.04301318e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:27:15.1Z,2019-07-26T14:27:14.5Z,1.04301314e+00,-84.875,-87.265,-17.617,2.466,95.95087,84.795,85.156,26.447,7.258
2019-07-26T14:27:16.5Z,2019-07-26T14:27:15.8Z,1.04301310e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:27:17.8Z,2019-07-26T14:27:17.1Z,1.04301306e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:27:19.1Z,2019-07-26T14:27:18.5Z,1.04301302e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2019-07-26T14:27:20.5Z,2019-07-26T14:27:19.8Z,1.04301298e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:27:21.8Z,2019-07-26T14:27:21.2Z,1.04301294e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:27:23.1Z,2019-07-26T14:27:22.5Z,1.04301290e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:27:24.5Z,2019-07-26T14:27:23.8Z,1.04301286e+00,-84.875,-87.249,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:27:25.8Z,2019-07-26T14:27:25.2Z,1.04301282e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:27:27.2Z,2019-07-26T14:27:26.5Z,1.04301278e+00,-84.875,-87.265,-17.617,1.937,95.95087,84.795,87.500,26.447,7.258
2019-07-26T14:27:28.5Z,2019-07-26T14:27:27.9Z,1.04301274e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:27:29.8Z,2019-07-26T14:27:29.2Z,1.04301270e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T14:27:31.2Z,2019-07-26T14:27:30.5Z,1.04301266e+00,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:27:32.5Z,2019-07-26T14:27:31.9Z,1.04301261e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:27:33.8Z,2019-07-26T14:27:33.2Z,1.04301258e+00,-85.426,-87.265,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T14:27:35.2Z,2019-07-26T14:27:34.5Z,1.04301253e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:27:36.5Z,2019-07-26T14:27:35.9Z,1.04301249e+00,-85.426,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:27:37.8Z,2019-07-26T14:27:37.2Z,1.04301245e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:27:39.2Z,2019-07-26T14:27:38.5Z,1.04301241e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:27:40.5Z,2019-07-26T14:27:39.9Z,1.04301237e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:27:41.9Z,2019-07-26T14:27:41.2Z,1.04301233e+00,-85.426,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:27:43.2Z,2019-07-26T14:27:42.5Z,1.04301229e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:27:44.5Z,2019-07-26T14:27:43.9Z,1.04301225e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:27:45.9Z,2019-07-26T14:27:45.2Z,1.04301221e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-07-26T14:27:47.2Z,2019-07-26T14:27:46.5Z,1.04301217e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,86.719,26.930,7.258
2019-07-26T14:27:48.5Z,2019-07-26T14:27:47.9Z,1.04301213e+00,-85.426,-87.243,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:27:49.9Z,2019-07-26T14:27:49.2Z,1.04301209e+00,-85.426,-87.237,-17.617,2.466,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:27:51.2Z,2019-07-26T14:27:50.5Z,1.04301205e+00,-85.426,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:27:52.5Z,2019-07-26T14:27:51.9Z,1.04301201e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:27:53.9Z,2019-07-26T14:27:53.2Z,1.04301197e+00,-85.426,-87.265,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:27:55.2Z,2019-07-26T14:27:54.5Z,1.04301193e+00,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.156,26.930,7.258
2019-07-26T14:27:56.5Z,2019-07-26T14:27:55.9Z,1.04301189e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T14:27:57.9Z,2019-07-26T14:27:57.2Z,1.04301185e+00,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:27:59.2Z,2019-07-26T14:27:58.5Z,1.04301181e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:28:00.5Z,2019-07-26T14:27:59.9Z,1.04301177e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:28:01.9Z,2019-07-26T14:28:01.2Z,1.04301173e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-26T14:28:03.2Z,2019-07-26T14:28:02.5Z,1.04301169e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:04.5Z,2019-07-26T14:28:03.9Z,1.04301165e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:05.9Z,2019-07-26T14:28:05.2Z,1.04301161e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:28:07.2Z,2019-07-26T14:28:06.5Z,1.04301157e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:28:08.5Z,2019-07-26T14:28:07.9Z,1.04301153e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T14:28:09.9Z,2019-07-26T14:28:09.2Z,1.04301149e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2019-07-26T14:28:11.2Z,2019-07-26T14:28:10.5Z,1.04301145e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T14:28:12.5Z,2019-07-26T14:28:11.9Z,1.04301141e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-26T14:28:13.9Z,2019-07-26T14:28:13.2Z,1.04301136e+00,-84.875,-87.249,-17.617,2.466,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:28:15.2Z,2019-07-26T14:28:14.5Z,1.04301132e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:16.5Z,2019-07-26T14:28:15.9Z,1.04301128e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2019-07-26T14:28:17.9Z,2019-07-26T14:28:17.2Z,1.04301124e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:28:19.2Z,2019-07-26T14:28:18.6Z,1.04301120e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:28:20.5Z,2019-07-26T14:28:19.9Z,1.04301116e+00,-84.875,-87.249,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-07-26T14:28:21.9Z,2019-07-26T14:28:21.2Z,1.04301112e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:28:23.2Z,2019-07-26T14:28:22.6Z,1.04301108e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,25.964,7.258
2019-07-26T14:28:24.5Z,2019-07-26T14:28:23.9Z,1.04301104e+00,-84.875,-87.249,-17.617,2.466,95.94719,84.795,87.500,26.447,7.258
2019-07-26T14:28:25.9Z,2019-07-26T14:28:25.2Z,1.04301100e+00,-84.875,-87.271,-17.617,2.466,95.95087,84.795,86.719,25.964,7.258
2019-07-26T14:28:27.2Z,2019-07-26T14:28:26.6Z,1.04301096e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:28:28.5Z,2019-07-26T14:28:27.9Z,1.04301092e+00,-84.875,-87.249,-17.617,2.466,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:28:29.9Z,2019-07-26T14:28:29.2Z,1.04301088e+00,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:31.2Z,2019-07-26T14:28:30.6Z,1.04301084e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:32.5Z,2019-07-26T14:28:31.9Z,1.04301080e+00,-85.426,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-26T14:28:33.9Z,2019-07-26T14:28:33.2Z,1.04301076e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:28:35.2Z,2019-07-26T14:28:34.6Z,1.04301072e+00,-84.875,-87.243,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-26T14:28:36.5Z,2019-07-26T14:28:35.9Z,1.04301068e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:37.9Z,2019-07-26T14:28:37.2Z,1.04301064e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:28:39.2Z,2019-07-26T14:28:38.6Z,1.04301060e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:28:40.6Z,2019-07-26T14:28:39.9Z,1.04301056e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:28:41.9Z,2019-07-26T14:28:41.2Z,1.04301052e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:28:43.2Z,2019-07-26T14:28:42.6Z,1.04301048e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:28:44.6Z,2019-07-26T14:28:43.9Z,1.04301044e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:28:45.9Z,2019-07-26T14:28:45.2Z,1.04301040e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-26T14:28:47.2Z,2019-07-26T14:28:46.6Z,1.04301036e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:28:48.6Z,2019-07-26T14:28:47.9Z,1.04301032e+00,-85.426,-87.265,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-26T14:28:49.9Z,2019-07-26T14:28:49.2Z,1.04301028e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:51.2Z,2019-07-26T14:28:50.6Z,1.04301024e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:28:52.6Z,2019-07-26T14:28:51.9Z,1.04301020e+00,-84.875,-87.260,-17.617,2.466,95.94351,88.884,85.156,26.447,7.258
2019-07-26T14:28:53.9Z,2019-07-26T14:28:53.2Z,1.04301016e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:28:55.2Z,2019-07-26T14:28:54.6Z,1.04301012e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:28:56.6Z,2019-07-26T14:28:55.9Z,1.04301007e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:28:57.9Z,2019-07-26T14:28:57.3Z,1.04301003e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:28:59.2Z,2019-07-26T14:28:58.6Z,1.04300999e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T14:29:00.6Z,2019-07-26T14:28:59.9Z,1.04300995e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:29:01.9Z,2019-07-26T14:29:01.3Z,1.04300991e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:29:03.2Z,2019-07-26T14:29:02.6Z,1.04300987e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:29:04.6Z,2019-07-26T14:29:03.9Z,1.04300983e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:05.9Z,2019-07-26T14:29:05.3Z,1.04300979e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T14:29:07.2Z,2019-07-26T14:29:06.6Z,1.04300975e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:29:08.6Z,2019-07-26T14:29:07.9Z,1.04300971e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:09.9Z,2019-07-26T14:29:09.3Z,1.04300967e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:11.2Z,2019-07-26T14:29:10.6Z,1.04300963e+00,-84.875,-87.265,-17.617,1.937,95.95087,84.795,87.500,26.447,7.258
2019-07-26T14:29:12.6Z,2019-07-26T14:29:11.9Z,1.04300959e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:13.9Z,2019-07-26T14:29:13.3Z,1.04300955e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-26T14:29:15.3Z,2019-07-26T14:29:14.6Z,1.04300951e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-26T14:29:16.6Z,2019-07-26T14:29:15.9Z,1.04300947e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-26T14:29:17.9Z,2019-07-26T14:29:17.3Z,1.04300943e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:29:19.3Z,2019-07-26T14:29:18.6Z,1.04300939e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:20.6Z,2019-07-26T14:29:19.9Z,1.04300935e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:29:21.9Z,2019-07-26T14:29:21.3Z,1.04300931e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:29:23.3Z,2019-07-26T14:29:22.6Z,1.04300927e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:29:24.6Z,2019-07-26T14:29:23.9Z,1.04300923e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:25.9Z,2019-07-26T14:29:25.3Z,1.04300919e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:29:27.3Z,2019-07-26T14:29:26.6Z,1.04300915e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:28.6Z,2019-07-26T14:29:27.9Z,1.04300911e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:29:30.0Z,2019-07-26T14:29:29.3Z,1.04300907e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:31.3Z,2019-07-26T14:29:30.6Z,1.04300903e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:29:32.6Z,2019-07-26T14:29:31.9Z,1.04300899e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:29:34.0Z,2019-07-26T14:29:33.3Z,1.04300894e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:35.3Z,2019-07-26T14:29:34.6Z,1.04300891e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:29:36.6Z,2019-07-26T14:29:36.0Z,1.04300886e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:29:38.0Z,2019-07-26T14:29:37.3Z,1.04300882e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:29:39.3Z,2019-07-26T14:29:38.6Z,1.04300878e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:29:40.6Z,2019-07-26T14:29:40.0Z,1.04300874e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:29:42.0Z,2019-07-26T14:29:41.3Z,1.04300870e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:29:43.3Z,2019-07-26T14:29:42.6Z,1.04300866e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:29:44.6Z,2019-07-26T14:29:44.0Z,1.04300862e+00,-85.426,-87.254,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T14:29:46.0Z,2019-07-26T14:29:45.3Z,1.04300858e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-26T14:29:47.3Z,2019-07-26T14:29:46.6Z,1.04300854e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:29:48.6Z,2019-07-26T14:29:48.0Z,1.04300850e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-07-26T14:29:50.0Z,2019-07-26T14:29:49.3Z,1.04300846e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:29:51.3Z,2019-07-26T14:29:50.6Z,1.04300842e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T14:29:52.6Z,2019-07-26T14:29:52.0Z,1.04300838e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-26T14:29:54.0Z,2019-07-26T14:29:53.3Z,1.04300834e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:29:55.3Z,2019-07-26T14:29:54.7Z,1.04300830e+00,-84.875,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T14:29:56.6Z,2019-07-26T14:29:56.0Z,1.04300826e+00,-84.875,-87.298,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-26T14:29:58.0Z,2019-07-26T14:29:57.3Z,1.04300822e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:29:59.3Z,2019-07-26T14:29:58.7Z,1.04300818e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:30:00.6Z,2019-07-26T14:30:00.0Z,1.04300814e+00,-84.875,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T14:30:02.0Z,2019-07-26T14:30:01.3Z,1.04300810e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:30:03.3Z,2019-07-26T14:30:02.7Z,1.04300806e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:30:04.6Z,2019-07-26T14:30:04.0Z,1.04300802e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:30:06.0Z,2019-07-26T14:30:05.3Z,1.04300798e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:30:07.3Z,2019-07-26T14:30:06.7Z,1.04300794e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:30:08.6Z,2019-07-26T14:30:08.0Z,1.04300790e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:30:10.0Z,2019-07-26T14:30:09.4Z,1.04300786e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:30:11.4Z,2019-07-26T14:30:10.7Z,1.04300782e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:30:12.7Z,2019-07-26T14:30:12.0Z,1.04300778e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:30:14.0Z,2019-07-26T14:30:13.4Z,1.04300773e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-07-26T14:30:15.4Z,2019-07-26T14:30:14.7Z,1.04300769e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-07-26T14:30:16.7Z,2019-07-26T14:30:16.0Z,1.04300765e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:30:18.0Z,2019-07-26T14:30:17.4Z,1.04300761e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,25.964,7.258
2019-07-26T14:30:19.4Z,2019-07-26T14:30:18.7Z,1.04300757e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T14:30:20.7Z,2019-07-26T14:30:20.0Z,1.04300753e+00,-85.426,-87.282,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:30:22.0Z,2019-07-26T14:30:21.4Z,1.04300749e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:30:23.4Z,2019-07-26T14:30:22.7Z,1.04300745e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,25.964,7.258
2019-07-26T14:30:24.7Z,2019-07-26T14:30:24.0Z,1.04300741e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-26T14:30:26.0Z,2019-07-26T14:30:25.4Z,1.04300737e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:30:27.4Z,2019-07-26T14:30:26.7Z,1.04300733e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T14:30:28.7Z,2019-07-26T14:30:28.0Z,1.04300729e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:30:30.0Z,2019-07-26T14:30:29.4Z,1.04300725e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:30:31.4Z,2019-07-26T14:30:30.7Z,1.04300721e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:30:32.7Z,2019-07-26T14:30:32.0Z,1.04300717e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:30:34.0Z,2019-07-26T14:30:33.4Z,1.04300713e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:30:35.4Z,2019-07-26T14:30:34.7Z,1.04300709e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
