2019-02-12T07:35:15.6Z,2019-02-12T07:35:10.3Z,1.41133308e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:35:26.3Z,2019-02-12T07:35:21.0Z,1.41133302e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:35:37.0Z,2019-02-12T07:35:31.6Z,1.41133295e+00,-85.426,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:35:47.7Z,2019-02-12T07:35:42.4Z,1.41133289e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:35:58.4Z,2019-02-12T07:35:53.0Z,1.41133283e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:36:09.1Z,2019-02-12T07:36:03.7Z,1.41133276e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:36:19.8Z,2019-02-12T07:36:14.4Z,1.41133270e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:36:30.5Z,2019-02-12T07:36:25.1Z,1.41133264e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:36:41.1Z,2019-02-12T07:36:35.8Z,1.41133258e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:36:51.8Z,2019-02-12T07:36:46.5Z,1.41133251e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:37:02.5Z,2019-02-12T07:36:57.1Z,1.41133245e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:37:13.2Z,2019-02-12T07:37:07.8Z,1.41133239e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:37:23.9Z,2019-02-12T07:37:18.5Z,1.41133232e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:37:34.5Z,2019-02-12T07:37:29.2Z,1.41133226e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:37:45.2Z,2019-02-12T07:37:39.9Z,1.41133220e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:37:55.9Z,2019-02-12T07:37:50.5Z,1.41133213e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:38:06.6Z,2019-02-12T07:38:01.2Z,1.41133207e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:38:17.3Z,2019-02-12T07:38:11.9Z,1.41133201e+00,-84.875,-87.298,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:38:28.0Z,2019-02-12T07:38:22.6Z,1.41133194e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:38:38.6Z,2019-02-12T07:38:33.3Z,1.41133188e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:38:49.3Z,2019-02-12T07:38:44.0Z,1.41133182e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:39:00.0Z,2019-02-12T07:38:54.6Z,1.41133176e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:39:10.7Z,2019-02-12T07:39:05.4Z,1.41133169e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:39:21.4Z,2019-02-12T07:39:16.0Z,1.41133163e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:39:32.1Z,2019-02-12T07:39:26.7Z,1.41133157e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:39:42.8Z,2019-02-12T07:39:37.4Z,1.41133150e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:39:53.4Z,2019-02-12T07:39:48.1Z,1.41133144e+00,-84.875,-87.331,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:40:04.1Z,2019-02-12T07:39:58.8Z,1.41133138e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:40:14.8Z,2019-02-12T07:40:09.4Z,1.41133131e+00,-84.875,-87.314,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:40:25.5Z,2019-02-12T07:40:20.2Z,1.41133125e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:40:36.2Z,2019-02-12T07:40:30.8Z,1.41133119e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:40:46.8Z,2019-02-12T07:40:41.5Z,1.41133112e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:40:57.5Z,2019-02-12T07:40:52.2Z,1.41133106e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:41:08.2Z,2019-02-12T07:41:02.9Z,1.41133100e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:41:18.9Z,2019-02-12T07:41:13.6Z,1.41133093e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:41:29.6Z,2019-02-12T07:41:24.3Z,1.41133087e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:41:40.3Z,2019-02-12T07:41:35.0Z,1.41133081e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:41:51.0Z,2019-02-12T07:41:45.6Z,1.41133075e+00,-85.426,-87.320,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:42:01.6Z,2019-02-12T07:41:56.3Z,1.41133068e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:42:12.3Z,2019-02-12T07:42:07.0Z,1.41133062e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:42:23.0Z,2019-02-12T07:42:17.7Z,1.41133056e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:42:33.7Z,2019-02-12T07:42:28.4Z,1.41133049e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:42:44.4Z,2019-02-12T07:42:39.0Z,1.41133043e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:42:55.1Z,2019-02-12T07:42:49.7Z,1.41133037e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:43:05.7Z,2019-02-12T07:43:00.4Z,1.41133030e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:43:16.4Z,2019-02-12T07:43:11.1Z,1.41133024e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:43:27.1Z,2019-02-12T07:43:21.8Z,1.41133018e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:43:37.8Z,2019-02-12T07:43:32.4Z,1.41133011e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:43:48.4Z,2019-02-12T07:43:43.1Z,1.41133005e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:43:59.1Z,2019-02-12T07:43:53.8Z,1.41132999e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:44:09.8Z,2019-02-12T07:44:04.5Z,1.41132993e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:44:20.5Z,2019-02-12T07:44:15.2Z,1.41132986e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:44:31.1Z,2019-02-12T07:44:25.8Z,1.41132980e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:44:41.8Z,2019-02-12T07:44:36.5Z,1.41132974e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:44:52.5Z,2019-02-12T07:44:47.2Z,1.41132967e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:45:03.2Z,2019-02-12T07:44:57.8Z,1.41132961e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:45:13.8Z,2019-02-12T07:45:08.5Z,1.41132955e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:45:24.5Z,2019-02-12T07:45:19.2Z,1.41132948e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:45:35.2Z,2019-02-12T07:45:29.8Z,1.41132942e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:45:45.9Z,2019-02-12T07:45:40.5Z,1.41132936e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:45:56.6Z,2019-02-12T07:45:51.2Z,1.41132929e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:46:07.3Z,2019-02-12T07:46:01.9Z,1.41132923e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:46:18.0Z,2019-02-12T07:46:12.6Z,1.41132917e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:46:28.6Z,2019-02-12T07:46:23.3Z,1.41132911e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:46:39.3Z,2019-02-12T07:46:34.0Z,1.41132904e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:46:50.0Z,2019-02-12T07:46:44.6Z,1.41132898e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:47:00.6Z,2019-02-12T07:46:55.3Z,1.41132892e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:47:11.3Z,2019-02-12T07:47:06.0Z,1.41132885e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:47:22.0Z,2019-02-12T07:47:16.7Z,1.41132879e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:47:32.7Z,2019-02-12T07:47:27.3Z,1.41132873e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:47:43.3Z,2019-02-12T07:47:38.0Z,1.41132866e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:47:54.0Z,2019-02-12T07:47:48.7Z,1.41132860e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:48:04.7Z,2019-02-12T07:47:59.4Z,1.41132854e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:48:15.4Z,2019-02-12T07:48:10.1Z,1.41132847e+00,-85.426,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:48:26.1Z,2019-02-12T07:48:20.8Z,1.41132841e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-02-12T07:48:36.8Z,2019-02-12T07:48:31.5Z,1.41132835e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:48:47.5Z,2019-02-12T07:48:42.2Z,1.41132829e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:48:58.1Z,2019-02-12T07:48:52.8Z,1.41132822e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:49:08.8Z,2019-02-12T07:49:03.5Z,1.41132816e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:49:19.5Z,2019-02-12T07:49:14.2Z,1.41132810e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:49:30.2Z,2019-02-12T07:49:24.8Z,1.41132803e+00,-85.426,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:49:40.9Z,2019-02-12T07:49:35.6Z,1.41132797e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:49:51.6Z,2019-02-12T07:49:46.2Z,1.41132791e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:50:02.2Z,2019-02-12T07:49:56.9Z,1.41132784e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:50:12.9Z,2019-02-12T07:50:07.6Z,1.41132778e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:50:23.6Z,2019-02-12T07:50:18.3Z,1.41132772e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:50:34.2Z,2019-02-12T07:50:28.9Z,1.41132765e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:50:44.9Z,2019-02-12T07:50:39.6Z,1.41132759e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:50:55.6Z,2019-02-12T07:50:50.3Z,1.41132753e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:51:06.3Z,2019-02-12T07:51:00.9Z,1.41132747e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:51:17.0Z,2019-02-12T07:51:11.6Z,1.41132740e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:51:27.6Z,2019-02-12T07:51:22.3Z,1.41132734e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:51:38.3Z,2019-02-12T07:51:33.0Z,1.41132728e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:51:49.0Z,2019-02-12T07:51:43.7Z,1.41132721e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:51:59.6Z,2019-02-12T07:51:54.3Z,1.41132715e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:52:10.3Z,2019-02-12T07:52:05.0Z,1.41132709e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:52:21.0Z,2019-02-12T07:52:15.7Z,1.41132702e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:52:31.7Z,2019-02-12T07:52:26.4Z,1.41132696e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:52:42.4Z,2019-02-12T07:52:37.1Z,1.41132690e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:52:53.1Z,2019-02-12T07:52:47.7Z,1.41132683e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:53:03.8Z,2019-02-12T07:52:58.4Z,1.41132677e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:53:14.4Z,2019-02-12T07:53:09.1Z,1.41132671e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:53:25.1Z,2019-02-12T07:53:19.8Z,1.41132664e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:53:35.8Z,2019-02-12T07:53:30.4Z,1.41132658e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:53:46.5Z,2019-02-12T07:53:41.2Z,1.41132652e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:53:57.1Z,2019-02-12T07:53:51.8Z,1.41132646e+00,-85.426,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:54:07.8Z,2019-02-12T07:54:02.5Z,1.41132639e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:54:18.5Z,2019-02-12T07:54:13.2Z,1.41132633e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:54:29.2Z,2019-02-12T07:54:23.8Z,1.41132627e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:54:39.9Z,2019-02-12T07:54:34.5Z,1.41132620e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:54:50.5Z,2019-02-12T07:54:45.2Z,1.41132614e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:55:01.2Z,2019-02-12T07:54:55.9Z,1.41132608e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:55:11.9Z,2019-02-12T07:55:06.6Z,1.41132601e+00,-85.426,-87.304,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:55:22.6Z,2019-02-12T07:55:17.3Z,1.41132595e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:55:33.3Z,2019-02-12T07:55:28.0Z,1.41132589e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:55:44.0Z,2019-02-12T07:55:38.7Z,1.41132582e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:55:54.7Z,2019-02-12T07:55:49.3Z,1.41132576e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:56:05.4Z,2019-02-12T07:56:00.0Z,1.41132570e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:56:16.0Z,2019-02-12T07:56:10.7Z,1.41132563e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:56:26.7Z,2019-02-12T07:56:21.4Z,1.41132557e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:56:37.4Z,2019-02-12T07:56:32.1Z,1.41132551e+00,-84.875,-87.287,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:56:48.1Z,2019-02-12T07:56:42.7Z,1.41132545e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:56:58.7Z,2019-02-12T07:56:53.4Z,1.41132538e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:57:09.4Z,2019-02-12T07:57:04.1Z,1.41132532e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:57:20.1Z,2019-02-12T07:57:14.8Z,1.41132526e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:57:30.8Z,2019-02-12T07:57:25.4Z,1.41132519e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:57:41.5Z,2019-02-12T07:57:36.1Z,1.41132513e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:57:52.1Z,2019-02-12T07:57:46.8Z,1.41132507e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:58:02.8Z,2019-02-12T07:57:57.5Z,1.41132500e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:58:13.5Z,2019-02-12T07:58:08.2Z,1.41132494e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:58:24.2Z,2019-02-12T07:58:18.8Z,1.41132488e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:58:34.9Z,2019-02-12T07:58:29.5Z,1.41132481e+00,-85.426,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:58:45.5Z,2019-02-12T07:58:40.2Z,1.41132475e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:58:56.2Z,2019-02-12T07:58:50.9Z,1.41132469e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:59:06.9Z,2019-02-12T07:59:01.6Z,1.41132463e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:59:17.6Z,2019-02-12T07:59:12.2Z,1.41132456e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:59:28.3Z,2019-02-12T07:59:22.9Z,1.41132450e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:59:38.9Z,2019-02-12T07:59:33.6Z,1.41132444e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:59:49.6Z,2019-02-12T07:59:44.3Z,1.41132437e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:00:00.3Z,2019-02-12T07:59:54.9Z,1.41132431e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:00:11.0Z,2019-02-12T08:00:05.6Z,1.41132425e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:00:21.6Z,2019-02-12T08:00:16.3Z,1.41132418e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:00:32.3Z,2019-02-12T08:00:27.0Z,1.41132412e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:00:43.0Z,2019-02-12T08:00:37.6Z,1.41132406e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:00:53.7Z,2019-02-12T08:00:48.3Z,1.41132399e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:01:04.4Z,2019-02-12T08:00:59.0Z,1.41132393e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:01:15.0Z,2019-02-12T08:01:09.7Z,1.41132387e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:01:25.7Z,2019-02-12T08:01:20.4Z,1.41132380e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:01:36.4Z,2019-02-12T08:01:31.1Z,1.41132374e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:01:47.1Z,2019-02-12T08:01:41.7Z,1.41132368e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:01:57.8Z,2019-02-12T08:01:52.4Z,1.41132362e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:02:08.4Z,2019-02-12T08:02:03.1Z,1.41132355e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:02:19.1Z,2019-02-12T08:02:13.8Z,1.41132349e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:02:29.8Z,2019-02-12T08:02:24.5Z,1.41132343e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:02:40.5Z,2019-02-12T08:02:35.1Z,1.41132336e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:02:51.2Z,2019-02-12T08:02:45.8Z,1.41132330e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:03:01.9Z,2019-02-12T08:02:56.5Z,1.41132324e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:03:12.5Z,2019-02-12T08:03:07.2Z,1.41132317e+00,-84.875,-87.309,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T08:03:23.2Z,2019-02-12T08:03:17.9Z,1.41132311e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:03:33.9Z,2019-02-12T08:03:28.6Z,1.41132305e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:03:44.6Z,2019-02-12T08:03:39.2Z,1.41132298e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:03:55.3Z,2019-02-12T08:03:50.0Z,1.41132292e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:04:06.0Z,2019-02-12T08:04:00.6Z,1.41132286e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:04:16.6Z,2019-02-12T08:04:11.3Z,1.41132279e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:04:27.3Z,2019-02-12T08:04:22.0Z,1.41132273e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:04:38.0Z,2019-02-12T08:04:32.7Z,1.41132267e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:04:48.7Z,2019-02-12T08:04:43.4Z,1.41132260e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:04:59.4Z,2019-02-12T08:04:54.1Z,1.41132254e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
