2019-02-21T14:37:44.9Z,2019-02-21T14:37:39.6Z,1.40539162e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:37:55.6Z,2019-02-21T14:37:50.3Z,1.40539152e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:38:06.3Z,2019-02-21T14:38:00.9Z,1.40539143e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T14:38:17.0Z,2019-02-21T14:38:11.6Z,1.40539133e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:38:27.6Z,2019-02-21T14:38:22.3Z,1.40539124e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:38:38.3Z,2019-02-21T14:38:33.0Z,1.40539114e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:38:49.0Z,2019-02-21T14:38:43.6Z,1.40539105e+00,-85.426,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:38:59.6Z,2019-02-21T14:38:54.3Z,1.40539095e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:39:10.3Z,2019-02-21T14:39:05.0Z,1.40539086e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T14:39:21.0Z,2019-02-21T14:39:15.7Z,1.40539076e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T14:39:31.7Z,2019-02-21T14:39:26.3Z,1.40539067e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:39:42.4Z,2019-02-21T14:39:37.0Z,1.40539057e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:39:53.1Z,2019-02-21T14:39:47.7Z,1.40539048e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:40:03.7Z,2019-02-21T14:39:58.4Z,1.40539038e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:40:14.4Z,2019-02-21T14:40:09.1Z,1.40539029e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:40:25.1Z,2019-02-21T14:40:19.8Z,1.40539019e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:40:35.8Z,2019-02-21T14:40:30.4Z,1.40539010e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:40:46.4Z,2019-02-21T14:40:41.1Z,1.40539000e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T14:40:57.1Z,2019-02-21T14:40:51.8Z,1.40538991e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:41:07.8Z,2019-02-21T14:41:02.5Z,1.40538981e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:41:18.5Z,2019-02-21T14:41:13.1Z,1.40538972e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:41:29.1Z,2019-02-21T14:41:23.8Z,1.40538962e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:41:39.9Z,2019-02-21T14:41:34.5Z,1.40538953e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:41:50.6Z,2019-02-21T14:41:45.2Z,1.40538943e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T14:42:01.2Z,2019-02-21T14:41:55.9Z,1.40538934e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:42:11.9Z,2019-02-21T14:42:06.6Z,1.40538924e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:42:22.6Z,2019-02-21T14:42:17.2Z,1.40538915e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:42:33.3Z,2019-02-21T14:42:27.9Z,1.40538905e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:42:43.9Z,2019-02-21T14:42:38.6Z,1.40538896e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:42:54.6Z,2019-02-21T14:42:49.3Z,1.40538886e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:43:05.3Z,2019-02-21T14:42:59.9Z,1.40538877e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:43:16.0Z,2019-02-21T14:43:10.6Z,1.40538867e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:43:26.6Z,2019-02-21T14:43:21.3Z,1.40538858e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:43:37.3Z,2019-02-21T14:43:32.0Z,1.40538848e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:43:48.0Z,2019-02-21T14:43:42.7Z,1.40538839e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:43:58.7Z,2019-02-21T14:43:53.3Z,1.40538829e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:44:09.4Z,2019-02-21T14:44:04.0Z,1.40538820e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:44:20.0Z,2019-02-21T14:44:14.7Z,1.40538810e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:44:30.7Z,2019-02-21T14:44:25.4Z,1.40538801e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:44:41.4Z,2019-02-21T14:44:36.0Z,1.40538791e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:44:52.1Z,2019-02-21T14:44:46.7Z,1.40538782e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:45:02.7Z,2019-02-21T14:44:57.4Z,1.40538772e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:45:13.4Z,2019-02-21T14:45:08.1Z,1.40538763e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:45:24.1Z,2019-02-21T14:45:18.7Z,1.40538753e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:45:34.7Z,2019-02-21T14:45:29.4Z,1.40538744e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T14:45:45.4Z,2019-02-21T14:45:40.1Z,1.40538734e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:45:56.1Z,2019-02-21T14:45:50.8Z,1.40538725e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T14:46:06.7Z,2019-02-21T14:46:01.4Z,1.40538715e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:46:17.5Z,2019-02-21T14:46:12.1Z,1.40538706e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:46:28.1Z,2019-02-21T14:46:22.8Z,1.40538696e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:46:38.8Z,2019-02-21T14:46:33.5Z,1.40538687e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:46:49.5Z,2019-02-21T14:46:44.2Z,1.40538677e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:47:00.1Z,2019-02-21T14:46:54.8Z,1.40538668e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:47:10.9Z,2019-02-21T14:47:05.5Z,1.40538658e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:47:21.5Z,2019-02-21T14:47:16.2Z,1.40538649e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:47:32.2Z,2019-02-21T14:47:26.9Z,1.40538639e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:47:42.9Z,2019-02-21T14:47:37.6Z,1.40538630e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:47:53.6Z,2019-02-21T14:47:48.2Z,1.40538621e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:48:04.3Z,2019-02-21T14:47:58.9Z,1.40538611e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:48:15.0Z,2019-02-21T14:48:09.6Z,1.40538601e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:48:25.6Z,2019-02-21T14:48:20.3Z,1.40538592e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:48:36.3Z,2019-02-21T14:48:31.0Z,1.40538583e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:48:47.0Z,2019-02-21T14:48:41.7Z,1.40538573e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:48:57.7Z,2019-02-21T14:48:52.3Z,1.40538563e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:49:08.4Z,2019-02-21T14:49:03.0Z,1.40538554e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:49:19.0Z,2019-02-21T14:49:13.7Z,1.40538545e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:49:29.7Z,2019-02-21T14:49:24.4Z,1.40538535e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:49:40.4Z,2019-02-21T14:49:35.0Z,1.40538526e+00,-85.426,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:49:51.0Z,2019-02-21T14:49:45.7Z,1.40538516e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:50:01.7Z,2019-02-21T14:49:56.4Z,1.40538507e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:50:12.4Z,2019-02-21T14:50:07.1Z,1.40538497e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:50:23.1Z,2019-02-21T14:50:17.8Z,1.40538488e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:50:33.8Z,2019-02-21T14:50:28.5Z,1.40538478e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:50:44.5Z,2019-02-21T14:50:39.1Z,1.40538469e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:50:55.1Z,2019-02-21T14:50:49.8Z,1.40538459e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:51:05.9Z,2019-02-21T14:51:00.5Z,1.40538450e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:51:16.5Z,2019-02-21T14:51:11.2Z,1.40538440e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:51:27.2Z,2019-02-21T14:51:21.9Z,1.40538431e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:51:37.9Z,2019-02-21T14:51:32.6Z,1.40538421e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:51:48.6Z,2019-02-21T14:51:43.2Z,1.40538412e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:51:59.3Z,2019-02-21T14:51:53.9Z,1.40538402e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:52:09.9Z,2019-02-21T14:52:04.6Z,1.40538393e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:52:20.6Z,2019-02-21T14:52:15.3Z,1.40538383e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:52:31.3Z,2019-02-21T14:52:26.0Z,1.40538374e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:52:42.0Z,2019-02-21T14:52:36.6Z,1.40538364e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:52:52.7Z,2019-02-21T14:52:47.3Z,1.40538355e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T14:53:03.3Z,2019-02-21T14:52:58.0Z,1.40538345e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:53:14.0Z,2019-02-21T14:53:08.7Z,1.40538336e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:53:24.7Z,2019-02-21T14:53:19.3Z,1.40538326e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:53:35.4Z,2019-02-21T14:53:30.0Z,1.40538317e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:53:46.0Z,2019-02-21T14:53:40.7Z,1.40538307e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:53:56.7Z,2019-02-21T14:53:51.4Z,1.40538298e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:54:07.4Z,2019-02-21T14:54:02.1Z,1.40538288e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:54:18.1Z,2019-02-21T14:54:12.7Z,1.40538279e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:54:28.8Z,2019-02-21T14:54:23.4Z,1.40538269e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:54:39.5Z,2019-02-21T14:54:34.1Z,1.40538260e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:54:50.1Z,2019-02-21T14:54:44.8Z,1.40538250e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:55:00.8Z,2019-02-21T14:54:55.5Z,1.40538241e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T14:55:11.5Z,2019-02-21T14:55:06.1Z,1.40538231e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:55:22.1Z,2019-02-21T14:55:16.8Z,1.40538222e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T14:55:32.8Z,2019-02-21T14:55:27.5Z,1.40538212e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:55:43.5Z,2019-02-21T14:55:38.2Z,1.40538203e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:55:54.2Z,2019-02-21T14:55:48.8Z,1.40538193e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T14:56:04.8Z,2019-02-21T14:55:59.5Z,1.40538184e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:56:15.5Z,2019-02-21T14:56:10.2Z,1.40538174e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:56:26.2Z,2019-02-21T14:56:20.8Z,1.40538165e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:56:36.9Z,2019-02-21T14:56:31.5Z,1.40538155e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:56:47.6Z,2019-02-21T14:56:42.2Z,1.40538146e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:56:58.2Z,2019-02-21T14:56:52.9Z,1.40538136e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:57:08.9Z,2019-02-21T14:57:03.6Z,1.40538127e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:57:19.6Z,2019-02-21T14:57:14.3Z,1.40538117e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:57:30.3Z,2019-02-21T14:57:25.0Z,1.40538108e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:57:41.0Z,2019-02-21T14:57:35.6Z,1.40538098e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:57:51.7Z,2019-02-21T14:57:46.3Z,1.40538089e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:58:02.3Z,2019-02-21T14:57:57.0Z,1.40538079e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:58:13.0Z,2019-02-21T14:58:07.7Z,1.40538070e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:58:23.7Z,2019-02-21T14:58:18.4Z,1.40538060e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:58:34.4Z,2019-02-21T14:58:29.1Z,1.40538051e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:58:45.1Z,2019-02-21T14:58:39.7Z,1.40538041e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:58:55.8Z,2019-02-21T14:58:50.4Z,1.40538032e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:59:06.4Z,2019-02-21T14:59:01.1Z,1.40538022e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:59:17.1Z,2019-02-21T14:59:11.8Z,1.40538013e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:59:27.8Z,2019-02-21T14:59:22.4Z,1.40538003e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T14:59:38.5Z,2019-02-21T14:59:33.1Z,1.40537994e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T14:59:49.1Z,2019-02-21T14:59:43.8Z,1.40537984e+00,-85.426,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T14:59:59.8Z,2019-02-21T14:59:54.5Z,1.40537975e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T15:00:10.5Z,2019-02-21T15:00:05.2Z,1.40537965e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T15:00:21.2Z,2019-02-21T15:00:15.8Z,1.40537956e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:00:31.9Z,2019-02-21T15:00:26.5Z,1.40537946e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T15:00:42.5Z,2019-02-21T15:00:37.2Z,1.40537937e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:00:53.2Z,2019-02-21T15:00:47.9Z,1.40537927e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:01:03.9Z,2019-02-21T15:00:58.5Z,1.40537918e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:01:14.6Z,2019-02-21T15:01:09.2Z,1.40537908e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:01:25.2Z,2019-02-21T15:01:19.9Z,1.40537899e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:01:35.9Z,2019-02-21T15:01:30.6Z,1.40537889e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:01:46.6Z,2019-02-21T15:01:41.3Z,1.40537880e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:01:57.3Z,2019-02-21T15:01:51.9Z,1.40537870e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:02:08.0Z,2019-02-21T15:02:02.6Z,1.40537861e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:02:18.6Z,2019-02-21T15:02:13.3Z,1.40537851e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:02:29.3Z,2019-02-21T15:02:24.0Z,1.40537842e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:02:40.0Z,2019-02-21T15:02:34.6Z,1.40537832e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T15:02:50.7Z,2019-02-21T15:02:45.3Z,1.40537823e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:03:01.4Z,2019-02-21T15:02:56.1Z,1.40537813e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:03:12.1Z,2019-02-21T15:03:06.7Z,1.40537804e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:03:22.7Z,2019-02-21T15:03:17.4Z,1.40537794e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:03:33.4Z,2019-02-21T15:03:28.1Z,1.40537785e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:03:44.1Z,2019-02-21T15:03:38.8Z,1.40537775e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T15:03:54.8Z,2019-02-21T15:03:49.4Z,1.40537766e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:04:05.5Z,2019-02-21T15:04:00.1Z,1.40537756e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T15:04:16.1Z,2019-02-21T15:04:10.8Z,1.40537747e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:04:26.8Z,2019-02-21T15:04:21.5Z,1.40537737e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T15:04:37.5Z,2019-02-21T15:04:32.1Z,1.40537728e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T15:04:48.2Z,2019-02-21T15:04:42.8Z,1.40537718e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:04:58.9Z,2019-02-21T15:04:53.5Z,1.40537709e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:05:09.5Z,2019-02-21T15:05:04.2Z,1.40537699e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T15:05:20.2Z,2019-02-21T15:05:14.9Z,1.40537690e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T15:05:30.9Z,2019-02-21T15:05:25.6Z,1.40537680e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T15:05:41.5Z,2019-02-21T15:05:36.2Z,1.40537671e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:05:52.2Z,2019-02-21T15:05:46.9Z,1.40537661e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:06:02.9Z,2019-02-21T15:05:57.6Z,1.40537652e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:06:13.6Z,2019-02-21T15:06:08.3Z,1.40537642e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:06:24.3Z,2019-02-21T15:06:18.9Z,1.40537633e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:06:35.0Z,2019-02-21T15:06:29.6Z,1.40537623e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T15:06:45.6Z,2019-02-21T15:06:40.3Z,1.40537614e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:06:56.3Z,2019-02-21T15:06:51.0Z,1.40537604e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T15:07:07.0Z,2019-02-21T15:07:01.6Z,1.40537595e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:07:17.7Z,2019-02-21T15:07:12.3Z,1.40537585e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T15:07:28.3Z,2019-02-21T15:07:23.0Z,1.40537576e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
