2019-09-24T08:00:17.7Z,2019-09-24T08:00:12.3Z,9.63965155e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:00:28.3Z,2019-09-24T08:00:23.0Z,9.63965194e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:00:39.0Z,2019-09-24T08:00:33.7Z,9.63965234e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T08:00:49.7Z,2019-09-24T08:00:44.3Z,9.63965273e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:01:00.3Z,2019-09-24T08:00:55.0Z,9.63965313e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:01:11.0Z,2019-09-24T08:01:05.7Z,9.63965353e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:01:21.7Z,2019-09-24T08:01:16.4Z,9.63965392e-01,-84.875,-87.232,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:01:32.4Z,2019-09-24T08:01:27.0Z,9.63965432e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:01:43.1Z,2019-09-24T08:01:37.8Z,9.63965472e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:01:53.8Z,2019-09-24T08:01:48.4Z,9.63965511e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:02:04.5Z,2019-09-24T08:01:59.1Z,9.63965551e-01,-84.875,-87.232,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:02:15.1Z,2019-09-24T08:02:09.8Z,9.63965591e-01,-85.426,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:02:25.8Z,2019-09-24T08:02:20.5Z,9.63965630e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:02:36.5Z,2019-09-24T08:02:31.1Z,9.63965670e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:02:47.2Z,2019-09-24T08:02:41.8Z,9.63965710e-01,-85.426,-87.237,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:02:57.8Z,2019-09-24T08:02:52.5Z,9.63965749e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:03:08.5Z,2019-09-24T08:03:03.2Z,9.63965789e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:03:19.2Z,2019-09-24T08:03:13.9Z,9.63965829e-01,-84.875,-87.254,-16.484,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:03:29.8Z,2019-09-24T08:03:24.5Z,9.63965868e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:03:40.5Z,2019-09-24T08:03:35.2Z,9.63965908e-01,-84.875,-87.254,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:03:51.2Z,2019-09-24T08:03:45.9Z,9.63965948e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:04:01.9Z,2019-09-24T08:03:56.5Z,9.63965987e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T08:04:12.6Z,2019-09-24T08:04:07.2Z,9.63966027e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:04:23.2Z,2019-09-24T08:04:17.9Z,9.63966066e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:04:33.9Z,2019-09-24T08:04:28.6Z,9.63966106e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:04:44.6Z,2019-09-24T08:04:39.3Z,9.63966146e-01,-84.875,-87.215,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:04:55.3Z,2019-09-24T08:04:49.9Z,9.63966185e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:05:05.9Z,2019-09-24T08:05:00.6Z,9.63966225e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:05:16.6Z,2019-09-24T08:05:11.3Z,9.63966265e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:05:27.3Z,2019-09-24T08:05:21.9Z,9.63966304e-01,-84.875,-87.226,-16.484,2.466,95.94719,88.884,85.156,26.447,7.258
2019-09-24T08:05:37.9Z,2019-09-24T08:05:32.6Z,9.63966344e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:05:48.6Z,2019-09-24T08:05:43.3Z,9.63966384e-01,-84.875,-87.237,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T08:05:59.3Z,2019-09-24T08:05:54.0Z,9.63966423e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:06:10.0Z,2019-09-24T08:06:04.7Z,9.63966463e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:06:20.6Z,2019-09-24T08:06:15.3Z,9.63966503e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:06:31.3Z,2019-09-24T08:06:26.0Z,9.63966543e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:06:42.0Z,2019-09-24T08:06:36.7Z,9.63966582e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:06:52.7Z,2019-09-24T08:06:47.3Z,9.63966622e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:07:03.3Z,2019-09-24T08:06:58.0Z,9.63966661e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:07:14.1Z,2019-09-24T08:07:08.7Z,9.63966701e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:07:24.7Z,2019-09-24T08:07:19.4Z,9.63966741e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:07:35.4Z,2019-09-24T08:07:30.1Z,9.63966781e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:07:46.1Z,2019-09-24T08:07:40.8Z,9.63966820e-01,-84.875,-87.221,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:07:56.8Z,2019-09-24T08:07:51.4Z,9.63966860e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:08:07.5Z,2019-09-24T08:08:02.1Z,9.63966900e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T08:08:18.1Z,2019-09-24T08:08:12.8Z,9.63966939e-01,-84.875,-87.226,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:08:28.8Z,2019-09-24T08:08:23.5Z,9.63966979e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:08:39.5Z,2019-09-24T08:08:34.2Z,9.63967019e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:08:50.2Z,2019-09-24T08:08:44.8Z,9.63967059e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:09:00.9Z,2019-09-24T08:08:55.5Z,9.63967098e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:09:11.6Z,2019-09-24T08:09:06.2Z,9.63967138e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:09:22.2Z,2019-09-24T08:09:16.9Z,9.63967178e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:09:32.9Z,2019-09-24T08:09:27.6Z,9.63967217e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T08:09:43.6Z,2019-09-24T08:09:38.3Z,9.63967257e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:09:54.2Z,2019-09-24T08:09:48.9Z,9.63967297e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:10:04.9Z,2019-09-24T08:09:59.6Z,9.63967336e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:10:15.6Z,2019-09-24T08:10:10.3Z,9.63967376e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:10:26.3Z,2019-09-24T08:10:20.9Z,9.63967416e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:10:36.9Z,2019-09-24T08:10:31.6Z,9.63967455e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:10:47.6Z,2019-09-24T08:10:42.3Z,9.63967495e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:10:58.3Z,2019-09-24T08:10:53.0Z,9.63967535e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:11:09.0Z,2019-09-24T08:11:03.7Z,9.63967575e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:11:19.7Z,2019-09-24T08:11:14.3Z,9.63967614e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:11:30.4Z,2019-09-24T08:11:25.0Z,9.63967654e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:11:41.0Z,2019-09-24T08:11:35.7Z,9.63967694e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:11:51.7Z,2019-09-24T08:11:46.4Z,9.63967733e-01,-84.875,-87.237,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-24T08:12:02.4Z,2019-09-24T08:11:57.1Z,9.63967773e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:12:13.0Z,2019-09-24T08:12:07.7Z,9.63967813e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:12:23.7Z,2019-09-24T08:12:18.4Z,9.63967852e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:12:34.4Z,2019-09-24T08:12:29.1Z,9.63967892e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:12:45.1Z,2019-09-24T08:12:39.7Z,9.63967932e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:12:55.7Z,2019-09-24T08:12:50.4Z,9.63967972e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:13:06.4Z,2019-09-24T08:13:01.1Z,9.63968011e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T08:13:17.1Z,2019-09-24T08:13:11.8Z,9.63968051e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:13:27.8Z,2019-09-24T08:13:22.4Z,9.63968091e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:13:38.5Z,2019-09-24T08:13:33.1Z,9.63968130e-01,-84.875,-87.276,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:13:49.1Z,2019-09-24T08:13:43.8Z,9.63968170e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:13:59.8Z,2019-09-24T08:13:54.5Z,9.63968210e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:14:10.5Z,2019-09-24T08:14:05.2Z,9.63968250e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:14:21.2Z,2019-09-24T08:14:15.8Z,9.63968289e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:14:31.8Z,2019-09-24T08:14:26.5Z,9.63968329e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:14:42.5Z,2019-09-24T08:14:37.2Z,9.63968369e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:14:53.2Z,2019-09-24T08:14:47.8Z,9.63968408e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:15:03.9Z,2019-09-24T08:14:58.5Z,9.63968448e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:15:14.5Z,2019-09-24T08:15:09.2Z,9.63968488e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:15:25.2Z,2019-09-24T08:15:19.9Z,9.63968527e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:15:35.9Z,2019-09-24T08:15:30.6Z,9.63968567e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:15:46.5Z,2019-09-24T08:15:41.2Z,9.63968607e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:15:57.2Z,2019-09-24T08:15:51.9Z,9.63968647e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:16:07.9Z,2019-09-24T08:16:02.6Z,9.63968686e-01,-84.875,-87.265,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:16:18.6Z,2019-09-24T08:16:13.3Z,9.63968726e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:16:29.3Z,2019-09-24T08:16:23.9Z,9.63968766e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:16:40.0Z,2019-09-24T08:16:34.7Z,9.63968806e-01,-84.875,-87.276,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:16:50.7Z,2019-09-24T08:16:45.3Z,9.63968845e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:17:01.4Z,2019-09-24T08:16:56.0Z,9.63968885e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:17:12.0Z,2019-09-24T08:17:06.7Z,9.63968925e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:17:22.7Z,2019-09-24T08:17:17.4Z,9.63968965e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:17:33.4Z,2019-09-24T08:17:28.1Z,9.63969005e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:17:44.1Z,2019-09-24T08:17:38.8Z,9.63969044e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:17:54.8Z,2019-09-24T08:17:49.5Z,9.63969084e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:18:05.5Z,2019-09-24T08:18:00.1Z,9.63969124e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:18:16.1Z,2019-09-24T08:18:10.8Z,9.63969163e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:18:26.8Z,2019-09-24T08:18:21.5Z,9.63969203e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:18:37.5Z,2019-09-24T08:18:32.2Z,9.63969243e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:18:48.1Z,2019-09-24T08:18:42.8Z,9.63969283e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:18:58.8Z,2019-09-24T08:18:53.5Z,9.63969322e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:19:09.5Z,2019-09-24T08:19:04.2Z,9.63969362e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:19:20.2Z,2019-09-24T08:19:14.8Z,9.63969402e-01,-84.875,-87.276,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:19:30.8Z,2019-09-24T08:19:25.5Z,9.63969441e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:19:41.5Z,2019-09-24T08:19:36.2Z,9.63969481e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:19:52.2Z,2019-09-24T08:19:46.8Z,9.63969521e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:20:02.9Z,2019-09-24T08:19:57.5Z,9.63969561e-01,-85.426,-87.237,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:20:13.5Z,2019-09-24T08:20:08.2Z,9.63969600e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:20:24.2Z,2019-09-24T08:20:18.9Z,9.63969640e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:20:34.9Z,2019-09-24T08:20:29.5Z,9.63969680e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T08:20:45.5Z,2019-09-24T08:20:40.2Z,9.63969720e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:20:56.2Z,2019-09-24T08:20:50.9Z,9.63969759e-01,-84.875,-87.232,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:21:06.9Z,2019-09-24T08:21:01.6Z,9.63969799e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:21:17.6Z,2019-09-24T08:21:12.2Z,9.63969839e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:21:28.3Z,2019-09-24T08:21:23.0Z,9.63969879e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:21:39.0Z,2019-09-24T08:21:33.6Z,9.63969918e-01,-84.875,-87.237,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:21:49.7Z,2019-09-24T08:21:44.3Z,9.63969958e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:22:00.3Z,2019-09-24T08:21:55.0Z,9.63969998e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:22:11.0Z,2019-09-24T08:22:05.7Z,9.63970038e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:22:21.7Z,2019-09-24T08:22:16.4Z,9.63970078e-01,-84.875,-87.260,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:22:32.4Z,2019-09-24T08:22:27.1Z,9.63970117e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:22:43.1Z,2019-09-24T08:22:37.7Z,9.63970157e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:22:53.7Z,2019-09-24T08:22:48.4Z,9.63970197e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:23:04.4Z,2019-09-24T08:22:59.1Z,9.63970237e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:23:15.1Z,2019-09-24T08:23:09.7Z,9.63970276e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:23:25.8Z,2019-09-24T08:23:20.4Z,9.63970316e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:23:36.5Z,2019-09-24T08:23:31.1Z,9.63970356e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:23:47.1Z,2019-09-24T08:23:41.8Z,9.63970396e-01,-84.875,-87.221,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:23:57.8Z,2019-09-24T08:23:52.5Z,9.63970435e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:24:08.5Z,2019-09-24T08:24:03.1Z,9.63970475e-01,-84.875,-87.232,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:24:19.1Z,2019-09-24T08:24:13.8Z,9.63970515e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:24:29.8Z,2019-09-24T08:24:24.5Z,9.63970555e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:24:40.5Z,2019-09-24T08:24:35.1Z,9.63970594e-01,-84.875,-87.237,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T08:24:51.2Z,2019-09-24T08:24:45.8Z,9.63970634e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:25:01.9Z,2019-09-24T08:24:56.5Z,9.63970674e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:25:12.5Z,2019-09-24T08:25:07.2Z,9.63970714e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:25:23.2Z,2019-09-24T08:25:17.9Z,9.63970754e-01,-84.875,-87.254,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-24T08:25:33.9Z,2019-09-24T08:25:28.6Z,9.63970793e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:25:44.5Z,2019-09-24T08:25:39.2Z,9.63970833e-01,-84.875,-87.254,-16.484,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:25:55.2Z,2019-09-24T08:25:49.9Z,9.63970873e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:26:05.9Z,2019-09-24T08:26:00.6Z,9.63970913e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:26:16.6Z,2019-09-24T08:26:11.2Z,9.63970952e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:26:27.3Z,2019-09-24T08:26:21.9Z,9.63970992e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:26:38.0Z,2019-09-24T08:26:32.6Z,9.63971032e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:26:48.6Z,2019-09-24T08:26:43.3Z,9.63971072e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:26:59.3Z,2019-09-24T08:26:54.0Z,9.63971112e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T08:27:10.0Z,2019-09-24T08:27:04.6Z,9.63971151e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:27:20.6Z,2019-09-24T08:27:15.3Z,9.63971191e-01,-85.426,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:27:31.3Z,2019-09-24T08:27:26.0Z,9.63971231e-01,-85.426,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:27:42.0Z,2019-09-24T08:27:36.7Z,9.63971271e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:27:52.7Z,2019-09-24T08:27:47.4Z,9.63971311e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:28:03.4Z,2019-09-24T08:27:58.1Z,9.63971350e-01,-85.426,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T08:28:14.1Z,2019-09-24T08:28:08.7Z,9.63971390e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:28:24.7Z,2019-09-24T08:28:19.4Z,9.63971430e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:28:35.5Z,2019-09-24T08:28:30.1Z,9.63971470e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:28:46.1Z,2019-09-24T08:28:40.8Z,9.63971510e-01,-84.875,-87.265,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:28:56.8Z,2019-09-24T08:28:51.5Z,9.63971549e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T08:29:07.5Z,2019-09-24T08:29:02.1Z,9.63971589e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:29:18.2Z,2019-09-24T08:29:12.8Z,9.63971629e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T08:29:28.8Z,2019-09-24T08:29:23.5Z,9.63971669e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:29:39.5Z,2019-09-24T08:29:34.2Z,9.63971709e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:29:50.2Z,2019-09-24T08:29:44.8Z,9.63971748e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T08:30:00.9Z,2019-09-24T08:29:55.5Z,9.63971788e-01,-84.875,-87.215,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
