2019-05-01T05:40:00.1Z,2019-05-01T05:39:59.4Z,1.29135237e+00,-84.875,-87.260,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T05:40:01.5Z,2019-05-01T05:40:00.8Z,1.29135233e+00,-84.875,-87.271,-18.749,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T05:40:02.8Z,2019-05-01T05:40:02.1Z,1.29135229e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T05:40:04.1Z,2019-05-01T05:40:03.4Z,1.29135225e+00,-85.426,-87.265,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-05-01T05:40:05.5Z,2019-05-01T05:40:04.8Z,1.29135222e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:40:06.8Z,2019-05-01T05:40:06.1Z,1.29135218e+00,-84.875,-87.260,-18.183,1.409,95.95087,84.795,85.938,26.930,7.258
2019-05-01T05:40:08.1Z,2019-05-01T05:40:07.4Z,1.29135214e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-05-01T05:40:09.5Z,2019-05-01T05:40:08.8Z,1.29135210e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:40:10.8Z,2019-05-01T05:40:10.1Z,1.29135206e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:40:12.1Z,2019-05-01T05:40:11.4Z,1.29135203e+00,-84.875,-87.309,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T05:40:13.5Z,2019-05-01T05:40:12.8Z,1.29135199e+00,-84.875,-87.298,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T05:40:14.8Z,2019-05-01T05:40:14.1Z,1.29135195e+00,-84.875,-87.293,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:40:16.1Z,2019-05-01T05:40:15.4Z,1.29135191e+00,-84.875,-87.293,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:40:17.5Z,2019-05-01T05:40:16.8Z,1.29135187e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T05:40:18.8Z,2019-05-01T05:40:18.1Z,1.29135183e+00,-84.875,-87.287,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T05:40:20.1Z,2019-05-01T05:40:19.4Z,1.29135180e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:40:21.5Z,2019-05-01T05:40:20.8Z,1.29135176e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2019-05-01T05:40:22.8Z,2019-05-01T05:40:22.1Z,1.29135172e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:40:24.1Z,2019-05-01T05:40:23.4Z,1.29135168e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:40:25.5Z,2019-05-01T05:40:24.8Z,1.29135164e+00,-84.875,-87.309,-18.183,0.880,95.95087,84.795,85.938,26.447,7.258
2019-05-01T05:40:26.8Z,2019-05-01T05:40:26.2Z,1.29135160e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:40:28.1Z,2019-05-01T05:40:27.5Z,1.29135157e+00,-85.426,-87.282,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-01T05:40:29.5Z,2019-05-01T05:40:28.8Z,1.29135153e+00,-85.426,-87.282,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T05:40:30.8Z,2019-05-01T05:40:30.2Z,1.29135149e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:40:32.1Z,2019-05-01T05:40:31.5Z,1.29135145e+00,-85.426,-87.298,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T05:40:33.5Z,2019-05-01T05:40:32.8Z,1.29135141e+00,-85.426,-87.309,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T05:40:34.8Z,2019-05-01T05:40:34.2Z,1.29135138e+00,-85.426,-87.293,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T05:40:36.1Z,2019-05-01T05:40:35.5Z,1.29135134e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:40:37.5Z,2019-05-01T05:40:36.8Z,1.29135130e+00,-85.426,-87.276,-18.183,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-01T05:40:38.8Z,2019-05-01T05:40:38.2Z,1.29135126e+00,-85.426,-87.287,-18.183,0.880,95.94719,88.884,86.719,26.447,7.258
2019-05-01T05:40:40.1Z,2019-05-01T05:40:39.5Z,1.29135122e+00,-84.875,-87.298,-18.749,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T05:40:41.5Z,2019-05-01T05:40:40.8Z,1.29135118e+00,-84.875,-87.304,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:40:42.8Z,2019-05-01T05:40:42.2Z,1.29135115e+00,-84.875,-87.276,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T05:40:44.2Z,2019-05-01T05:40:43.5Z,1.29135111e+00,-84.875,-87.287,-18.183,1.409,95.94351,88.884,85.938,26.447,7.258
2019-05-01T05:40:45.5Z,2019-05-01T05:40:44.8Z,1.29135107e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T05:40:46.9Z,2019-05-01T05:40:46.2Z,1.29135103e+00,-84.875,-87.309,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:40:48.2Z,2019-05-01T05:40:47.5Z,1.29135099e+00,-84.875,-87.298,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T05:40:49.5Z,2019-05-01T05:40:48.9Z,1.29135095e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:40:50.9Z,2019-05-01T05:40:50.2Z,1.29135092e+00,-85.426,-87.309,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T05:40:52.2Z,2019-05-01T05:40:51.5Z,1.29135088e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.930,7.258
2019-05-01T05:40:53.5Z,2019-05-01T05:40:52.9Z,1.29135084e+00,-84.875,-87.276,-18.183,1.409,95.94351,88.884,85.938,26.930,7.258
2019-05-01T05:40:54.9Z,2019-05-01T05:40:54.2Z,1.29135080e+00,-84.875,-87.287,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T05:40:56.2Z,2019-05-01T05:40:55.5Z,1.29135076e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:40:57.5Z,2019-05-01T05:40:56.9Z,1.29135073e+00,-85.426,-87.282,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T05:40:58.9Z,2019-05-01T05:40:58.2Z,1.29135069e+00,-84.875,-87.276,-18.749,1.409,95.94719,88.884,85.938,26.930,7.258
2019-05-01T05:41:00.2Z,2019-05-01T05:40:59.5Z,1.29135065e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:41:01.5Z,2019-05-01T05:41:00.9Z,1.29135061e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:02.9Z,2019-05-01T05:41:02.2Z,1.29135057e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,83.594,26.447,7.258
2019-05-01T05:41:04.2Z,2019-05-01T05:41:03.6Z,1.29135053e+00,-84.875,-87.254,-18.183,1.409,95.95087,88.884,85.156,26.930,7.258
2019-05-01T05:41:05.6Z,2019-05-01T05:41:04.9Z,1.29135050e+00,-84.875,-87.271,-18.183,1.409,95.94351,88.884,85.938,26.930,7.258
2019-05-01T05:41:06.9Z,2019-05-01T05:41:06.2Z,1.29135046e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:08.2Z,2019-05-01T05:41:07.6Z,1.29135042e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:41:09.6Z,2019-05-01T05:41:08.9Z,1.29135038e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:41:10.9Z,2019-05-01T05:41:10.2Z,1.29135034e+00,-85.426,-87.265,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T05:41:12.2Z,2019-05-01T05:41:11.6Z,1.29135031e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:13.6Z,2019-05-01T05:41:12.9Z,1.29135027e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T05:41:14.9Z,2019-05-01T05:41:14.2Z,1.29135023e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:41:16.2Z,2019-05-01T05:41:15.6Z,1.29135019e+00,-84.875,-87.265,-18.749,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T05:41:17.6Z,2019-05-01T05:41:16.9Z,1.29135015e+00,-84.875,-87.249,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:41:18.9Z,2019-05-01T05:41:18.2Z,1.29135012e+00,-84.875,-87.260,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2019-05-01T05:41:20.2Z,2019-05-01T05:41:19.6Z,1.29135008e+00,-84.875,-87.271,-18.183,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-01T05:41:21.6Z,2019-05-01T05:41:20.9Z,1.29135004e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:22.9Z,2019-05-01T05:41:22.2Z,1.29135000e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:24.2Z,2019-05-01T05:41:23.6Z,1.29134996e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:41:25.6Z,2019-05-01T05:41:24.9Z,1.29134992e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:41:26.9Z,2019-05-01T05:41:26.2Z,1.29134989e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:41:28.2Z,2019-05-01T05:41:27.6Z,1.29134985e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:41:29.6Z,2019-05-01T05:41:28.9Z,1.29134981e+00,-84.875,-87.276,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T05:41:30.9Z,2019-05-01T05:41:30.2Z,1.29134977e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:41:32.2Z,2019-05-01T05:41:31.6Z,1.29134973e+00,-84.875,-87.265,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:33.6Z,2019-05-01T05:41:32.9Z,1.29134970e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:41:34.9Z,2019-05-01T05:41:34.2Z,1.29134966e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T05:41:36.2Z,2019-05-01T05:41:35.6Z,1.29134962e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T05:41:37.6Z,2019-05-01T05:41:36.9Z,1.29134958e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T05:41:38.9Z,2019-05-01T05:41:38.2Z,1.29134954e+00,-84.875,-87.249,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:41:40.3Z,2019-05-01T05:41:39.6Z,1.29134950e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2019-05-01T05:41:41.6Z,2019-05-01T05:41:40.9Z,1.29134947e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T05:41:43.0Z,2019-05-01T05:41:42.3Z,1.29134943e+00,-84.875,-87.271,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:41:44.3Z,2019-05-01T05:41:43.6Z,1.29134939e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:41:45.6Z,2019-05-01T05:41:44.9Z,1.29134935e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:41:47.0Z,2019-05-01T05:41:46.3Z,1.29134931e+00,-85.426,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:41:48.3Z,2019-05-01T05:41:47.6Z,1.29134928e+00,-85.426,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:41:49.6Z,2019-05-01T05:41:48.9Z,1.29134924e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:41:51.0Z,2019-05-01T05:41:50.3Z,1.29134920e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.930,7.258
2019-05-01T05:41:52.3Z,2019-05-01T05:41:51.6Z,1.29134916e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,86.719,26.447,7.258
2019-05-01T05:41:53.6Z,2019-05-01T05:41:52.9Z,1.29134912e+00,-84.875,-87.249,-18.183,1.409,95.95087,88.884,86.719,26.447,7.258
2019-05-01T05:41:55.0Z,2019-05-01T05:41:54.3Z,1.29134908e+00,-85.426,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:41:56.3Z,2019-05-01T05:41:55.6Z,1.29134905e+00,-85.426,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T05:41:57.6Z,2019-05-01T05:41:56.9Z,1.29134901e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T05:41:59.0Z,2019-05-01T05:41:58.3Z,1.29134897e+00,-84.875,-87.271,-18.749,1.409,95.95087,86.839,87.500,26.447,7.258
2019-05-01T05:42:00.3Z,2019-05-01T05:41:59.6Z,1.29134893e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,83.594,26.447,7.258
2019-05-01T05:42:01.6Z,2019-05-01T05:42:01.0Z,1.29134889e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.156,26.930,7.258
2019-05-01T05:42:03.0Z,2019-05-01T05:42:02.3Z,1.29134885e+00,-84.875,-87.265,-18.749,1.409,95.94351,84.795,85.938,26.930,7.258
2019-05-01T05:42:04.3Z,2019-05-01T05:42:03.7Z,1.29134882e+00,-85.426,-87.260,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:42:05.7Z,2019-05-01T05:42:05.0Z,1.29134878e+00,-85.426,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:42:07.0Z,2019-05-01T05:42:06.3Z,1.29134874e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:42:08.3Z,2019-05-01T05:42:07.7Z,1.29134870e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:42:09.7Z,2019-05-01T05:42:09.0Z,1.29134866e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:42:11.0Z,2019-05-01T05:42:10.3Z,1.29134863e+00,-84.875,-87.265,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:42:12.3Z,2019-05-01T05:42:11.7Z,1.29134859e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:42:13.7Z,2019-05-01T05:42:13.0Z,1.29134855e+00,-84.875,-87.271,-18.183,1.409,95.95087,84.795,87.500,26.447,7.258
2019-05-01T05:42:15.0Z,2019-05-01T05:42:14.3Z,1.29134851e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T05:42:16.3Z,2019-05-01T05:42:15.7Z,1.29134847e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:42:17.7Z,2019-05-01T05:42:17.0Z,1.29134843e+00,-84.875,-87.282,-18.183,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T05:42:19.0Z,2019-05-01T05:42:18.3Z,1.29134840e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:42:20.3Z,2019-05-01T05:42:19.7Z,1.29134836e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:42:21.7Z,2019-05-01T05:42:21.0Z,1.29134832e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:42:23.0Z,2019-05-01T05:42:22.3Z,1.29134828e+00,-84.875,-87.287,-18.749,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-01T05:42:24.3Z,2019-05-01T05:42:23.7Z,1.29134824e+00,-85.426,-87.282,-18.183,0.880,95.94719,88.884,85.938,26.447,7.258
2019-05-01T05:42:25.7Z,2019-05-01T05:42:25.0Z,1.29134821e+00,-84.875,-87.282,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T05:42:27.0Z,2019-05-01T05:42:26.3Z,1.29134817e+00,-84.875,-87.282,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:42:28.3Z,2019-05-01T05:42:27.7Z,1.29134813e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:42:29.7Z,2019-05-01T05:42:29.0Z,1.29134809e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:42:31.0Z,2019-05-01T05:42:30.3Z,1.29134805e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:42:32.4Z,2019-05-01T05:42:31.7Z,1.29134801e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-01T05:42:33.7Z,2019-05-01T05:42:33.0Z,1.29134798e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T05:42:35.0Z,2019-05-01T05:42:34.3Z,1.29134794e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T05:42:36.4Z,2019-05-01T05:42:35.7Z,1.29134790e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T05:42:37.7Z,2019-05-01T05:42:37.0Z,1.29134786e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:42:39.0Z,2019-05-01T05:42:38.3Z,1.29134782e+00,-84.875,-87.282,-18.749,1.409,95.94719,84.795,85.938,25.964,7.258
2019-05-01T05:42:40.4Z,2019-05-01T05:42:39.7Z,1.29134779e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T05:42:41.7Z,2019-05-01T05:42:41.0Z,1.29134775e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:42:43.0Z,2019-05-01T05:42:42.4Z,1.29134771e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:42:44.4Z,2019-05-01T05:42:43.7Z,1.29134767e+00,-84.875,-87.276,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T05:42:45.7Z,2019-05-01T05:42:45.0Z,1.29134763e+00,-85.426,-87.293,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-05-01T05:42:47.0Z,2019-05-01T05:42:46.4Z,1.29134759e+00,-84.875,-87.282,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:42:48.4Z,2019-05-01T05:42:47.7Z,1.29134756e+00,-85.426,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.930,7.258
2019-05-01T05:42:49.7Z,2019-05-01T05:42:49.0Z,1.29134752e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:42:51.0Z,2019-05-01T05:42:50.4Z,1.29134748e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:42:52.4Z,2019-05-01T05:42:51.7Z,1.29134744e+00,-84.875,-87.304,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T05:42:53.7Z,2019-05-01T05:42:53.0Z,1.29134740e+00,-84.875,-87.265,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T05:42:55.0Z,2019-05-01T05:42:54.4Z,1.29134737e+00,-85.426,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:42:56.4Z,2019-05-01T05:42:55.7Z,1.29134733e+00,-85.426,-87.287,-18.183,1.409,95.95087,82.751,85.156,26.447,7.258
2019-05-01T05:42:57.7Z,2019-05-01T05:42:57.0Z,1.29134729e+00,-85.426,-87.282,-18.183,1.409,95.95087,86.839,85.938,25.964,7.258
2019-05-01T05:42:59.0Z,2019-05-01T05:42:58.4Z,1.29134725e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:43:00.4Z,2019-05-01T05:42:59.7Z,1.29134721e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-01T05:43:01.7Z,2019-05-01T05:43:01.0Z,1.29134718e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:43:03.0Z,2019-05-01T05:43:02.4Z,1.29134714e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:43:04.4Z,2019-05-01T05:43:03.7Z,1.29134710e+00,-84.875,-87.282,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:43:05.7Z,2019-05-01T05:43:05.0Z,1.29134706e+00,-84.875,-87.271,-18.183,1.409,95.95087,82.751,85.156,26.447,7.258
2019-05-01T05:43:07.0Z,2019-05-01T05:43:06.4Z,1.29134702e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:43:08.4Z,2019-05-01T05:43:07.7Z,1.29134698e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:43:09.7Z,2019-05-01T05:43:09.0Z,1.29134695e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:43:11.0Z,2019-05-01T05:43:10.4Z,1.29134691e+00,-85.426,-87.287,-18.183,0.880,95.95087,84.795,86.719,26.447,7.258
2019-05-01T05:43:12.4Z,2019-05-01T05:43:11.7Z,1.29134687e+00,-85.426,-87.293,-18.183,1.409,95.95087,84.795,87.500,26.447,7.258
2019-05-01T05:43:13.7Z,2019-05-01T05:43:13.1Z,1.29134683e+00,-84.875,-87.298,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:43:15.1Z,2019-05-01T05:43:14.4Z,1.29134679e+00,-84.875,-87.309,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T05:43:16.4Z,2019-05-01T05:43:15.7Z,1.29134676e+00,-84.875,-87.304,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T05:43:17.7Z,2019-05-01T05:43:17.1Z,1.29134672e+00,-84.875,-87.298,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:43:19.1Z,2019-05-01T05:43:18.4Z,1.29134668e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.938,25.964,7.258
2019-05-01T05:43:20.4Z,2019-05-01T05:43:19.7Z,1.29134664e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:43:21.7Z,2019-05-01T05:43:21.1Z,1.29134660e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:43:23.1Z,2019-05-01T05:43:22.4Z,1.29134656e+00,-85.426,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T05:43:24.4Z,2019-05-01T05:43:23.7Z,1.29134653e+00,-85.426,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T05:43:25.7Z,2019-05-01T05:43:25.1Z,1.29134649e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:43:27.1Z,2019-05-01T05:43:26.4Z,1.29134645e+00,-84.875,-87.293,-18.749,1.409,95.95087,82.751,85.156,26.447,7.258
2019-05-01T05:43:28.4Z,2019-05-01T05:43:27.7Z,1.29134641e+00,-84.875,-87.282,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T05:43:29.8Z,2019-05-01T05:43:29.1Z,1.29134637e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T05:43:31.1Z,2019-05-01T05:43:30.4Z,1.29134634e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T05:43:32.4Z,2019-05-01T05:43:31.7Z,1.29134630e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T05:43:33.7Z,2019-05-01T05:43:33.1Z,1.29134626e+00,-84.875,-87.276,-18.183,0.880,95.95087,88.884,86.719,26.447,7.258
2019-05-01T05:43:35.1Z,2019-05-01T05:43:34.4Z,1.29134622e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:43:36.4Z,2019-05-01T05:43:35.7Z,1.29134618e+00,-85.426,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T05:43:37.8Z,2019-05-01T05:43:37.1Z,1.29134614e+00,-84.875,-87.298,-18.183,1.409,95.94351,88.884,85.938,26.447,7.258
2019-05-01T05:43:39.1Z,2019-05-01T05:43:38.4Z,1.29134611e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T05:43:40.4Z,2019-05-01T05:43:39.7Z,1.29134607e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T05:43:41.8Z,2019-05-01T05:43:41.1Z,1.29134603e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,25.964,7.258
2019-05-01T05:43:43.1Z,2019-05-01T05:43:42.4Z,1.29134599e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,25.964,7.258
