2018-07-10T10:34:23.1Z,2018-07-10T10:34:17.7Z,1.00512252e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:34:33.7Z,2018-07-10T10:34:28.4Z,1.00512278e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:34:44.4Z,2018-07-10T10:34:39.1Z,1.00512303e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:34:55.1Z,2018-07-10T10:34:49.8Z,1.00512328e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:35:05.8Z,2018-07-10T10:35:00.4Z,1.00512354e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:35:16.5Z,2018-07-10T10:35:11.1Z,1.00512379e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:35:27.1Z,2018-07-10T10:35:21.8Z,1.00512405e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:35:37.8Z,2018-07-10T10:35:32.5Z,1.00512430e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:35:48.5Z,2018-07-10T10:35:43.2Z,1.00512456e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:35:59.2Z,2018-07-10T10:35:53.8Z,1.00512481e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:36:09.9Z,2018-07-10T10:36:04.5Z,1.00512507e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:36:20.6Z,2018-07-10T10:36:15.2Z,1.00512532e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:36:31.2Z,2018-07-10T10:36:25.9Z,1.00512558e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:36:41.9Z,2018-07-10T10:36:36.6Z,1.00512583e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:36:52.6Z,2018-07-10T10:36:47.3Z,1.00512608e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:37:03.3Z,2018-07-10T10:36:57.9Z,1.00512634e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:37:13.9Z,2018-07-10T10:37:08.6Z,1.00512659e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:37:24.6Z,2018-07-10T10:37:19.3Z,1.00512685e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:37:35.3Z,2018-07-10T10:37:30.0Z,1.00512710e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:37:46.0Z,2018-07-10T10:37:40.6Z,1.00512736e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:37:56.6Z,2018-07-10T10:37:51.3Z,1.00512761e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:38:07.3Z,2018-07-10T10:38:02.0Z,1.00512786e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:38:18.0Z,2018-07-10T10:38:12.7Z,1.00512812e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:38:28.7Z,2018-07-10T10:38:23.3Z,1.00512837e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:38:39.3Z,2018-07-10T10:38:34.0Z,1.00512863e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:38:50.0Z,2018-07-10T10:38:44.7Z,1.00512888e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:39:00.7Z,2018-07-10T10:38:55.3Z,1.00512914e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:39:11.4Z,2018-07-10T10:39:06.0Z,1.00512939e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:39:22.0Z,2018-07-10T10:39:16.7Z,1.00512965e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:39:32.7Z,2018-07-10T10:39:27.4Z,1.00512990e+00,-84.875,-87.249,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:39:43.4Z,2018-07-10T10:39:38.1Z,1.00513015e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:39:54.0Z,2018-07-10T10:39:48.7Z,1.00513041e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:40:04.7Z,2018-07-10T10:39:59.4Z,1.00513066e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:40:15.4Z,2018-07-10T10:40:10.1Z,1.00513092e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:40:26.1Z,2018-07-10T10:40:20.7Z,1.00513117e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:40:36.8Z,2018-07-10T10:40:31.4Z,1.00513143e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:40:47.4Z,2018-07-10T10:40:42.1Z,1.00513168e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:40:58.1Z,2018-07-10T10:40:52.8Z,1.00513194e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:41:08.8Z,2018-07-10T10:41:03.5Z,1.00513219e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:41:19.5Z,2018-07-10T10:41:14.1Z,1.00513244e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:41:30.1Z,2018-07-10T10:41:24.8Z,1.00513270e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:41:40.8Z,2018-07-10T10:41:35.5Z,1.00513295e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:41:51.5Z,2018-07-10T10:41:46.2Z,1.00513321e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:42:02.2Z,2018-07-10T10:41:56.8Z,1.00513346e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:42:12.9Z,2018-07-10T10:42:07.5Z,1.00513372e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:42:23.5Z,2018-07-10T10:42:18.2Z,1.00513397e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:42:34.2Z,2018-07-10T10:42:28.9Z,1.00513423e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:42:44.9Z,2018-07-10T10:42:39.6Z,1.00513448e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:42:55.6Z,2018-07-10T10:42:50.2Z,1.00513473e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:43:06.3Z,2018-07-10T10:43:00.9Z,1.00513499e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:43:16.9Z,2018-07-10T10:43:11.6Z,1.00513524e+00,-85.426,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:43:27.6Z,2018-07-10T10:43:22.3Z,1.00513550e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:43:38.3Z,2018-07-10T10:43:32.9Z,1.00513575e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:43:49.0Z,2018-07-10T10:43:43.6Z,1.00513601e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:43:59.6Z,2018-07-10T10:43:54.3Z,1.00513626e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T10:44:10.3Z,2018-07-10T10:44:05.0Z,1.00513652e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:44:21.0Z,2018-07-10T10:44:15.7Z,1.00513677e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:44:31.6Z,2018-07-10T10:44:26.3Z,1.00513702e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-10T10:44:42.3Z,2018-07-10T10:44:37.0Z,1.00513728e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:44:53.0Z,2018-07-10T10:44:47.7Z,1.00513753e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:45:03.7Z,2018-07-10T10:44:58.3Z,1.00513779e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:45:14.3Z,2018-07-10T10:45:09.0Z,1.00513804e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:45:25.0Z,2018-07-10T10:45:19.7Z,1.00513830e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:45:35.7Z,2018-07-10T10:45:30.3Z,1.00513855e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:45:46.4Z,2018-07-10T10:45:41.0Z,1.00513880e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:45:57.0Z,2018-07-10T10:45:51.7Z,1.00513906e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:46:07.7Z,2018-07-10T10:46:02.4Z,1.00513931e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:46:18.4Z,2018-07-10T10:46:13.1Z,1.00513957e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:46:29.1Z,2018-07-10T10:46:23.7Z,1.00513982e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:46:39.7Z,2018-07-10T10:46:34.4Z,1.00514008e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:46:50.4Z,2018-07-10T10:46:45.1Z,1.00514033e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:47:01.1Z,2018-07-10T10:46:55.8Z,1.00514059e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:47:11.8Z,2018-07-10T10:47:06.4Z,1.00514084e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:47:22.5Z,2018-07-10T10:47:17.1Z,1.00514110e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:47:33.1Z,2018-07-10T10:47:27.8Z,1.00514135e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:47:43.8Z,2018-07-10T10:47:38.5Z,1.00514160e+00,-84.875,-87.287,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:47:54.5Z,2018-07-10T10:47:49.1Z,1.00514186e+00,-84.875,-87.276,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:48:05.1Z,2018-07-10T10:47:59.8Z,1.00514211e+00,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:48:15.8Z,2018-07-10T10:48:10.5Z,1.00514237e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T10:48:26.5Z,2018-07-10T10:48:21.1Z,1.00514262e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:48:37.2Z,2018-07-10T10:48:31.8Z,1.00514288e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:48:47.9Z,2018-07-10T10:48:42.5Z,1.00514313e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T10:48:58.5Z,2018-07-10T10:48:53.2Z,1.00514339e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:49:09.2Z,2018-07-10T10:49:03.9Z,1.00514364e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:49:19.9Z,2018-07-10T10:49:14.6Z,1.00514389e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:49:30.6Z,2018-07-10T10:49:25.2Z,1.00514415e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:49:41.2Z,2018-07-10T10:49:35.9Z,1.00514440e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:49:51.9Z,2018-07-10T10:49:46.6Z,1.00514466e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:50:02.6Z,2018-07-10T10:49:57.2Z,1.00514491e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:50:13.3Z,2018-07-10T10:50:07.9Z,1.00514517e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:50:23.9Z,2018-07-10T10:50:18.6Z,1.00514542e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:50:34.6Z,2018-07-10T10:50:29.3Z,1.00514568e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:50:45.3Z,2018-07-10T10:50:40.0Z,1.00514593e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:50:56.0Z,2018-07-10T10:50:50.6Z,1.00514618e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:51:06.6Z,2018-07-10T10:51:01.3Z,1.00514644e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:51:17.3Z,2018-07-10T10:51:12.0Z,1.00514669e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:51:28.0Z,2018-07-10T10:51:22.6Z,1.00514695e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:51:38.7Z,2018-07-10T10:51:33.3Z,1.00514720e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:51:49.3Z,2018-07-10T10:51:44.0Z,1.00514746e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:52:00.0Z,2018-07-10T10:51:54.7Z,1.00514771e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:52:10.7Z,2018-07-10T10:52:05.4Z,1.00514797e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:52:21.4Z,2018-07-10T10:52:16.1Z,1.00514822e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:52:32.0Z,2018-07-10T10:52:26.7Z,1.00514847e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:52:42.7Z,2018-07-10T10:52:37.4Z,1.00514873e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T10:52:53.4Z,2018-07-10T10:52:48.1Z,1.00514898e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:53:04.1Z,2018-07-10T10:52:58.8Z,1.00514924e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:53:14.8Z,2018-07-10T10:53:09.4Z,1.00514949e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:53:25.5Z,2018-07-10T10:53:20.1Z,1.00514975e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:53:36.1Z,2018-07-10T10:53:30.8Z,1.00515000e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:53:46.8Z,2018-07-10T10:53:41.5Z,1.00515026e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:53:57.5Z,2018-07-10T10:53:52.1Z,1.00515051e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:54:08.1Z,2018-07-10T10:54:02.8Z,1.00515076e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:54:18.9Z,2018-07-10T10:54:13.5Z,1.00515102e+00,-84.875,-87.243,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:54:29.5Z,2018-07-10T10:54:24.2Z,1.00515127e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:54:40.2Z,2018-07-10T10:54:34.9Z,1.00515153e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:54:50.9Z,2018-07-10T10:54:45.6Z,1.00515178e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:55:01.5Z,2018-07-10T10:54:56.2Z,1.00515204e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:55:12.3Z,2018-07-10T10:55:06.9Z,1.00515229e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:55:22.9Z,2018-07-10T10:55:17.6Z,1.00515255e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:55:33.6Z,2018-07-10T10:55:28.3Z,1.00515280e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:55:44.3Z,2018-07-10T10:55:39.0Z,1.00515306e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:55:55.0Z,2018-07-10T10:55:49.6Z,1.00515331e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:56:05.7Z,2018-07-10T10:56:00.3Z,1.00515357e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:56:16.3Z,2018-07-10T10:56:11.0Z,1.00515382e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:56:27.0Z,2018-07-10T10:56:21.7Z,1.00515407e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:56:37.7Z,2018-07-10T10:56:32.3Z,1.00515433e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:56:48.4Z,2018-07-10T10:56:43.0Z,1.00515458e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:56:59.0Z,2018-07-10T10:56:53.7Z,1.00515484e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-10T10:57:09.7Z,2018-07-10T10:57:04.4Z,1.00515509e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:57:20.4Z,2018-07-10T10:57:15.0Z,1.00515535e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:57:31.1Z,2018-07-10T10:57:25.7Z,1.00515560e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T10:57:41.7Z,2018-07-10T10:57:36.4Z,1.00515586e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:57:52.4Z,2018-07-10T10:57:47.1Z,1.00515611e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:58:03.1Z,2018-07-10T10:57:57.7Z,1.00515636e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:58:13.8Z,2018-07-10T10:58:08.4Z,1.00515662e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:58:24.5Z,2018-07-10T10:58:19.1Z,1.00515687e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:58:35.1Z,2018-07-10T10:58:29.8Z,1.00515713e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:58:45.8Z,2018-07-10T10:58:40.5Z,1.00515738e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:58:56.5Z,2018-07-10T10:58:51.1Z,1.00515764e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:59:07.1Z,2018-07-10T10:59:01.8Z,1.00515789e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T10:59:17.8Z,2018-07-10T10:59:12.5Z,1.00515815e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:59:28.5Z,2018-07-10T10:59:23.1Z,1.00515840e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T10:59:39.2Z,2018-07-10T10:59:33.8Z,1.00515865e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T10:59:49.8Z,2018-07-10T10:59:44.5Z,1.00515891e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T11:00:00.5Z,2018-07-10T10:59:55.2Z,1.00515916e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T11:00:11.2Z,2018-07-10T11:00:05.8Z,1.00515942e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:00:21.9Z,2018-07-10T11:00:16.5Z,1.00515967e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:00:32.5Z,2018-07-10T11:00:27.2Z,1.00515993e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:00:43.2Z,2018-07-10T11:00:37.9Z,1.00516018e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T11:00:53.9Z,2018-07-10T11:00:48.5Z,1.00516044e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:01:04.6Z,2018-07-10T11:00:59.2Z,1.00516069e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:01:15.2Z,2018-07-10T11:01:09.9Z,1.00516094e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T11:01:25.9Z,2018-07-10T11:01:20.6Z,1.00516120e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:01:36.6Z,2018-07-10T11:01:31.3Z,1.00516145e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:01:47.3Z,2018-07-10T11:01:42.0Z,1.00516171e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:01:57.9Z,2018-07-10T11:01:52.6Z,1.00516196e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:02:08.6Z,2018-07-10T11:02:03.3Z,1.00516222e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:02:19.3Z,2018-07-10T11:02:14.0Z,1.00516247e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:02:30.0Z,2018-07-10T11:02:24.6Z,1.00516273e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:02:40.7Z,2018-07-10T11:02:35.3Z,1.00516298e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T11:02:51.3Z,2018-07-10T11:02:46.0Z,1.00516324e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:03:02.0Z,2018-07-10T11:02:56.7Z,1.00516349e+00,-85.426,-87.221,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T11:03:12.7Z,2018-07-10T11:03:07.3Z,1.00516374e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:03:23.4Z,2018-07-10T11:03:18.0Z,1.00516400e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:03:34.0Z,2018-07-10T11:03:28.7Z,1.00516425e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:03:44.7Z,2018-07-10T11:03:39.4Z,1.00516451e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T11:03:55.4Z,2018-07-10T11:03:50.0Z,1.00516476e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T11:04:06.1Z,2018-07-10T11:04:00.8Z,1.00516502e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
