2019-05-21T04:49:53.7Z,2019-05-21T04:49:48.4Z,1.23839254e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:50:04.4Z,2019-05-21T04:49:59.0Z,1.23839220e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:50:15.1Z,2019-05-21T04:50:09.7Z,1.23839185e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:50:25.8Z,2019-05-21T04:50:20.4Z,1.23839150e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:50:36.4Z,2019-05-21T04:50:31.1Z,1.23839115e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:50:47.1Z,2019-05-21T04:50:41.8Z,1.23839080e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:50:57.8Z,2019-05-21T04:50:52.4Z,1.23839046e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:51:08.4Z,2019-05-21T04:51:03.1Z,1.23839011e+00,-84.875,-87.309,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:51:19.1Z,2019-05-21T04:51:13.8Z,1.23838976e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:51:29.8Z,2019-05-21T04:51:24.5Z,1.23838941e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:51:40.5Z,2019-05-21T04:51:35.2Z,1.23838906e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:51:51.2Z,2019-05-21T04:51:45.8Z,1.23838872e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:52:01.9Z,2019-05-21T04:51:56.5Z,1.23838837e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:52:12.5Z,2019-05-21T04:52:07.2Z,1.23838802e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:52:23.2Z,2019-05-21T04:52:17.9Z,1.23838767e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T04:52:33.9Z,2019-05-21T04:52:28.5Z,1.23838732e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-21T04:52:44.5Z,2019-05-21T04:52:39.2Z,1.23838698e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:52:55.2Z,2019-05-21T04:52:49.9Z,1.23838663e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:53:05.9Z,2019-05-21T04:53:00.5Z,1.23838628e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:53:16.6Z,2019-05-21T04:53:11.2Z,1.23838593e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,86.719,26.447,7.258
2019-05-21T04:53:27.3Z,2019-05-21T04:53:21.9Z,1.23838558e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:53:37.9Z,2019-05-21T04:53:32.6Z,1.23838523e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,86.719,26.447,7.258
2019-05-21T04:53:48.6Z,2019-05-21T04:53:43.3Z,1.23838489e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:53:59.3Z,2019-05-21T04:53:53.9Z,1.23838454e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:54:10.0Z,2019-05-21T04:54:04.7Z,1.23838419e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:54:20.7Z,2019-05-21T04:54:15.4Z,1.23838384e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:54:31.3Z,2019-05-21T04:54:26.0Z,1.23838349e+00,-85.426,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:54:42.0Z,2019-05-21T04:54:36.7Z,1.23838315e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:54:52.7Z,2019-05-21T04:54:47.4Z,1.23838280e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:55:03.4Z,2019-05-21T04:54:58.1Z,1.23838245e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:55:14.1Z,2019-05-21T04:55:08.8Z,1.23838210e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:55:24.8Z,2019-05-21T04:55:19.4Z,1.23838175e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:55:35.5Z,2019-05-21T04:55:30.1Z,1.23838140e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:55:46.1Z,2019-05-21T04:55:40.8Z,1.23838106e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T04:55:56.8Z,2019-05-21T04:55:51.5Z,1.23838071e+00,-84.875,-87.282,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T04:56:07.5Z,2019-05-21T04:56:02.1Z,1.23838036e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:56:18.1Z,2019-05-21T04:56:12.8Z,1.23838001e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:56:28.8Z,2019-05-21T04:56:23.5Z,1.23837967e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:56:39.5Z,2019-05-21T04:56:34.2Z,1.23837932e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:56:50.1Z,2019-05-21T04:56:44.8Z,1.23837897e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:57:00.8Z,2019-05-21T04:56:55.5Z,1.23837862e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:57:11.6Z,2019-05-21T04:57:06.2Z,1.23837827e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:57:22.2Z,2019-05-21T04:57:16.9Z,1.23837792e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:57:32.9Z,2019-05-21T04:57:27.6Z,1.23837758e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:57:43.6Z,2019-05-21T04:57:38.2Z,1.23837723e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:57:54.3Z,2019-05-21T04:57:48.9Z,1.23837688e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T04:58:04.9Z,2019-05-21T04:57:59.6Z,1.23837653e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:58:15.6Z,2019-05-21T04:58:10.3Z,1.23837618e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:58:26.3Z,2019-05-21T04:58:20.9Z,1.23837584e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:58:37.0Z,2019-05-21T04:58:31.6Z,1.23837549e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T04:58:47.7Z,2019-05-21T04:58:42.3Z,1.23837514e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T04:58:58.3Z,2019-05-21T04:58:53.0Z,1.23837479e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:59:09.0Z,2019-05-21T04:59:03.7Z,1.23837444e+00,-85.426,-87.293,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T04:59:19.7Z,2019-05-21T04:59:14.3Z,1.23837410e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:59:30.4Z,2019-05-21T04:59:25.0Z,1.23837375e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T04:59:41.1Z,2019-05-21T04:59:35.8Z,1.23837340e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T04:59:51.8Z,2019-05-21T04:59:46.4Z,1.23837305e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T05:00:02.4Z,2019-05-21T04:59:57.1Z,1.23837270e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:00:13.1Z,2019-05-21T05:00:07.8Z,1.23837235e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:00:23.8Z,2019-05-21T05:00:18.4Z,1.23837201e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:00:34.5Z,2019-05-21T05:00:29.1Z,1.23837166e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:00:45.1Z,2019-05-21T05:00:39.8Z,1.23837131e+00,-85.426,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:00:55.8Z,2019-05-21T05:00:50.5Z,1.23837096e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:01:06.5Z,2019-05-21T05:01:01.2Z,1.23837061e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T05:01:17.2Z,2019-05-21T05:01:11.8Z,1.23837027e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:01:27.9Z,2019-05-21T05:01:22.5Z,1.23836992e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:01:38.5Z,2019-05-21T05:01:33.2Z,1.23836957e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T05:01:49.2Z,2019-05-21T05:01:43.9Z,1.23836922e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:01:59.9Z,2019-05-21T05:01:54.6Z,1.23836887e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:02:10.6Z,2019-05-21T05:02:05.3Z,1.23836852e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:02:21.3Z,2019-05-21T05:02:15.9Z,1.23836818e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:02:32.0Z,2019-05-21T05:02:26.6Z,1.23836783e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:02:42.6Z,2019-05-21T05:02:37.3Z,1.23836748e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:02:53.3Z,2019-05-21T05:02:48.0Z,1.23836713e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:03:04.0Z,2019-05-21T05:02:58.6Z,1.23836678e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:03:14.6Z,2019-05-21T05:03:09.3Z,1.23836644e+00,-85.426,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-21T05:03:25.3Z,2019-05-21T05:03:20.0Z,1.23836609e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:03:36.0Z,2019-05-21T05:03:30.7Z,1.23836574e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:03:46.7Z,2019-05-21T05:03:41.3Z,1.23836539e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:03:57.3Z,2019-05-21T05:03:52.0Z,1.23836505e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:04:08.0Z,2019-05-21T05:04:02.7Z,1.23836470e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T05:04:18.7Z,2019-05-21T05:04:13.4Z,1.23836435e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:04:29.4Z,2019-05-21T05:04:24.1Z,1.23836400e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T05:04:40.1Z,2019-05-21T05:04:34.8Z,1.23836365e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:04:50.8Z,2019-05-21T05:04:45.5Z,1.23836330e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:05:01.5Z,2019-05-21T05:04:56.2Z,1.23836295e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:05:12.2Z,2019-05-21T05:05:06.9Z,1.23836260e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T05:05:22.9Z,2019-05-21T05:05:17.6Z,1.23836226e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T05:05:33.5Z,2019-05-21T05:05:28.2Z,1.23836191e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:05:44.2Z,2019-05-21T05:05:38.9Z,1.23836156e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-05-21T05:05:54.9Z,2019-05-21T05:05:49.6Z,1.23836121e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:06:05.6Z,2019-05-21T05:06:00.3Z,1.23836086e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:06:16.3Z,2019-05-21T05:06:10.9Z,1.23836052e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:06:27.0Z,2019-05-21T05:06:21.7Z,1.23836017e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:06:37.7Z,2019-05-21T05:06:32.3Z,1.23835982e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:06:48.3Z,2019-05-21T05:06:43.0Z,1.23835947e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T05:06:59.0Z,2019-05-21T05:06:53.7Z,1.23835912e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:07:09.7Z,2019-05-21T05:07:04.4Z,1.23835877e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:07:20.4Z,2019-05-21T05:07:15.1Z,1.23835842e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:07:31.1Z,2019-05-21T05:07:25.7Z,1.23835808e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:07:41.8Z,2019-05-21T05:07:36.4Z,1.23835773e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:07:52.4Z,2019-05-21T05:07:47.1Z,1.23835738e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:08:03.1Z,2019-05-21T05:07:57.8Z,1.23835703e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:08:13.8Z,2019-05-21T05:08:08.5Z,1.23835668e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:08:24.5Z,2019-05-21T05:08:19.2Z,1.23835634e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:08:35.2Z,2019-05-21T05:08:29.8Z,1.23835599e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T05:08:45.8Z,2019-05-21T05:08:40.5Z,1.23835564e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:08:56.5Z,2019-05-21T05:08:51.2Z,1.23835529e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:09:07.2Z,2019-05-21T05:09:01.8Z,1.23835495e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:09:17.9Z,2019-05-21T05:09:12.6Z,1.23835460e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:09:28.5Z,2019-05-21T05:09:23.2Z,1.23835425e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T05:09:39.2Z,2019-05-21T05:09:33.9Z,1.23835390e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:09:50.0Z,2019-05-21T05:09:44.6Z,1.23835355e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:10:00.6Z,2019-05-21T05:09:55.3Z,1.23835320e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:10:11.3Z,2019-05-21T05:10:06.0Z,1.23835285e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:10:22.0Z,2019-05-21T05:10:16.6Z,1.23835251e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T05:10:32.7Z,2019-05-21T05:10:27.4Z,1.23835216e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:10:43.4Z,2019-05-21T05:10:38.0Z,1.23835181e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:10:54.0Z,2019-05-21T05:10:48.7Z,1.23835146e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:11:04.7Z,2019-05-21T05:10:59.4Z,1.23835111e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:11:15.5Z,2019-05-21T05:11:10.1Z,1.23835076e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:11:26.2Z,2019-05-21T05:11:20.8Z,1.23835041e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:11:36.9Z,2019-05-21T05:11:31.5Z,1.23835007e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:11:47.5Z,2019-05-21T05:11:42.2Z,1.23834972e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:11:58.2Z,2019-05-21T05:11:52.9Z,1.23834937e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:12:08.9Z,2019-05-21T05:12:03.6Z,1.23834902e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:12:19.5Z,2019-05-21T05:12:14.2Z,1.23834867e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:12:30.3Z,2019-05-21T05:12:24.9Z,1.23834833e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:12:40.9Z,2019-05-21T05:12:35.6Z,1.23834798e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:12:51.6Z,2019-05-21T05:12:46.3Z,1.23834763e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:13:02.3Z,2019-05-21T05:12:57.0Z,1.23834728e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:13:13.0Z,2019-05-21T05:13:07.6Z,1.23834693e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:13:23.7Z,2019-05-21T05:13:18.3Z,1.23834658e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,86.719,26.447,7.258
2019-05-21T05:13:34.4Z,2019-05-21T05:13:29.0Z,1.23834624e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:13:45.0Z,2019-05-21T05:13:39.7Z,1.23834589e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:13:55.7Z,2019-05-21T05:13:50.4Z,1.23834554e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:14:06.4Z,2019-05-21T05:14:01.1Z,1.23834519e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:14:17.1Z,2019-05-21T05:14:11.8Z,1.23834484e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:14:27.8Z,2019-05-21T05:14:22.4Z,1.23834449e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:14:38.5Z,2019-05-21T05:14:33.1Z,1.23834415e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T05:14:49.1Z,2019-05-21T05:14:43.8Z,1.23834380e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:14:59.9Z,2019-05-21T05:14:54.5Z,1.23834345e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:15:10.5Z,2019-05-21T05:15:05.2Z,1.23834310e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:15:21.2Z,2019-05-21T05:15:15.9Z,1.23834275e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:15:31.9Z,2019-05-21T05:15:26.6Z,1.23834240e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:15:42.5Z,2019-05-21T05:15:37.2Z,1.23834206e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:15:53.3Z,2019-05-21T05:15:47.9Z,1.23834171e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:16:04.0Z,2019-05-21T05:15:58.6Z,1.23834136e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:16:14.7Z,2019-05-21T05:16:09.3Z,1.23834101e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:16:25.3Z,2019-05-21T05:16:20.0Z,1.23834066e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T05:16:36.0Z,2019-05-21T05:16:30.7Z,1.23834031e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:16:46.7Z,2019-05-21T05:16:41.4Z,1.23833997e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:16:57.4Z,2019-05-21T05:16:52.0Z,1.23833962e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:17:08.1Z,2019-05-21T05:17:02.7Z,1.23833927e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:17:18.8Z,2019-05-21T05:17:13.4Z,1.23833892e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T05:17:29.5Z,2019-05-21T05:17:24.1Z,1.23833857e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:17:40.1Z,2019-05-21T05:17:34.8Z,1.23833822e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:17:50.8Z,2019-05-21T05:17:45.5Z,1.23833788e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:18:01.5Z,2019-05-21T05:17:56.1Z,1.23833753e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:18:12.2Z,2019-05-21T05:18:06.8Z,1.23833718e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T05:18:22.9Z,2019-05-21T05:18:17.5Z,1.23833683e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T05:18:33.5Z,2019-05-21T05:18:28.2Z,1.23833648e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:18:44.2Z,2019-05-21T05:18:38.9Z,1.23833614e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T05:18:54.9Z,2019-05-21T05:18:49.5Z,1.23833579e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T05:19:05.5Z,2019-05-21T05:19:00.2Z,1.23833544e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:19:16.2Z,2019-05-21T05:19:10.9Z,1.23833509e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T05:19:26.9Z,2019-05-21T05:19:21.6Z,1.23833474e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-21T05:19:37.6Z,2019-05-21T05:19:32.2Z,1.23833440e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
