2019-08-19T09:19:27.9Z,2019-08-19T09:19:22.6Z,9.90534141e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:19:38.7Z,2019-08-19T09:19:33.3Z,9.90533928e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:19:49.3Z,2019-08-19T09:19:44.0Z,9.90533716e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:20:00.0Z,2019-08-19T09:19:54.7Z,9.90533503e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:20:10.7Z,2019-08-19T09:20:05.4Z,9.90533290e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:20:21.4Z,2019-08-19T09:20:16.0Z,9.90533078e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:20:32.1Z,2019-08-19T09:20:26.7Z,9.90532865e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:20:42.8Z,2019-08-19T09:20:37.4Z,9.90532652e-01,-85.426,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:20:53.4Z,2019-08-19T09:20:48.1Z,9.90532440e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:21:04.1Z,2019-08-19T09:20:58.8Z,9.90532227e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:21:14.8Z,2019-08-19T09:21:09.4Z,9.90532015e-01,-84.875,-87.271,-17.050,2.466,95.94719,84.795,85.156,26.447,7.258
2019-08-19T09:21:25.4Z,2019-08-19T09:21:20.1Z,9.90531802e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:21:36.1Z,2019-08-19T09:21:30.8Z,9.90531589e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-19T09:21:46.8Z,2019-08-19T09:21:41.5Z,9.90531377e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:21:57.5Z,2019-08-19T09:21:52.2Z,9.90531164e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:22:08.2Z,2019-08-19T09:22:02.9Z,9.90530951e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:22:18.9Z,2019-08-19T09:22:13.5Z,9.90530739e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:22:29.6Z,2019-08-19T09:22:24.2Z,9.90530526e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:22:40.3Z,2019-08-19T09:22:34.9Z,9.90530313e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:22:50.9Z,2019-08-19T09:22:45.6Z,9.90530101e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:23:01.6Z,2019-08-19T09:22:56.3Z,9.90529888e-01,-85.426,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:23:12.3Z,2019-08-19T09:23:06.9Z,9.90529676e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:23:23.0Z,2019-08-19T09:23:17.6Z,9.90529463e-01,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:23:33.7Z,2019-08-19T09:23:28.4Z,9.90529249e-01,-85.426,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T09:23:44.4Z,2019-08-19T09:23:39.0Z,9.90529037e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:23:55.1Z,2019-08-19T09:23:49.7Z,9.90528824e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:24:05.8Z,2019-08-19T09:24:00.4Z,9.90528611e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:24:16.4Z,2019-08-19T09:24:11.1Z,9.90528399e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:24:27.1Z,2019-08-19T09:24:21.8Z,9.90528186e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:24:37.8Z,2019-08-19T09:24:32.4Z,9.90527974e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:24:48.5Z,2019-08-19T09:24:43.1Z,9.90527761e-01,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:24:59.1Z,2019-08-19T09:24:53.8Z,9.90527549e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:25:09.8Z,2019-08-19T09:25:04.5Z,9.90527336e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:25:20.5Z,2019-08-19T09:25:15.2Z,9.90527123e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:25:31.1Z,2019-08-19T09:25:25.8Z,9.90526911e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:25:41.8Z,2019-08-19T09:25:36.5Z,9.90526699e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-19T09:25:52.5Z,2019-08-19T09:25:47.2Z,9.90526486e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:26:03.2Z,2019-08-19T09:25:57.9Z,9.90526273e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:26:13.9Z,2019-08-19T09:26:08.5Z,9.90526061e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:26:24.6Z,2019-08-19T09:26:19.2Z,9.90525848e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:26:35.2Z,2019-08-19T09:26:29.9Z,9.90525636e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:26:45.9Z,2019-08-19T09:26:40.6Z,9.90525424e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:26:56.6Z,2019-08-19T09:26:51.3Z,9.90525211e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:27:07.2Z,2019-08-19T09:27:01.9Z,9.90524999e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:27:17.9Z,2019-08-19T09:27:12.6Z,9.90524786e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:27:28.6Z,2019-08-19T09:27:23.3Z,9.90524574e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:27:39.3Z,2019-08-19T09:27:33.9Z,9.90524361e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:27:49.9Z,2019-08-19T09:27:44.6Z,9.90524149e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:28:00.6Z,2019-08-19T09:27:55.3Z,9.90523936e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T09:28:11.3Z,2019-08-19T09:28:06.0Z,9.90523724e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T09:28:22.0Z,2019-08-19T09:28:16.7Z,9.90523511e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T09:28:32.6Z,2019-08-19T09:28:27.3Z,9.90523299e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:28:43.3Z,2019-08-19T09:28:38.0Z,9.90523086e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:28:54.0Z,2019-08-19T09:28:48.7Z,9.90522874e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-19T09:29:04.7Z,2019-08-19T09:28:59.3Z,9.90522661e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-19T09:29:15.3Z,2019-08-19T09:29:10.0Z,9.90522449e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:29:26.0Z,2019-08-19T09:29:20.7Z,9.90522237e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:29:36.7Z,2019-08-19T09:29:31.3Z,9.90522024e-01,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:29:47.4Z,2019-08-19T09:29:42.0Z,9.90521812e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:29:58.0Z,2019-08-19T09:29:52.7Z,9.90521600e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:30:08.7Z,2019-08-19T09:30:03.4Z,9.90521386e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:30:19.4Z,2019-08-19T09:30:14.1Z,9.90521174e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:30:30.1Z,2019-08-19T09:30:24.8Z,9.90520961e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:30:40.8Z,2019-08-19T09:30:35.5Z,9.90520748e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:30:51.5Z,2019-08-19T09:30:46.1Z,9.90520536e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:31:02.1Z,2019-08-19T09:30:56.8Z,9.90520323e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:31:12.8Z,2019-08-19T09:31:07.5Z,9.90520111e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:31:23.5Z,2019-08-19T09:31:18.2Z,9.90519899e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:31:34.2Z,2019-08-19T09:31:28.8Z,9.90519686e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:31:44.8Z,2019-08-19T09:31:39.5Z,9.90519474e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:31:55.5Z,2019-08-19T09:31:50.2Z,9.90519261e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T09:32:06.2Z,2019-08-19T09:32:00.9Z,9.90519048e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:32:16.9Z,2019-08-19T09:32:11.6Z,9.90518836e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:32:27.6Z,2019-08-19T09:32:22.2Z,9.90518623e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:32:38.2Z,2019-08-19T09:32:32.9Z,9.90518411e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:32:48.9Z,2019-08-19T09:32:43.6Z,9.90518198e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:32:59.6Z,2019-08-19T09:32:54.3Z,9.90517985e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:33:10.3Z,2019-08-19T09:33:05.0Z,9.90517772e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:33:21.0Z,2019-08-19T09:33:15.7Z,9.90517560e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-19T09:33:31.7Z,2019-08-19T09:33:26.3Z,9.90517347e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:33:42.4Z,2019-08-19T09:33:37.0Z,9.90517135e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:33:53.0Z,2019-08-19T09:33:47.7Z,9.90516922e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:34:03.7Z,2019-08-19T09:33:58.4Z,9.90516709e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:34:14.4Z,2019-08-19T09:34:09.1Z,9.90516497e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:34:25.1Z,2019-08-19T09:34:19.7Z,9.90516285e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:34:35.8Z,2019-08-19T09:34:30.5Z,9.90516071e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:34:46.5Z,2019-08-19T09:34:41.2Z,9.90515859e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:34:57.1Z,2019-08-19T09:34:51.8Z,9.90515647e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:35:07.8Z,2019-08-19T09:35:02.5Z,9.90515434e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:35:18.5Z,2019-08-19T09:35:13.2Z,9.90515221e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:35:29.2Z,2019-08-19T09:35:23.8Z,9.90515009e-01,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T09:35:39.9Z,2019-08-19T09:35:34.5Z,9.90514796e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:35:50.5Z,2019-08-19T09:35:45.2Z,9.90514584e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:36:01.2Z,2019-08-19T09:35:55.9Z,9.90514372e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:36:11.9Z,2019-08-19T09:36:06.6Z,9.90514159e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:36:22.5Z,2019-08-19T09:36:17.2Z,9.90513947e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:36:33.2Z,2019-08-19T09:36:27.9Z,9.90513734e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:36:43.9Z,2019-08-19T09:36:38.6Z,9.90513522e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:36:54.6Z,2019-08-19T09:36:49.2Z,9.90513310e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:37:05.2Z,2019-08-19T09:36:59.9Z,9.90513097e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:37:15.9Z,2019-08-19T09:37:10.6Z,9.90512885e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:37:26.6Z,2019-08-19T09:37:21.2Z,9.90512673e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T09:37:37.3Z,2019-08-19T09:37:31.9Z,9.90512460e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:37:47.9Z,2019-08-19T09:37:42.6Z,9.90512248e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:37:58.6Z,2019-08-19T09:37:53.3Z,9.90512035e-01,-85.426,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:38:09.3Z,2019-08-19T09:38:04.0Z,9.90511823e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:38:20.0Z,2019-08-19T09:38:14.6Z,9.90511611e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:38:30.6Z,2019-08-19T09:38:25.3Z,9.90511398e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:38:41.3Z,2019-08-19T09:38:36.0Z,9.90511186e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:38:52.0Z,2019-08-19T09:38:46.7Z,9.90510972e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:39:02.7Z,2019-08-19T09:38:57.3Z,9.90510761e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:39:13.4Z,2019-08-19T09:39:08.0Z,9.90510548e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:39:24.0Z,2019-08-19T09:39:18.7Z,9.90510335e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:39:34.7Z,2019-08-19T09:39:29.4Z,9.90510123e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:39:45.4Z,2019-08-19T09:39:40.1Z,9.90509910e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:39:56.0Z,2019-08-19T09:39:50.7Z,9.90509698e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:40:06.7Z,2019-08-19T09:40:01.4Z,9.90509486e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:40:17.4Z,2019-08-19T09:40:12.1Z,9.90509274e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:40:28.1Z,2019-08-19T09:40:22.7Z,9.90509061e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:40:38.7Z,2019-08-19T09:40:33.4Z,9.90508849e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:40:49.4Z,2019-08-19T09:40:44.1Z,9.90508636e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:41:00.1Z,2019-08-19T09:40:54.8Z,9.90508424e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:41:10.8Z,2019-08-19T09:41:05.5Z,9.90508211e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:41:21.5Z,2019-08-19T09:41:16.1Z,9.90507999e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:41:32.1Z,2019-08-19T09:41:26.8Z,9.90507786e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:41:42.8Z,2019-08-19T09:41:37.5Z,9.90507574e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T09:41:53.5Z,2019-08-19T09:41:48.1Z,9.90507362e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:42:04.2Z,2019-08-19T09:41:58.8Z,9.90507149e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:42:14.9Z,2019-08-19T09:42:09.5Z,9.90506936e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:42:25.5Z,2019-08-19T09:42:20.2Z,9.90506724e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:42:36.2Z,2019-08-19T09:42:30.9Z,9.90506512e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:42:46.9Z,2019-08-19T09:42:41.5Z,9.90506299e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:42:57.5Z,2019-08-19T09:42:52.2Z,9.90506087e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T09:43:08.2Z,2019-08-19T09:43:02.9Z,9.90505874e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:43:18.9Z,2019-08-19T09:43:13.6Z,9.90505662e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:43:29.6Z,2019-08-19T09:43:24.2Z,9.90505449e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:43:40.3Z,2019-08-19T09:43:34.9Z,9.90505237e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:43:51.0Z,2019-08-19T09:43:45.6Z,9.90505024e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-19T09:44:01.6Z,2019-08-19T09:43:56.3Z,9.90504812e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:44:12.3Z,2019-08-19T09:44:07.0Z,9.90504600e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:44:23.0Z,2019-08-19T09:44:17.6Z,9.90504387e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T09:44:33.6Z,2019-08-19T09:44:28.3Z,9.90504175e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:44:44.3Z,2019-08-19T09:44:39.0Z,9.90503962e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:44:55.0Z,2019-08-19T09:44:49.7Z,9.90503750e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:45:05.7Z,2019-08-19T09:45:00.3Z,9.90503537e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:45:16.3Z,2019-08-19T09:45:11.0Z,9.90503326e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:45:27.0Z,2019-08-19T09:45:21.7Z,9.90503113e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:45:37.7Z,2019-08-19T09:45:32.3Z,9.90502901e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:45:48.4Z,2019-08-19T09:45:43.0Z,9.90502688e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:45:59.0Z,2019-08-19T09:45:53.7Z,9.90502476e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:46:09.7Z,2019-08-19T09:46:04.4Z,9.90502263e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:46:20.4Z,2019-08-19T09:46:15.0Z,9.90502052e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:46:31.0Z,2019-08-19T09:46:25.7Z,9.90501839e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:46:41.7Z,2019-08-19T09:46:36.4Z,9.90501627e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:46:52.4Z,2019-08-19T09:46:47.1Z,9.90501414e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T09:47:03.1Z,2019-08-19T09:46:57.7Z,9.90501202e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:47:13.8Z,2019-08-19T09:47:08.4Z,9.90500989e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:47:24.5Z,2019-08-19T09:47:19.1Z,9.90500776e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:47:35.1Z,2019-08-19T09:47:29.8Z,9.90500564e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:47:45.8Z,2019-08-19T09:47:40.5Z,9.90500352e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,25.964,7.258
2019-08-19T09:47:56.5Z,2019-08-19T09:47:51.1Z,9.90500140e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:48:07.1Z,2019-08-19T09:48:01.8Z,9.90499927e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T09:48:17.8Z,2019-08-19T09:48:12.5Z,9.90499715e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:48:28.5Z,2019-08-19T09:48:23.1Z,9.90499502e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T09:48:39.2Z,2019-08-19T09:48:33.8Z,9.90499290e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T09:48:49.9Z,2019-08-19T09:48:44.5Z,9.90499077e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T09:49:00.5Z,2019-08-19T09:48:55.2Z,9.90498864e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T09:49:11.2Z,2019-08-19T09:49:05.9Z,9.90498652e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
