2019-05-30T05:43:14.3Z,2019-05-30T05:43:09.0Z,1.21240096e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:43:25.0Z,2019-05-30T05:43:19.7Z,1.21240060e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:43:35.6Z,2019-05-30T05:43:30.3Z,1.21240024e+00,-84.875,-87.260,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:43:46.3Z,2019-05-30T05:43:41.0Z,1.21239988e+00,-84.875,-87.254,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T05:43:57.0Z,2019-05-30T05:43:51.7Z,1.21239951e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:44:07.7Z,2019-05-30T05:44:02.4Z,1.21239915e+00,-84.875,-87.237,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:44:18.4Z,2019-05-30T05:44:13.0Z,1.21239879e+00,-84.875,-87.232,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T05:44:29.0Z,2019-05-30T05:44:23.7Z,1.21239843e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:44:39.7Z,2019-05-30T05:44:34.4Z,1.21239807e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:44:50.4Z,2019-05-30T05:44:45.0Z,1.21239770e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:45:01.1Z,2019-05-30T05:44:55.8Z,1.21239734e+00,-84.875,-87.254,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T05:45:11.8Z,2019-05-30T05:45:06.4Z,1.21239698e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:45:22.4Z,2019-05-30T05:45:17.1Z,1.21239662e+00,-84.875,-87.254,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T05:45:33.1Z,2019-05-30T05:45:27.8Z,1.21239625e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:45:43.8Z,2019-05-30T05:45:38.4Z,1.21239589e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:45:54.5Z,2019-05-30T05:45:49.1Z,1.21239553e+00,-85.426,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:46:05.1Z,2019-05-30T05:45:59.8Z,1.21239517e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:46:15.8Z,2019-05-30T05:46:10.5Z,1.21239481e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:46:26.5Z,2019-05-30T05:46:21.1Z,1.21239444e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T05:46:37.2Z,2019-05-30T05:46:31.8Z,1.21239408e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:46:47.8Z,2019-05-30T05:46:42.5Z,1.21239372e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T05:46:58.5Z,2019-05-30T05:46:53.2Z,1.21239336e+00,-84.875,-87.232,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:47:09.2Z,2019-05-30T05:47:03.8Z,1.21239300e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:47:19.9Z,2019-05-30T05:47:14.5Z,1.21239263e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:47:30.5Z,2019-05-30T05:47:25.2Z,1.21239227e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:47:41.2Z,2019-05-30T05:47:35.9Z,1.21239191e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:47:51.9Z,2019-05-30T05:47:46.5Z,1.21239155e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:48:02.6Z,2019-05-30T05:47:57.2Z,1.21239119e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:48:13.3Z,2019-05-30T05:48:07.9Z,1.21239082e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:48:23.9Z,2019-05-30T05:48:18.6Z,1.21239046e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,85.156,26.447,7.258
2019-05-30T05:48:34.6Z,2019-05-30T05:48:29.3Z,1.21239010e+00,-84.875,-87.249,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:48:45.3Z,2019-05-30T05:48:39.9Z,1.21238974e+00,-85.426,-87.260,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:48:56.0Z,2019-05-30T05:48:50.6Z,1.21238937e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:49:06.6Z,2019-05-30T05:49:01.3Z,1.21238901e+00,-84.875,-87.271,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T05:49:17.3Z,2019-05-30T05:49:12.0Z,1.21238865e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:49:28.0Z,2019-05-30T05:49:22.6Z,1.21238829e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:49:38.6Z,2019-05-30T05:49:33.3Z,1.21238793e+00,-84.875,-87.237,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:49:49.3Z,2019-05-30T05:49:44.0Z,1.21238756e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:50:00.0Z,2019-05-30T05:49:54.7Z,1.21238720e+00,-85.426,-87.237,-15.918,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T05:50:10.6Z,2019-05-30T05:50:05.3Z,1.21238684e+00,-84.875,-87.232,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:50:21.3Z,2019-05-30T05:50:16.0Z,1.21238648e+00,-85.426,-87.237,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:50:32.0Z,2019-05-30T05:50:26.7Z,1.21238612e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:50:42.7Z,2019-05-30T05:50:37.3Z,1.21238575e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:50:53.3Z,2019-05-30T05:50:48.0Z,1.21238539e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T05:51:04.0Z,2019-05-30T05:50:58.7Z,1.21238503e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:51:14.7Z,2019-05-30T05:51:09.3Z,1.21238467e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:51:25.4Z,2019-05-30T05:51:20.0Z,1.21238431e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:51:36.1Z,2019-05-30T05:51:30.7Z,1.21238394e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:51:46.7Z,2019-05-30T05:51:41.4Z,1.21238358e+00,-84.875,-87.260,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:51:57.4Z,2019-05-30T05:51:52.1Z,1.21238322e+00,-84.875,-87.249,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:52:08.1Z,2019-05-30T05:52:02.7Z,1.21238286e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:52:18.7Z,2019-05-30T05:52:13.4Z,1.21238249e+00,-84.875,-87.226,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:52:29.4Z,2019-05-30T05:52:24.1Z,1.21238213e+00,-84.875,-87.226,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:52:40.1Z,2019-05-30T05:52:34.8Z,1.21238177e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:52:50.8Z,2019-05-30T05:52:45.4Z,1.21238141e+00,-84.875,-87.232,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:53:01.4Z,2019-05-30T05:52:56.1Z,1.21238105e+00,-84.875,-87.232,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:53:12.1Z,2019-05-30T05:53:06.8Z,1.21238068e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:53:22.8Z,2019-05-30T05:53:17.5Z,1.21238032e+00,-84.875,-87.232,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:53:33.5Z,2019-05-30T05:53:28.2Z,1.21237996e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:53:44.1Z,2019-05-30T05:53:38.8Z,1.21237960e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:53:54.8Z,2019-05-30T05:53:49.5Z,1.21237923e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:54:05.5Z,2019-05-30T05:54:00.2Z,1.21237887e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:54:16.2Z,2019-05-30T05:54:10.8Z,1.21237851e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:54:26.9Z,2019-05-30T05:54:21.5Z,1.21237815e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:54:37.5Z,2019-05-30T05:54:32.2Z,1.21237779e+00,-85.426,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:54:48.2Z,2019-05-30T05:54:42.9Z,1.21237742e+00,-84.875,-87.265,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:54:58.9Z,2019-05-30T05:54:53.6Z,1.21237706e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:55:09.6Z,2019-05-30T05:55:04.3Z,1.21237670e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:55:20.2Z,2019-05-30T05:55:14.9Z,1.21237634e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:55:30.9Z,2019-05-30T05:55:25.6Z,1.21237597e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:55:41.6Z,2019-05-30T05:55:36.3Z,1.21237561e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T05:55:52.3Z,2019-05-30T05:55:46.9Z,1.21237525e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:56:02.9Z,2019-05-30T05:55:57.6Z,1.21237489e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T05:56:13.6Z,2019-05-30T05:56:08.3Z,1.21237453e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:56:24.3Z,2019-05-30T05:56:18.9Z,1.21237417e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:56:35.0Z,2019-05-30T05:56:29.6Z,1.21237380e+00,-84.875,-87.254,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:56:45.6Z,2019-05-30T05:56:40.3Z,1.21237344e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T05:56:56.3Z,2019-05-30T05:56:51.0Z,1.21237308e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:57:07.0Z,2019-05-30T05:57:01.7Z,1.21237272e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:57:17.6Z,2019-05-30T05:57:12.3Z,1.21237235e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:57:28.3Z,2019-05-30T05:57:23.0Z,1.21237199e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:57:39.0Z,2019-05-30T05:57:33.7Z,1.21237163e+00,-84.875,-87.271,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T05:57:49.7Z,2019-05-30T05:57:44.3Z,1.21237127e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T05:58:00.4Z,2019-05-30T05:57:55.0Z,1.21237091e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:58:11.0Z,2019-05-30T05:58:05.7Z,1.21237054e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T05:58:21.7Z,2019-05-30T05:58:16.4Z,1.21237018e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T05:58:32.4Z,2019-05-30T05:58:27.1Z,1.21236982e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T05:58:43.0Z,2019-05-30T05:58:37.7Z,1.21236946e+00,-85.426,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:58:53.7Z,2019-05-30T05:58:48.4Z,1.21236909e+00,-85.426,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T05:59:04.4Z,2019-05-30T05:58:59.1Z,1.21236873e+00,-85.426,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:59:15.1Z,2019-05-30T05:59:09.8Z,1.21236837e+00,-85.426,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:59:25.8Z,2019-05-30T05:59:20.4Z,1.21236801e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:59:36.5Z,2019-05-30T05:59:31.1Z,1.21236765e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T05:59:47.1Z,2019-05-30T05:59:41.8Z,1.21236728e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T05:59:57.8Z,2019-05-30T05:59:52.5Z,1.21236692e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:00:08.5Z,2019-05-30T06:00:03.2Z,1.21236656e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:00:19.1Z,2019-05-30T06:00:13.8Z,1.21236620e+00,-85.426,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:00:29.8Z,2019-05-30T06:00:24.5Z,1.21236583e+00,-85.426,-87.271,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T06:00:40.5Z,2019-05-30T06:00:35.2Z,1.21236547e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:00:51.2Z,2019-05-30T06:00:45.9Z,1.21236511e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:01:01.9Z,2019-05-30T06:00:56.5Z,1.21236475e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:01:12.5Z,2019-05-30T06:01:07.2Z,1.21236439e+00,-84.875,-87.232,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:01:23.2Z,2019-05-30T06:01:17.9Z,1.21236402e+00,-84.875,-87.232,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:01:33.9Z,2019-05-30T06:01:28.6Z,1.21236366e+00,-84.875,-87.226,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:01:44.5Z,2019-05-30T06:01:39.2Z,1.21236330e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:01:55.2Z,2019-05-30T06:01:49.9Z,1.21236294e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:02:05.9Z,2019-05-30T06:02:00.6Z,1.21236258e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:02:16.6Z,2019-05-30T06:02:11.2Z,1.21236221e+00,-84.875,-87.254,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:02:27.2Z,2019-05-30T06:02:21.9Z,1.21236185e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:02:37.9Z,2019-05-30T06:02:32.6Z,1.21236149e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:02:48.6Z,2019-05-30T06:02:43.2Z,1.21236113e+00,-84.875,-87.260,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:02:59.3Z,2019-05-30T06:02:53.9Z,1.21236077e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:03:09.9Z,2019-05-30T06:03:04.6Z,1.21236040e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:03:20.6Z,2019-05-30T06:03:15.3Z,1.21236004e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:03:31.3Z,2019-05-30T06:03:26.0Z,1.21235968e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:03:42.0Z,2019-05-30T06:03:36.7Z,1.21235932e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:03:52.7Z,2019-05-30T06:03:47.3Z,1.21235895e+00,-85.426,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:04:03.3Z,2019-05-30T06:03:58.0Z,1.21235859e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:04:14.0Z,2019-05-30T06:04:08.7Z,1.21235823e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:04:24.7Z,2019-05-30T06:04:19.4Z,1.21235787e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:04:35.4Z,2019-05-30T06:04:30.1Z,1.21235750e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:04:46.1Z,2019-05-30T06:04:40.8Z,1.21235714e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:04:56.8Z,2019-05-30T06:04:51.4Z,1.21235678e+00,-85.426,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:05:07.5Z,2019-05-30T06:05:02.2Z,1.21235642e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:05:18.2Z,2019-05-30T06:05:12.8Z,1.21235605e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:05:28.8Z,2019-05-30T06:05:23.5Z,1.21235569e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:05:39.5Z,2019-05-30T06:05:34.2Z,1.21235533e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:05:50.2Z,2019-05-30T06:05:44.9Z,1.21235497e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:06:00.9Z,2019-05-30T06:05:55.6Z,1.21235460e+00,-85.426,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:06:11.5Z,2019-05-30T06:06:06.2Z,1.21235424e+00,-85.426,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:06:22.2Z,2019-05-30T06:06:16.9Z,1.21235388e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:06:32.9Z,2019-05-30T06:06:27.6Z,1.21235352e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T06:06:43.6Z,2019-05-30T06:06:38.2Z,1.21235316e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:06:54.2Z,2019-05-30T06:06:48.9Z,1.21235279e+00,-85.426,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:07:04.9Z,2019-05-30T06:06:59.6Z,1.21235243e+00,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T06:07:15.6Z,2019-05-30T06:07:10.3Z,1.21235207e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:07:26.3Z,2019-05-30T06:07:20.9Z,1.21235171e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:07:37.0Z,2019-05-30T06:07:31.6Z,1.21235135e+00,-84.875,-87.260,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:07:47.6Z,2019-05-30T06:07:42.3Z,1.21235098e+00,-85.426,-87.260,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T06:07:58.3Z,2019-05-30T06:07:53.0Z,1.21235062e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:08:09.0Z,2019-05-30T06:08:03.6Z,1.21235026e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:08:19.6Z,2019-05-30T06:08:14.3Z,1.21234990e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:08:30.3Z,2019-05-30T06:08:25.0Z,1.21234953e+00,-84.875,-87.260,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:08:41.0Z,2019-05-30T06:08:35.6Z,1.21234917e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:08:51.7Z,2019-05-30T06:08:46.3Z,1.21234881e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:09:02.4Z,2019-05-30T06:08:57.0Z,1.21234845e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:09:13.0Z,2019-05-30T06:09:07.7Z,1.21234808e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:09:23.7Z,2019-05-30T06:09:18.4Z,1.21234772e+00,-84.875,-87.287,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T06:09:34.4Z,2019-05-30T06:09:29.1Z,1.21234736e+00,-84.875,-87.282,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:09:45.0Z,2019-05-30T06:09:39.7Z,1.21234700e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:09:55.7Z,2019-05-30T06:09:50.4Z,1.21234664e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T06:10:06.4Z,2019-05-30T06:10:01.1Z,1.21234627e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:10:17.1Z,2019-05-30T06:10:11.8Z,1.21234591e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:10:27.8Z,2019-05-30T06:10:22.5Z,1.21234555e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T06:10:38.5Z,2019-05-30T06:10:33.1Z,1.21234519e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:10:49.1Z,2019-05-30T06:10:43.8Z,1.21234482e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:10:59.8Z,2019-05-30T06:10:54.5Z,1.21234446e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:11:10.5Z,2019-05-30T06:11:05.1Z,1.21234410e+00,-85.426,-87.271,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T06:11:21.2Z,2019-05-30T06:11:15.8Z,1.21234374e+00,-84.875,-87.282,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:11:31.9Z,2019-05-30T06:11:26.5Z,1.21234338e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:11:42.5Z,2019-05-30T06:11:37.2Z,1.21234301e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T06:11:53.2Z,2019-05-30T06:11:47.9Z,1.21234265e+00,-84.875,-87.287,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:12:03.9Z,2019-05-30T06:11:58.6Z,1.21234229e+00,-84.875,-87.287,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T06:12:14.5Z,2019-05-30T06:12:09.2Z,1.21234193e+00,-84.875,-87.287,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:12:25.2Z,2019-05-30T06:12:19.9Z,1.21234157e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T06:12:35.9Z,2019-05-30T06:12:30.6Z,1.21234120e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T06:12:46.6Z,2019-05-30T06:12:41.2Z,1.21234084e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T06:12:57.2Z,2019-05-30T06:12:51.9Z,1.21234048e+00,-85.426,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
