2018-10-04T03:24:27.5Z,2018-10-04T03:24:22.2Z,1.24720564e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:24:38.2Z,2018-10-04T03:24:32.9Z,1.24720598e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:24:48.9Z,2018-10-04T03:24:43.5Z,1.24720633e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:24:59.6Z,2018-10-04T03:24:54.2Z,1.24720667e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:25:10.3Z,2018-10-04T03:25:04.9Z,1.24720701e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:25:20.9Z,2018-10-04T03:25:15.6Z,1.24720735e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:25:31.6Z,2018-10-04T03:25:26.3Z,1.24720770e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:25:42.3Z,2018-10-04T03:25:37.0Z,1.24720804e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:25:53.0Z,2018-10-04T03:25:47.6Z,1.24720838e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:26:03.6Z,2018-10-04T03:25:58.3Z,1.24720872e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:26:14.3Z,2018-10-04T03:26:09.0Z,1.24720906e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:26:25.0Z,2018-10-04T03:26:19.7Z,1.24720941e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:26:35.7Z,2018-10-04T03:26:30.3Z,1.24720975e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:26:46.3Z,2018-10-04T03:26:41.0Z,1.24721009e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T03:26:57.0Z,2018-10-04T03:26:51.7Z,1.24721043e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:27:07.7Z,2018-10-04T03:27:02.4Z,1.24721077e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T03:27:18.4Z,2018-10-04T03:27:13.1Z,1.24721112e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:27:29.1Z,2018-10-04T03:27:23.8Z,1.24721146e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:27:39.7Z,2018-10-04T03:27:34.4Z,1.24721180e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T03:27:50.4Z,2018-10-04T03:27:45.1Z,1.24721214e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:28:01.1Z,2018-10-04T03:27:55.8Z,1.24721248e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:28:11.8Z,2018-10-04T03:28:06.4Z,1.24721283e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:28:22.4Z,2018-10-04T03:28:17.1Z,1.24721317e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:28:33.1Z,2018-10-04T03:28:27.8Z,1.24721351e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:28:43.8Z,2018-10-04T03:28:38.5Z,1.24721385e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:28:54.5Z,2018-10-04T03:28:49.1Z,1.24721419e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:29:05.1Z,2018-10-04T03:28:59.8Z,1.24721454e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:29:15.8Z,2018-10-04T03:29:10.5Z,1.24721488e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:29:26.5Z,2018-10-04T03:29:21.2Z,1.24721522e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:29:37.1Z,2018-10-04T03:29:31.8Z,1.24721556e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:29:47.8Z,2018-10-04T03:29:42.5Z,1.24721590e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:29:58.5Z,2018-10-04T03:29:53.2Z,1.24721625e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:30:09.2Z,2018-10-04T03:30:03.8Z,1.24721659e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:30:19.9Z,2018-10-04T03:30:14.6Z,1.24721693e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:30:30.6Z,2018-10-04T03:30:25.2Z,1.24721727e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:30:41.2Z,2018-10-04T03:30:35.9Z,1.24721761e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:30:51.9Z,2018-10-04T03:30:46.6Z,1.24721796e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:31:02.6Z,2018-10-04T03:30:57.3Z,1.24721830e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:31:13.2Z,2018-10-04T03:31:07.9Z,1.24721864e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:31:24.0Z,2018-10-04T03:31:18.6Z,1.24721898e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:31:34.6Z,2018-10-04T03:31:29.3Z,1.24721933e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:31:45.3Z,2018-10-04T03:31:40.0Z,1.24721967e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T03:31:56.0Z,2018-10-04T03:31:50.6Z,1.24722001e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T03:32:06.6Z,2018-10-04T03:32:01.3Z,1.24722035e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:32:17.3Z,2018-10-04T03:32:12.0Z,1.24722069e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:32:28.0Z,2018-10-04T03:32:22.7Z,1.24722103e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:32:38.6Z,2018-10-04T03:32:33.3Z,1.24722138e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T03:32:49.3Z,2018-10-04T03:32:44.0Z,1.24722172e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:33:00.0Z,2018-10-04T03:32:54.7Z,1.24722206e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:33:10.7Z,2018-10-04T03:33:05.4Z,1.24722240e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:33:21.4Z,2018-10-04T03:33:16.0Z,1.24722275e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:33:32.0Z,2018-10-04T03:33:26.7Z,1.24722309e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:33:42.7Z,2018-10-04T03:33:37.4Z,1.24722343e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:33:53.4Z,2018-10-04T03:33:48.1Z,1.24722377e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:34:04.0Z,2018-10-04T03:33:58.7Z,1.24722411e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:34:14.7Z,2018-10-04T03:34:09.4Z,1.24722445e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:34:25.4Z,2018-10-04T03:34:20.1Z,1.24722480e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:34:36.1Z,2018-10-04T03:34:30.7Z,1.24722514e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:34:46.8Z,2018-10-04T03:34:41.4Z,1.24722548e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:34:57.4Z,2018-10-04T03:34:52.1Z,1.24722582e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:35:08.1Z,2018-10-04T03:35:02.8Z,1.24722617e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:35:18.8Z,2018-10-04T03:35:13.5Z,1.24722651e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:35:29.5Z,2018-10-04T03:35:24.2Z,1.24722685e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:35:40.1Z,2018-10-04T03:35:34.8Z,1.24722719e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T03:35:50.8Z,2018-10-04T03:35:45.5Z,1.24722753e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:36:01.5Z,2018-10-04T03:35:56.2Z,1.24722787e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:36:12.2Z,2018-10-04T03:36:06.8Z,1.24722822e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:36:22.8Z,2018-10-04T03:36:17.5Z,1.24722856e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-04T03:36:33.5Z,2018-10-04T03:36:28.2Z,1.24722890e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T03:36:44.2Z,2018-10-04T03:36:38.9Z,1.24722924e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:36:54.9Z,2018-10-04T03:36:49.6Z,1.24722959e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:37:05.6Z,2018-10-04T03:37:00.2Z,1.24722993e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:37:16.2Z,2018-10-04T03:37:10.9Z,1.24723027e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:37:26.9Z,2018-10-04T03:37:21.6Z,1.24723061e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:37:37.6Z,2018-10-04T03:37:32.3Z,1.24723095e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:37:48.3Z,2018-10-04T03:37:43.0Z,1.24723130e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:37:59.0Z,2018-10-04T03:37:53.6Z,1.24723164e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:38:09.6Z,2018-10-04T03:38:04.3Z,1.24723198e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:38:20.3Z,2018-10-04T03:38:15.0Z,1.24723232e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:38:31.0Z,2018-10-04T03:38:25.7Z,1.24723266e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:38:41.6Z,2018-10-04T03:38:36.3Z,1.24723301e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:38:52.3Z,2018-10-04T03:38:47.0Z,1.24723335e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-04T03:39:03.0Z,2018-10-04T03:38:57.7Z,1.24723369e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T03:39:13.7Z,2018-10-04T03:39:08.3Z,1.24723403e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:39:24.3Z,2018-10-04T03:39:19.0Z,1.24723437e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T03:39:35.0Z,2018-10-04T03:39:29.7Z,1.24723472e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T03:39:45.7Z,2018-10-04T03:39:40.4Z,1.24723506e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:39:56.4Z,2018-10-04T03:39:51.1Z,1.24723540e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-10-04T03:40:07.1Z,2018-10-04T03:40:01.7Z,1.24723574e+00,-84.875,-87.232,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-04T03:40:17.7Z,2018-10-04T03:40:12.4Z,1.24723608e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:40:28.4Z,2018-10-04T03:40:23.1Z,1.24723643e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:40:39.1Z,2018-10-04T03:40:33.8Z,1.24723677e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:40:49.8Z,2018-10-04T03:40:44.4Z,1.24723711e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:41:00.5Z,2018-10-04T03:40:55.1Z,1.24723745e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:41:11.1Z,2018-10-04T03:41:05.8Z,1.24723779e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:41:21.8Z,2018-10-04T03:41:16.5Z,1.24723814e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T03:41:32.5Z,2018-10-04T03:41:27.2Z,1.24723848e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:41:43.1Z,2018-10-04T03:41:37.8Z,1.24723882e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:41:53.9Z,2018-10-04T03:41:48.5Z,1.24723916e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:42:04.5Z,2018-10-04T03:41:59.2Z,1.24723950e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:42:15.2Z,2018-10-04T03:42:09.9Z,1.24723985e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:42:25.9Z,2018-10-04T03:42:20.6Z,1.24724019e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:42:36.6Z,2018-10-04T03:42:31.2Z,1.24724053e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:42:47.3Z,2018-10-04T03:42:41.9Z,1.24724087e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:42:58.0Z,2018-10-04T03:42:52.6Z,1.24724122e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:43:08.6Z,2018-10-04T03:43:03.3Z,1.24724156e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:43:19.3Z,2018-10-04T03:43:14.0Z,1.24724190e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:43:30.0Z,2018-10-04T03:43:24.7Z,1.24724224e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:43:40.7Z,2018-10-04T03:43:35.3Z,1.24724259e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:43:51.4Z,2018-10-04T03:43:46.0Z,1.24724293e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:44:02.0Z,2018-10-04T03:43:56.7Z,1.24724327e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:44:12.7Z,2018-10-04T03:44:07.4Z,1.24724361e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:44:23.4Z,2018-10-04T03:44:18.0Z,1.24724395e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:44:34.0Z,2018-10-04T03:44:28.7Z,1.24724430e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:44:44.7Z,2018-10-04T03:44:39.4Z,1.24724464e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:44:55.4Z,2018-10-04T03:44:50.1Z,1.24724498e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:45:06.1Z,2018-10-04T03:45:00.7Z,1.24724532e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:45:16.8Z,2018-10-04T03:45:11.5Z,1.24724566e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:45:27.5Z,2018-10-04T03:45:22.1Z,1.24724601e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:45:38.1Z,2018-10-04T03:45:32.8Z,1.24724635e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:45:48.8Z,2018-10-04T03:45:43.5Z,1.24724669e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:45:59.5Z,2018-10-04T03:45:54.1Z,1.24724703e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:46:10.2Z,2018-10-04T03:46:04.8Z,1.24724737e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:46:20.8Z,2018-10-04T03:46:15.5Z,1.24724772e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:46:31.5Z,2018-10-04T03:46:26.2Z,1.24724806e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T03:46:42.2Z,2018-10-04T03:46:36.8Z,1.24724840e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:46:52.9Z,2018-10-04T03:46:47.5Z,1.24724874e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:47:03.5Z,2018-10-04T03:46:58.2Z,1.24724908e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T03:47:14.2Z,2018-10-04T03:47:08.9Z,1.24724943e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:47:24.9Z,2018-10-04T03:47:19.5Z,1.24724977e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:47:35.6Z,2018-10-04T03:47:30.2Z,1.24725011e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:47:46.3Z,2018-10-04T03:47:41.0Z,1.24725045e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:47:57.0Z,2018-10-04T03:47:51.6Z,1.24725080e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:48:07.6Z,2018-10-04T03:48:02.3Z,1.24725114e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:48:18.3Z,2018-10-04T03:48:13.0Z,1.24725148e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:48:29.0Z,2018-10-04T03:48:23.6Z,1.24725182e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:48:39.7Z,2018-10-04T03:48:34.3Z,1.24725216e+00,-84.875,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:48:50.3Z,2018-10-04T03:48:45.0Z,1.24725251e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:49:01.0Z,2018-10-04T03:48:55.7Z,1.24725285e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:49:11.7Z,2018-10-04T03:49:06.3Z,1.24725319e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:49:22.4Z,2018-10-04T03:49:17.0Z,1.24725353e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:49:33.0Z,2018-10-04T03:49:27.7Z,1.24725387e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-04T03:49:43.7Z,2018-10-04T03:49:38.4Z,1.24725421e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T03:49:54.4Z,2018-10-04T03:49:49.1Z,1.24725456e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:50:05.0Z,2018-10-04T03:49:59.7Z,1.24725490e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:50:15.7Z,2018-10-04T03:50:10.4Z,1.24725524e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:50:26.4Z,2018-10-04T03:50:21.1Z,1.24725558e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T03:50:37.1Z,2018-10-04T03:50:31.7Z,1.24725592e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:50:47.8Z,2018-10-04T03:50:42.4Z,1.24725627e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:50:58.4Z,2018-10-04T03:50:53.1Z,1.24725661e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T03:51:09.1Z,2018-10-04T03:51:03.8Z,1.24725695e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:51:19.8Z,2018-10-04T03:51:14.5Z,1.24725729e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:51:30.5Z,2018-10-04T03:51:25.1Z,1.24725764e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:51:41.2Z,2018-10-04T03:51:35.8Z,1.24725798e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:51:51.8Z,2018-10-04T03:51:46.5Z,1.24725832e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:52:02.5Z,2018-10-04T03:51:57.2Z,1.24725866e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:52:13.2Z,2018-10-04T03:52:07.9Z,1.24725900e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:52:23.9Z,2018-10-04T03:52:18.6Z,1.24725935e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T03:52:34.6Z,2018-10-04T03:52:29.2Z,1.24725969e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:52:45.2Z,2018-10-04T03:52:39.9Z,1.24726003e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:52:55.9Z,2018-10-04T03:52:50.6Z,1.24726037e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T03:53:06.6Z,2018-10-04T03:53:01.3Z,1.24726071e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:53:17.3Z,2018-10-04T03:53:12.0Z,1.24726106e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:53:28.0Z,2018-10-04T03:53:22.6Z,1.24726140e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:53:38.6Z,2018-10-04T03:53:33.3Z,1.24726174e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T03:53:49.3Z,2018-10-04T03:53:44.0Z,1.24726208e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T03:54:00.0Z,2018-10-04T03:53:54.7Z,1.24726243e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T03:54:10.7Z,2018-10-04T03:54:05.4Z,1.24726277e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
