2019-09-27T07:03:29.6Z,2019-09-27T07:03:24.3Z,9.65178300e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:03:40.3Z,2019-09-27T07:03:34.9Z,9.65178361e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:03:51.0Z,2019-09-27T07:03:45.6Z,9.65178423e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:04:01.6Z,2019-09-27T07:03:56.3Z,9.65178485e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:04:12.3Z,2019-09-27T07:04:07.0Z,9.65178546e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:04:23.0Z,2019-09-27T07:04:17.6Z,9.65178608e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:04:33.7Z,2019-09-27T07:04:28.3Z,9.65178669e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:04:44.4Z,2019-09-27T07:04:39.0Z,9.65178731e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:04:55.0Z,2019-09-27T07:04:49.7Z,9.65178793e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:05:05.7Z,2019-09-27T07:05:00.4Z,9.65178854e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:05:16.4Z,2019-09-27T07:05:11.0Z,9.65178916e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:05:27.1Z,2019-09-27T07:05:21.7Z,9.65178977e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:05:37.7Z,2019-09-27T07:05:32.4Z,9.65179039e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:05:48.4Z,2019-09-27T07:05:43.1Z,9.65179101e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:05:59.1Z,2019-09-27T07:05:53.7Z,9.65179162e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:06:09.8Z,2019-09-27T07:06:04.4Z,9.65179224e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:06:20.4Z,2019-09-27T07:06:15.1Z,9.65179286e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:06:31.1Z,2019-09-27T07:06:25.8Z,9.65179347e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:06:41.8Z,2019-09-27T07:06:36.4Z,9.65179409e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:06:52.5Z,2019-09-27T07:06:47.1Z,9.65179470e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:07:03.1Z,2019-09-27T07:06:57.8Z,9.65179532e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:07:13.8Z,2019-09-27T07:07:08.5Z,9.65179593e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:07:24.5Z,2019-09-27T07:07:19.2Z,9.65179655e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:07:35.2Z,2019-09-27T07:07:29.8Z,9.65179717e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:07:45.8Z,2019-09-27T07:07:40.5Z,9.65179778e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:07:56.5Z,2019-09-27T07:07:51.2Z,9.65179840e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:08:07.2Z,2019-09-27T07:08:01.9Z,9.65179902e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:08:17.9Z,2019-09-27T07:08:12.5Z,9.65179963e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:08:28.5Z,2019-09-27T07:08:23.2Z,9.65180025e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:08:39.2Z,2019-09-27T07:08:33.9Z,9.65180086e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:08:49.9Z,2019-09-27T07:08:44.5Z,9.65180148e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:09:00.5Z,2019-09-27T07:08:55.2Z,9.65180209e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:09:11.3Z,2019-09-27T07:09:05.9Z,9.65180271e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:09:21.9Z,2019-09-27T07:09:16.6Z,9.65180333e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:09:32.6Z,2019-09-27T07:09:27.3Z,9.65180394e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:09:43.3Z,2019-09-27T07:09:37.9Z,9.65180456e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:09:53.9Z,2019-09-27T07:09:48.6Z,9.65180518e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:10:04.6Z,2019-09-27T07:09:59.3Z,9.65180579e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:10:15.3Z,2019-09-27T07:10:09.9Z,9.65180641e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:10:26.0Z,2019-09-27T07:10:20.6Z,9.65180703e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:10:36.6Z,2019-09-27T07:10:31.3Z,9.65180764e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:10:47.3Z,2019-09-27T07:10:42.0Z,9.65180826e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-27T07:10:58.0Z,2019-09-27T07:10:52.7Z,9.65180887e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:11:08.7Z,2019-09-27T07:11:03.3Z,9.65180949e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:11:19.4Z,2019-09-27T07:11:14.0Z,9.65181011e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:11:30.0Z,2019-09-27T07:11:24.7Z,9.65181072e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:11:40.7Z,2019-09-27T07:11:35.4Z,9.65181134e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:11:51.4Z,2019-09-27T07:11:46.0Z,9.65181196e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:12:02.1Z,2019-09-27T07:11:56.7Z,9.65181257e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:12:12.7Z,2019-09-27T07:12:07.4Z,9.65181319e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-09-27T07:12:23.4Z,2019-09-27T07:12:18.1Z,9.65181380e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:12:34.1Z,2019-09-27T07:12:28.7Z,9.65181442e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:12:44.8Z,2019-09-27T07:12:39.4Z,9.65181504e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:12:55.4Z,2019-09-27T07:12:50.1Z,9.65181565e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:13:06.1Z,2019-09-27T07:13:00.8Z,9.65181627e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:13:16.8Z,2019-09-27T07:13:11.5Z,9.65181689e-01,-85.426,-87.254,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:13:27.5Z,2019-09-27T07:13:22.1Z,9.65181750e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:13:38.1Z,2019-09-27T07:13:32.8Z,9.65181812e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:13:48.8Z,2019-09-27T07:13:43.5Z,9.65181874e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:13:59.5Z,2019-09-27T07:13:54.2Z,9.65181935e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:14:10.2Z,2019-09-27T07:14:04.8Z,9.65181997e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:14:20.9Z,2019-09-27T07:14:15.5Z,9.65182059e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:14:31.5Z,2019-09-27T07:14:26.2Z,9.65182120e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:14:42.2Z,2019-09-27T07:14:36.9Z,9.65182182e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:14:52.9Z,2019-09-27T07:14:47.6Z,9.65182244e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:15:03.6Z,2019-09-27T07:14:58.3Z,9.65182306e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:15:14.3Z,2019-09-27T07:15:09.0Z,9.65182367e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:15:25.0Z,2019-09-27T07:15:19.7Z,9.65182429e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:15:35.7Z,2019-09-27T07:15:30.4Z,9.65182491e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:15:46.4Z,2019-09-27T07:15:41.1Z,9.65182553e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T07:15:57.1Z,2019-09-27T07:15:51.8Z,9.65182614e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:16:07.7Z,2019-09-27T07:16:02.4Z,9.65182676e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:16:18.4Z,2019-09-27T07:16:13.1Z,9.65182738e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:16:29.1Z,2019-09-27T07:16:23.8Z,9.65182799e-01,-85.426,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T07:16:39.8Z,2019-09-27T07:16:34.5Z,9.65182861e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:16:50.5Z,2019-09-27T07:16:45.2Z,9.65182923e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T07:17:01.2Z,2019-09-27T07:16:55.8Z,9.65182984e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:17:11.8Z,2019-09-27T07:17:06.5Z,9.65183046e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:17:22.5Z,2019-09-27T07:17:17.2Z,9.65183108e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:17:33.2Z,2019-09-27T07:17:27.8Z,9.65183169e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T07:17:43.9Z,2019-09-27T07:17:38.5Z,9.65183231e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:17:54.5Z,2019-09-27T07:17:49.2Z,9.65183293e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:18:05.2Z,2019-09-27T07:17:59.9Z,9.65183354e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:18:15.9Z,2019-09-27T07:18:10.6Z,9.65183416e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:18:26.6Z,2019-09-27T07:18:21.3Z,9.65183478e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:18:37.3Z,2019-09-27T07:18:31.9Z,9.65183539e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:18:48.0Z,2019-09-27T07:18:42.6Z,9.65183601e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:18:58.6Z,2019-09-27T07:18:53.3Z,9.65183663e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:19:09.3Z,2019-09-27T07:19:04.0Z,9.65183724e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:19:20.0Z,2019-09-27T07:19:14.7Z,9.65183786e-01,-85.426,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:19:30.7Z,2019-09-27T07:19:25.3Z,9.65183848e-01,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:19:41.3Z,2019-09-27T07:19:36.0Z,9.65183909e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:19:52.0Z,2019-09-27T07:19:46.7Z,9.65183971e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T07:20:02.7Z,2019-09-27T07:19:57.3Z,9.65184033e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:20:13.4Z,2019-09-27T07:20:08.0Z,9.65184095e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:20:24.0Z,2019-09-27T07:20:18.7Z,9.65184156e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:20:34.7Z,2019-09-27T07:20:29.4Z,9.65184218e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:20:45.4Z,2019-09-27T07:20:40.0Z,9.65184279e-01,-85.426,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:20:56.0Z,2019-09-27T07:20:50.7Z,9.65184341e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:21:06.7Z,2019-09-27T07:21:01.4Z,9.65184403e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:21:17.4Z,2019-09-27T07:21:12.1Z,9.65184464e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:21:28.1Z,2019-09-27T07:21:22.8Z,9.65184526e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:21:38.8Z,2019-09-27T07:21:33.4Z,9.65184588e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:21:49.5Z,2019-09-27T07:21:44.1Z,9.65184650e-01,-85.426,-87.271,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-27T07:22:00.1Z,2019-09-27T07:21:54.8Z,9.65184711e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:22:10.8Z,2019-09-27T07:22:05.5Z,9.65184773e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:22:21.5Z,2019-09-27T07:22:16.2Z,9.65184835e-01,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:22:32.2Z,2019-09-27T07:22:26.8Z,9.65184897e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:22:42.9Z,2019-09-27T07:22:37.5Z,9.65184958e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:22:53.5Z,2019-09-27T07:22:48.2Z,9.65185020e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:23:04.2Z,2019-09-27T07:22:58.9Z,9.65185082e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:23:14.9Z,2019-09-27T07:23:09.6Z,9.65185144e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:23:25.6Z,2019-09-27T07:23:20.3Z,9.65185205e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:23:36.3Z,2019-09-27T07:23:30.9Z,9.65185267e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:23:47.0Z,2019-09-27T07:23:41.6Z,9.65185329e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:23:57.6Z,2019-09-27T07:23:52.3Z,9.65185390e-01,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-09-27T07:24:08.3Z,2019-09-27T07:24:03.0Z,9.65185452e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T07:24:19.0Z,2019-09-27T07:24:13.7Z,9.65185514e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:24:29.6Z,2019-09-27T07:24:24.3Z,9.65185575e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:24:40.3Z,2019-09-27T07:24:35.0Z,9.65185637e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:24:51.0Z,2019-09-27T07:24:45.7Z,9.65185699e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:25:01.7Z,2019-09-27T07:24:56.4Z,9.65185761e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:25:12.4Z,2019-09-27T07:25:07.1Z,9.65185822e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:25:23.0Z,2019-09-27T07:25:17.7Z,9.65185884e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:25:33.7Z,2019-09-27T07:25:28.4Z,9.65185946e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:25:44.4Z,2019-09-27T07:25:39.1Z,9.65186007e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:25:55.1Z,2019-09-27T07:25:49.7Z,9.65186069e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:26:05.7Z,2019-09-27T07:26:00.4Z,9.65186131e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:26:16.4Z,2019-09-27T07:26:11.1Z,9.65186192e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:26:27.1Z,2019-09-27T07:26:21.7Z,9.65186254e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:26:37.8Z,2019-09-27T07:26:32.4Z,9.65186316e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:26:48.4Z,2019-09-27T07:26:43.1Z,9.65186377e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:26:59.1Z,2019-09-27T07:26:53.8Z,9.65186439e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T07:27:09.8Z,2019-09-27T07:27:04.5Z,9.65186501e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:27:20.5Z,2019-09-27T07:27:15.1Z,9.65186562e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T07:27:31.1Z,2019-09-27T07:27:25.8Z,9.65186624e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:27:41.8Z,2019-09-27T07:27:36.5Z,9.65186686e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:27:52.5Z,2019-09-27T07:27:47.2Z,9.65186748e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:28:03.2Z,2019-09-27T07:27:57.9Z,9.65186810e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:28:13.9Z,2019-09-27T07:28:08.6Z,9.65186871e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T07:28:24.5Z,2019-09-27T07:28:19.2Z,9.65186933e-01,-85.426,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:28:35.2Z,2019-09-27T07:28:29.9Z,9.65186995e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:28:45.9Z,2019-09-27T07:28:40.6Z,9.65187056e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:28:56.6Z,2019-09-27T07:28:51.2Z,9.65187118e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:29:07.2Z,2019-09-27T07:29:01.9Z,9.65187180e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:29:17.9Z,2019-09-27T07:29:12.6Z,9.65187242e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:29:28.6Z,2019-09-27T07:29:23.2Z,9.65187303e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:29:39.3Z,2019-09-27T07:29:33.9Z,9.65187365e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:29:49.9Z,2019-09-27T07:29:44.6Z,9.65187427e-01,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T07:30:00.6Z,2019-09-27T07:29:55.3Z,9.65187488e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:30:11.3Z,2019-09-27T07:30:05.9Z,9.65187550e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-09-27T07:30:22.0Z,2019-09-27T07:30:16.6Z,9.65187612e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:30:32.6Z,2019-09-27T07:30:27.3Z,9.65187673e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:30:43.3Z,2019-09-27T07:30:38.0Z,9.65187735e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:30:54.0Z,2019-09-27T07:30:48.6Z,9.65187797e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:31:04.7Z,2019-09-27T07:30:59.3Z,9.65187859e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:31:15.3Z,2019-09-27T07:31:10.0Z,9.65187920e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:31:26.0Z,2019-09-27T07:31:20.7Z,9.65187982e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:31:36.7Z,2019-09-27T07:31:31.3Z,9.65188044e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-27T07:31:47.4Z,2019-09-27T07:31:42.0Z,9.65188106e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:31:58.0Z,2019-09-27T07:31:52.7Z,9.65188167e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:32:08.7Z,2019-09-27T07:32:03.4Z,9.65188229e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T07:32:19.4Z,2019-09-27T07:32:14.0Z,9.65188291e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:32:30.0Z,2019-09-27T07:32:24.7Z,9.65188352e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:32:40.7Z,2019-09-27T07:32:35.4Z,9.65188414e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T07:32:51.4Z,2019-09-27T07:32:46.1Z,9.65188476e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T07:33:02.0Z,2019-09-27T07:32:56.7Z,9.65188537e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T07:33:12.7Z,2019-09-27T07:33:07.4Z,9.65188599e-01,-84.875,-87.260,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
