2019-08-24T18:25:43.9Z,2019-08-24T18:25:38.6Z,9.81988383e-01,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:25:54.6Z,2019-08-24T18:25:49.3Z,9.81988203e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:26:05.3Z,2019-08-24T18:25:59.9Z,9.81988024e-01,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:26:16.0Z,2019-08-24T18:26:10.6Z,9.81987844e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:26:26.6Z,2019-08-24T18:26:21.3Z,9.81987665e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:26:37.3Z,2019-08-24T18:26:32.0Z,9.81987485e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:26:48.0Z,2019-08-24T18:26:42.7Z,9.81987305e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:26:58.6Z,2019-08-24T18:26:53.3Z,9.81987126e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:27:09.3Z,2019-08-24T18:27:04.0Z,9.81986946e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:27:20.0Z,2019-08-24T18:27:14.7Z,9.81986767e-01,-84.875,-87.260,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-24T18:27:30.7Z,2019-08-24T18:27:25.3Z,9.81986587e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:27:41.3Z,2019-08-24T18:27:36.0Z,9.81986407e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:27:52.0Z,2019-08-24T18:27:46.7Z,9.81986228e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:28:02.8Z,2019-08-24T18:27:57.4Z,9.81986047e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:28:13.4Z,2019-08-24T18:28:08.1Z,9.81985868e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:28:24.1Z,2019-08-24T18:28:18.8Z,9.81985688e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:28:34.8Z,2019-08-24T18:28:29.4Z,9.81985508e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:28:45.5Z,2019-08-24T18:28:40.1Z,9.81985329e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:28:56.1Z,2019-08-24T18:28:50.8Z,9.81985149e-01,-84.875,-87.260,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T18:29:06.8Z,2019-08-24T18:29:01.5Z,9.81984969e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:29:17.5Z,2019-08-24T18:29:12.1Z,9.81984790e-01,-85.426,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:29:28.1Z,2019-08-24T18:29:22.8Z,9.81984610e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:29:38.8Z,2019-08-24T18:29:33.5Z,9.81984431e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:29:49.5Z,2019-08-24T18:29:44.2Z,9.81984251e-01,-84.875,-87.249,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T18:30:00.1Z,2019-08-24T18:29:54.8Z,9.81984072e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:30:10.8Z,2019-08-24T18:30:05.5Z,9.81983892e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:30:21.5Z,2019-08-24T18:30:16.2Z,9.81983712e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:30:32.2Z,2019-08-24T18:30:26.9Z,9.81983533e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:30:42.9Z,2019-08-24T18:30:37.6Z,9.81983353e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:30:53.6Z,2019-08-24T18:30:48.2Z,9.81983173e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:31:04.3Z,2019-08-24T18:30:58.9Z,9.81982994e-01,-85.426,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T18:31:14.9Z,2019-08-24T18:31:09.6Z,9.81982814e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:31:25.6Z,2019-08-24T18:31:20.3Z,9.81982635e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:31:36.3Z,2019-08-24T18:31:30.9Z,9.81982455e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:31:47.0Z,2019-08-24T18:31:41.6Z,9.81982275e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:31:57.6Z,2019-08-24T18:31:52.3Z,9.81982095e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:32:08.3Z,2019-08-24T18:32:03.0Z,9.81981916e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:32:19.0Z,2019-08-24T18:32:13.7Z,9.81981736e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:32:29.7Z,2019-08-24T18:32:24.3Z,9.81981556e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:32:40.3Z,2019-08-24T18:32:35.0Z,9.81981377e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:32:51.0Z,2019-08-24T18:32:45.7Z,9.81981197e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:33:01.7Z,2019-08-24T18:32:56.4Z,9.81981018e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:33:12.4Z,2019-08-24T18:33:07.1Z,9.81980837e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:33:23.1Z,2019-08-24T18:33:17.8Z,9.81980658e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:33:33.8Z,2019-08-24T18:33:28.5Z,9.81980478e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:33:44.5Z,2019-08-24T18:33:39.2Z,9.81980298e-01,-84.875,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T18:33:55.1Z,2019-08-24T18:33:49.8Z,9.81980119e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:34:05.8Z,2019-08-24T18:34:00.5Z,9.81979939e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:34:16.5Z,2019-08-24T18:34:11.2Z,9.81979760e-01,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:34:27.2Z,2019-08-24T18:34:21.8Z,9.81979580e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:34:37.9Z,2019-08-24T18:34:32.6Z,9.81979399e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:34:48.6Z,2019-08-24T18:34:43.2Z,9.81979220e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:34:59.2Z,2019-08-24T18:34:53.9Z,9.81979040e-01,-85.426,-87.254,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T18:35:09.9Z,2019-08-24T18:35:04.6Z,9.81978861e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:35:20.6Z,2019-08-24T18:35:15.3Z,9.81978681e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:35:31.3Z,2019-08-24T18:35:25.9Z,9.81978502e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:35:41.9Z,2019-08-24T18:35:36.6Z,9.81978322e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:35:52.6Z,2019-08-24T18:35:47.3Z,9.81978142e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:36:03.3Z,2019-08-24T18:35:58.0Z,9.81977963e-01,-84.875,-87.265,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-24T18:36:14.0Z,2019-08-24T18:36:08.7Z,9.81977783e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:36:24.6Z,2019-08-24T18:36:19.3Z,9.81977604e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:36:35.3Z,2019-08-24T18:36:30.0Z,9.81977424e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:36:46.0Z,2019-08-24T18:36:40.7Z,9.81977244e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:36:56.7Z,2019-08-24T18:36:51.3Z,9.81977065e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:37:07.4Z,2019-08-24T18:37:02.1Z,9.81976884e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:37:18.0Z,2019-08-24T18:37:12.7Z,9.81976705e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:37:28.7Z,2019-08-24T18:37:23.4Z,9.81976526e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:37:39.4Z,2019-08-24T18:37:34.1Z,9.81976346e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:37:50.1Z,2019-08-24T18:37:44.8Z,9.81976166e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:38:00.8Z,2019-08-24T18:37:55.4Z,9.81975987e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:38:11.4Z,2019-08-24T18:38:06.1Z,9.81975807e-01,-84.875,-87.249,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-08-24T18:38:22.1Z,2019-08-24T18:38:16.8Z,9.81975628e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:38:32.8Z,2019-08-24T18:38:27.4Z,9.81975448e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:38:43.5Z,2019-08-24T18:38:38.2Z,9.81975268e-01,-85.426,-87.254,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-24T18:38:54.1Z,2019-08-24T18:38:48.8Z,9.81975089e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:39:04.8Z,2019-08-24T18:38:59.5Z,9.81974909e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:39:15.5Z,2019-08-24T18:39:10.2Z,9.81974729e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:39:26.2Z,2019-08-24T18:39:20.8Z,9.81974550e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:39:36.9Z,2019-08-24T18:39:31.5Z,9.81974370e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:39:47.5Z,2019-08-24T18:39:42.2Z,9.81974191e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:39:58.2Z,2019-08-24T18:39:52.9Z,9.81974011e-01,-84.875,-87.271,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T18:40:08.9Z,2019-08-24T18:40:03.6Z,9.81973831e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:40:19.6Z,2019-08-24T18:40:14.2Z,9.81973652e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-24T18:40:30.3Z,2019-08-24T18:40:24.9Z,9.81973472e-01,-85.426,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:40:40.9Z,2019-08-24T18:40:35.6Z,9.81973293e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:40:51.6Z,2019-08-24T18:40:46.3Z,9.81973113e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:41:02.3Z,2019-08-24T18:40:57.0Z,9.81972933e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:41:13.0Z,2019-08-24T18:41:07.6Z,9.81972754e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:41:23.6Z,2019-08-24T18:41:18.3Z,9.81972574e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:41:34.3Z,2019-08-24T18:41:29.0Z,9.81972395e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:41:45.0Z,2019-08-24T18:41:39.7Z,9.81972215e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:41:55.7Z,2019-08-24T18:41:50.3Z,9.81972036e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:42:06.3Z,2019-08-24T18:42:01.0Z,9.81971856e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:42:17.0Z,2019-08-24T18:42:11.7Z,9.81971677e-01,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:42:27.7Z,2019-08-24T18:42:22.3Z,9.81971497e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:42:38.4Z,2019-08-24T18:42:33.0Z,9.81971318e-01,-84.875,-87.276,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:42:49.0Z,2019-08-24T18:42:43.7Z,9.81971138e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:42:59.7Z,2019-08-24T18:42:54.4Z,9.81970959e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:43:10.4Z,2019-08-24T18:43:05.1Z,9.81970779e-01,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:43:21.1Z,2019-08-24T18:43:15.7Z,9.81970599e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:43:31.8Z,2019-08-24T18:43:26.4Z,9.81970419e-01,-84.875,-87.249,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T18:43:42.4Z,2019-08-24T18:43:37.1Z,9.81970240e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:43:53.1Z,2019-08-24T18:43:47.8Z,9.81970060e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T18:44:03.8Z,2019-08-24T18:43:58.4Z,9.81969881e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:44:14.5Z,2019-08-24T18:44:09.1Z,9.81969701e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:44:25.1Z,2019-08-24T18:44:19.8Z,9.81969522e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:44:35.8Z,2019-08-24T18:44:30.5Z,9.81969342e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:44:46.5Z,2019-08-24T18:44:41.2Z,9.81969162e-01,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:44:57.2Z,2019-08-24T18:44:51.8Z,9.81968983e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:45:07.9Z,2019-08-24T18:45:02.5Z,9.81968803e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:45:18.5Z,2019-08-24T18:45:13.2Z,9.81968624e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:45:29.2Z,2019-08-24T18:45:23.9Z,9.81968444e-01,-85.426,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:45:39.9Z,2019-08-24T18:45:34.5Z,9.81968265e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:45:50.5Z,2019-08-24T18:45:45.2Z,9.81968085e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:46:01.2Z,2019-08-24T18:45:55.9Z,9.81967906e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:46:11.9Z,2019-08-24T18:46:06.6Z,9.81967726e-01,-84.875,-87.237,-17.617,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-24T18:46:22.5Z,2019-08-24T18:46:17.2Z,9.81967547e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:46:33.2Z,2019-08-24T18:46:27.9Z,9.81967367e-01,-84.875,-87.237,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-24T18:46:43.9Z,2019-08-24T18:46:38.6Z,9.81967188e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-24T18:46:54.6Z,2019-08-24T18:46:49.3Z,9.81967008e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:47:05.3Z,2019-08-24T18:47:00.0Z,9.81966828e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:47:16.0Z,2019-08-24T18:47:10.7Z,9.81966648e-01,-84.875,-87.254,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T18:47:26.6Z,2019-08-24T18:47:21.3Z,9.81966469e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T18:47:37.3Z,2019-08-24T18:47:32.0Z,9.81966290e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:47:48.0Z,2019-08-24T18:47:42.7Z,9.81966109e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:47:58.7Z,2019-08-24T18:47:53.4Z,9.81965930e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:48:09.4Z,2019-08-24T18:48:04.1Z,9.81965750e-01,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:48:20.0Z,2019-08-24T18:48:14.7Z,9.81965571e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:48:30.7Z,2019-08-24T18:48:25.4Z,9.81965391e-01,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:48:41.4Z,2019-08-24T18:48:36.1Z,9.81965212e-01,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:48:52.1Z,2019-08-24T18:48:46.7Z,9.81965033e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:49:02.8Z,2019-08-24T18:48:57.4Z,9.81964853e-01,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:49:13.5Z,2019-08-24T18:49:08.1Z,9.81964673e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:49:24.1Z,2019-08-24T18:49:18.8Z,9.81964493e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:49:34.8Z,2019-08-24T18:49:29.5Z,9.81964314e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:49:45.5Z,2019-08-24T18:49:40.2Z,9.81964134e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:49:56.2Z,2019-08-24T18:49:50.9Z,9.81963954e-01,-85.426,-87.243,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:50:06.9Z,2019-08-24T18:50:01.6Z,9.81963774e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T18:50:17.5Z,2019-08-24T18:50:12.2Z,9.81963595e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:50:28.2Z,2019-08-24T18:50:22.9Z,9.81963415e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:50:38.9Z,2019-08-24T18:50:33.6Z,9.81963236e-01,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:50:49.6Z,2019-08-24T18:50:44.2Z,9.81963057e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:51:00.3Z,2019-08-24T18:50:55.0Z,9.81962876e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:51:11.0Z,2019-08-24T18:51:05.6Z,9.81962697e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:51:21.7Z,2019-08-24T18:51:16.3Z,9.81962517e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:51:32.4Z,2019-08-24T18:51:27.0Z,9.81962337e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:51:43.0Z,2019-08-24T18:51:37.7Z,9.81962158e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:51:53.7Z,2019-08-24T18:51:48.4Z,9.81961978e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:52:04.4Z,2019-08-24T18:51:59.0Z,9.81961799e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:52:15.0Z,2019-08-24T18:52:09.7Z,9.81961619e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:52:25.7Z,2019-08-24T18:52:20.4Z,9.81961440e-01,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:52:36.4Z,2019-08-24T18:52:31.1Z,9.81961261e-01,-85.426,-87.249,-17.617,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-24T18:52:47.0Z,2019-08-24T18:52:41.7Z,9.81961081e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:52:57.7Z,2019-08-24T18:52:52.4Z,9.81960902e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:53:08.4Z,2019-08-24T18:53:03.1Z,9.81960722e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:53:19.1Z,2019-08-24T18:53:13.7Z,9.81960543e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T18:53:29.8Z,2019-08-24T18:53:24.4Z,9.81960363e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T18:53:40.5Z,2019-08-24T18:53:35.1Z,9.81960183e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:53:51.1Z,2019-08-24T18:53:45.8Z,9.81960004e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:54:01.8Z,2019-08-24T18:53:56.5Z,9.81959824e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T18:54:12.5Z,2019-08-24T18:54:07.1Z,9.81959645e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:54:23.2Z,2019-08-24T18:54:17.9Z,9.81959465e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T18:54:33.9Z,2019-08-24T18:54:28.5Z,9.81959285e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:54:44.5Z,2019-08-24T18:54:39.2Z,9.81959106e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:54:55.2Z,2019-08-24T18:54:49.9Z,9.81958926e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T18:55:05.9Z,2019-08-24T18:55:00.6Z,9.81958746e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:55:16.6Z,2019-08-24T18:55:11.2Z,9.81958567e-01,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T18:55:27.3Z,2019-08-24T18:55:21.9Z,9.81958387e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
