2019-04-17T10:07:04.9Z,2019-04-17T10:06:59.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T10:07:15.6Z,2019-04-17T10:07:10.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:07:26.3Z,2019-04-17T10:07:20.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:07:36.9Z,2019-04-17T10:07:31.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:07:47.6Z,2019-04-17T10:07:42.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:07:58.3Z,2019-04-17T10:07:52.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:08:08.9Z,2019-04-17T10:08:03.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:08:19.6Z,2019-04-17T10:08:14.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:08:30.3Z,2019-04-17T10:08:25.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:08:41.0Z,2019-04-17T10:08:35.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:08:51.7Z,2019-04-17T10:08:46.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:09:02.4Z,2019-04-17T10:08:57.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:09:13.1Z,2019-04-17T10:09:07.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:09:23.8Z,2019-04-17T10:09:18.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:09:34.4Z,2019-04-17T10:09:29.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:09:45.1Z,2019-04-17T10:09:39.8Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:09:55.8Z,2019-04-17T10:09:50.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:10:06.5Z,2019-04-17T10:10:01.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:10:17.2Z,2019-04-17T10:10:11.8Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:10:27.8Z,2019-04-17T10:10:22.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:10:38.5Z,2019-04-17T10:10:33.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:10:49.2Z,2019-04-17T10:10:43.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:10:59.9Z,2019-04-17T10:10:54.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:11:10.6Z,2019-04-17T10:11:05.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:11:21.3Z,2019-04-17T10:11:15.9Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:11:31.9Z,2019-04-17T10:11:26.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:11:42.6Z,2019-04-17T10:11:37.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:11:53.3Z,2019-04-17T10:11:48.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:12:04.0Z,2019-04-17T10:11:58.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:12:14.7Z,2019-04-17T10:12:09.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:12:25.3Z,2019-04-17T10:12:20.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:12:36.0Z,2019-04-17T10:12:30.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:12:46.7Z,2019-04-17T10:12:41.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:12:57.4Z,2019-04-17T10:12:52.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:13:08.1Z,2019-04-17T10:13:02.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:13:18.8Z,2019-04-17T10:13:13.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:13:29.4Z,2019-04-17T10:13:24.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:13:40.1Z,2019-04-17T10:13:34.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:13:50.8Z,2019-04-17T10:13:45.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:14:01.5Z,2019-04-17T10:13:56.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:14:12.1Z,2019-04-17T10:14:06.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:14:22.8Z,2019-04-17T10:14:17.5Z,0.00000000e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:14:33.5Z,2019-04-17T10:14:28.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:14:44.2Z,2019-04-17T10:14:38.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T10:14:54.9Z,2019-04-17T10:14:49.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:15:05.6Z,2019-04-17T10:15:00.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:15:16.3Z,2019-04-17T10:15:10.9Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:15:26.9Z,2019-04-17T10:15:21.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:15:37.6Z,2019-04-17T10:15:32.3Z,0.00000000e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:15:48.3Z,2019-04-17T10:15:43.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:15:59.0Z,2019-04-17T10:15:53.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:16:09.7Z,2019-04-17T10:16:04.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:16:20.3Z,2019-04-17T10:16:15.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T10:16:31.0Z,2019-04-17T10:16:25.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:16:41.7Z,2019-04-17T10:16:36.3Z,0.00000000e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:16:52.4Z,2019-04-17T10:16:47.0Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:17:03.1Z,2019-04-17T10:16:57.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:17:13.8Z,2019-04-17T10:17:08.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:17:24.4Z,2019-04-17T10:17:19.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:17:35.1Z,2019-04-17T10:17:29.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:17:45.8Z,2019-04-17T10:17:40.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:17:56.5Z,2019-04-17T10:17:51.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:18:07.1Z,2019-04-17T10:18:01.8Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:18:17.8Z,2019-04-17T10:18:12.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:18:28.5Z,2019-04-17T10:18:23.1Z,0.00000000e+00,-85.426,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:18:39.1Z,2019-04-17T10:18:33.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:18:49.8Z,2019-04-17T10:18:44.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:19:00.5Z,2019-04-17T10:18:55.2Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:19:11.2Z,2019-04-17T10:19:05.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:19:21.9Z,2019-04-17T10:19:16.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:19:32.6Z,2019-04-17T10:19:27.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:19:43.2Z,2019-04-17T10:19:37.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:19:53.9Z,2019-04-17T10:19:48.6Z,0.00000000e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:20:04.5Z,2019-04-17T10:19:59.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:20:15.3Z,2019-04-17T10:20:09.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:20:25.9Z,2019-04-17T10:20:20.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:20:36.6Z,2019-04-17T10:20:31.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:20:47.3Z,2019-04-17T10:20:41.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:20:58.0Z,2019-04-17T10:20:52.6Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:21:08.6Z,2019-04-17T10:21:03.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:21:19.3Z,2019-04-17T10:21:14.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:21:30.0Z,2019-04-17T10:21:24.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:21:40.7Z,2019-04-17T10:21:35.3Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:21:51.4Z,2019-04-17T10:21:46.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:22:02.0Z,2019-04-17T10:21:56.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:22:12.7Z,2019-04-17T10:22:07.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:22:23.4Z,2019-04-17T10:22:18.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:22:34.1Z,2019-04-17T10:22:28.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:22:44.8Z,2019-04-17T10:22:39.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:22:55.5Z,2019-04-17T10:22:50.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:23:06.2Z,2019-04-17T10:23:00.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:23:16.8Z,2019-04-17T10:23:11.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:23:27.5Z,2019-04-17T10:23:22.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-04-17T10:23:38.2Z,2019-04-17T10:23:32.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:23:48.9Z,2019-04-17T10:23:43.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T10:23:59.5Z,2019-04-17T10:23:54.2Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:24:10.2Z,2019-04-17T10:24:04.9Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:24:20.9Z,2019-04-17T10:24:15.6Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:24:31.6Z,2019-04-17T10:24:26.2Z,0.00000000e+00,-85.426,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:24:42.3Z,2019-04-17T10:24:36.9Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:24:53.0Z,2019-04-17T10:24:47.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:25:03.6Z,2019-04-17T10:24:58.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:25:14.3Z,2019-04-17T10:25:09.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T10:25:25.0Z,2019-04-17T10:25:19.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:25:35.6Z,2019-04-17T10:25:30.3Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:25:46.3Z,2019-04-17T10:25:41.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:25:57.0Z,2019-04-17T10:25:51.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:26:07.7Z,2019-04-17T10:26:02.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:26:18.4Z,2019-04-17T10:26:13.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:26:29.0Z,2019-04-17T10:26:23.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:26:39.7Z,2019-04-17T10:26:34.4Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:26:50.4Z,2019-04-17T10:26:45.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:27:01.1Z,2019-04-17T10:26:55.7Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:27:11.8Z,2019-04-17T10:27:06.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:27:22.5Z,2019-04-17T10:27:17.1Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:27:33.1Z,2019-04-17T10:27:27.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:27:43.8Z,2019-04-17T10:27:38.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:27:54.5Z,2019-04-17T10:27:49.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:28:05.2Z,2019-04-17T10:27:59.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:28:15.8Z,2019-04-17T10:28:10.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:28:26.5Z,2019-04-17T10:28:21.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:28:37.2Z,2019-04-17T10:28:31.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:28:47.9Z,2019-04-17T10:28:42.5Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:28:58.5Z,2019-04-17T10:28:53.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:29:09.2Z,2019-04-17T10:29:03.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:29:19.9Z,2019-04-17T10:29:14.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:29:30.6Z,2019-04-17T10:29:25.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:29:41.3Z,2019-04-17T10:29:35.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-17T10:29:52.0Z,2019-04-17T10:29:46.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:30:02.6Z,2019-04-17T10:29:57.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:30:13.3Z,2019-04-17T10:30:08.0Z,0.00000000e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:30:24.0Z,2019-04-17T10:30:18.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:30:34.7Z,2019-04-17T10:30:29.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:30:45.4Z,2019-04-17T10:30:40.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:30:56.1Z,2019-04-17T10:30:50.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:31:06.7Z,2019-04-17T10:31:01.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:31:17.4Z,2019-04-17T10:31:12.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:31:28.1Z,2019-04-17T10:31:22.8Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:31:38.8Z,2019-04-17T10:31:33.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:31:49.5Z,2019-04-17T10:31:44.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:32:00.1Z,2019-04-17T10:31:54.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:32:10.8Z,2019-04-17T10:32:05.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:32:21.5Z,2019-04-17T10:32:16.2Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:32:32.2Z,2019-04-17T10:32:26.8Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:32:42.9Z,2019-04-17T10:32:37.5Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:32:53.5Z,2019-04-17T10:32:48.2Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-17T10:33:04.2Z,2019-04-17T10:32:58.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T10:33:14.9Z,2019-04-17T10:33:09.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:33:25.5Z,2019-04-17T10:33:20.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:33:36.2Z,2019-04-17T10:33:30.9Z,0.00000000e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:33:46.9Z,2019-04-17T10:33:41.6Z,0.00000000e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:33:57.5Z,2019-04-17T10:33:52.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:34:08.2Z,2019-04-17T10:34:02.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T10:34:18.9Z,2019-04-17T10:34:13.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T10:34:29.6Z,2019-04-17T10:34:24.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:34:40.3Z,2019-04-17T10:34:35.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:34:51.0Z,2019-04-17T10:34:45.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:35:01.7Z,2019-04-17T10:34:56.3Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:35:12.4Z,2019-04-17T10:35:07.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:35:23.0Z,2019-04-17T10:35:17.7Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:35:33.7Z,2019-04-17T10:35:28.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T10:35:44.4Z,2019-04-17T10:35:39.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:35:55.0Z,2019-04-17T10:35:49.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:36:05.7Z,2019-04-17T10:36:00.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:36:16.5Z,2019-04-17T10:36:11.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T10:36:27.1Z,2019-04-17T10:36:21.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:36:37.8Z,2019-04-17T10:36:32.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T10:36:48.5Z,2019-04-17T10:36:43.1Z,0.00000000e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
