2019-03-22T00:59:52.9Z,2019-03-22T00:59:47.5Z,1.37258102e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:00:03.6Z,2019-03-22T00:59:58.2Z,1.37258083e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:00:14.2Z,2019-03-22T01:00:08.9Z,1.37258064e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:00:25.0Z,2019-03-22T01:00:19.6Z,1.37258045e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:00:35.6Z,2019-03-22T01:00:30.3Z,1.37258026e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:00:46.3Z,2019-03-22T01:00:41.0Z,1.37258007e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:00:57.0Z,2019-03-22T01:00:51.6Z,1.37257988e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:01:07.6Z,2019-03-22T01:01:02.3Z,1.37257969e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:01:18.3Z,2019-03-22T01:01:13.0Z,1.37257950e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:01:29.0Z,2019-03-22T01:01:23.7Z,1.37257931e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:01:39.7Z,2019-03-22T01:01:34.4Z,1.37257912e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:01:50.4Z,2019-03-22T01:01:45.1Z,1.37257893e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:02:01.1Z,2019-03-22T01:01:55.7Z,1.37257875e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:02:11.8Z,2019-03-22T01:02:06.4Z,1.37257856e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:02:22.4Z,2019-03-22T01:02:17.1Z,1.37257837e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:02:33.1Z,2019-03-22T01:02:27.8Z,1.37257818e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:02:43.8Z,2019-03-22T01:02:38.5Z,1.37257799e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:02:54.4Z,2019-03-22T01:02:49.1Z,1.37257780e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:03:05.1Z,2019-03-22T01:02:59.8Z,1.37257761e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:03:15.8Z,2019-03-22T01:03:10.5Z,1.37257742e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:03:26.5Z,2019-03-22T01:03:21.2Z,1.37257723e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:03:37.2Z,2019-03-22T01:03:31.8Z,1.37257704e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:03:47.9Z,2019-03-22T01:03:42.5Z,1.37257685e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:03:58.5Z,2019-03-22T01:03:53.2Z,1.37257666e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:04:09.2Z,2019-03-22T01:04:03.9Z,1.37257647e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:04:19.9Z,2019-03-22T01:04:14.6Z,1.37257628e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:04:30.6Z,2019-03-22T01:04:25.3Z,1.37257609e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:04:41.3Z,2019-03-22T01:04:35.9Z,1.37257591e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:04:51.9Z,2019-03-22T01:04:46.6Z,1.37257572e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:05:02.6Z,2019-03-22T01:04:57.3Z,1.37257553e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:05:13.3Z,2019-03-22T01:05:07.9Z,1.37257534e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:05:24.0Z,2019-03-22T01:05:18.6Z,1.37257515e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:05:34.7Z,2019-03-22T01:05:29.3Z,1.37257496e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:05:45.4Z,2019-03-22T01:05:40.0Z,1.37257477e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:05:56.0Z,2019-03-22T01:05:50.7Z,1.37257458e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:06:06.7Z,2019-03-22T01:06:01.4Z,1.37257439e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:06:17.4Z,2019-03-22T01:06:12.1Z,1.37257420e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:06:28.1Z,2019-03-22T01:06:22.7Z,1.37257401e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:06:38.8Z,2019-03-22T01:06:33.4Z,1.37257382e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:06:49.4Z,2019-03-22T01:06:44.1Z,1.37257363e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:07:00.1Z,2019-03-22T01:06:54.8Z,1.37257344e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:07:10.9Z,2019-03-22T01:07:05.5Z,1.37257325e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:07:21.5Z,2019-03-22T01:07:16.2Z,1.37257306e+00,-85.426,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:07:32.2Z,2019-03-22T01:07:26.9Z,1.37257287e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:07:42.9Z,2019-03-22T01:07:37.5Z,1.37257268e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:07:53.6Z,2019-03-22T01:07:48.2Z,1.37257250e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:08:04.2Z,2019-03-22T01:07:58.9Z,1.37257231e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:08:14.9Z,2019-03-22T01:08:09.6Z,1.37257212e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:08:25.6Z,2019-03-22T01:08:20.2Z,1.37257193e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:08:36.3Z,2019-03-22T01:08:30.9Z,1.37257174e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:08:46.9Z,2019-03-22T01:08:41.6Z,1.37257155e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:08:57.6Z,2019-03-22T01:08:52.3Z,1.37257136e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:09:08.3Z,2019-03-22T01:09:03.0Z,1.37257117e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:09:19.0Z,2019-03-22T01:09:13.7Z,1.37257098e+00,-85.426,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:09:29.7Z,2019-03-22T01:09:24.3Z,1.37257079e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:09:40.3Z,2019-03-22T01:09:35.0Z,1.37257060e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:09:51.0Z,2019-03-22T01:09:45.7Z,1.37257041e+00,-84.875,-87.314,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:10:01.7Z,2019-03-22T01:09:56.4Z,1.37257022e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:10:12.4Z,2019-03-22T01:10:07.1Z,1.37257003e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:10:23.1Z,2019-03-22T01:10:17.8Z,1.37256984e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:10:33.8Z,2019-03-22T01:10:28.4Z,1.37256966e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:10:44.5Z,2019-03-22T01:10:39.1Z,1.37256946e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:10:55.1Z,2019-03-22T01:10:49.8Z,1.37256928e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:11:05.8Z,2019-03-22T01:11:00.5Z,1.37256909e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:11:16.5Z,2019-03-22T01:11:11.2Z,1.37256890e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:11:27.2Z,2019-03-22T01:11:21.9Z,1.37256871e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:11:37.9Z,2019-03-22T01:11:32.5Z,1.37256852e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:11:48.6Z,2019-03-22T01:11:43.2Z,1.37256833e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:11:59.3Z,2019-03-22T01:11:53.9Z,1.37256814e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:12:10.0Z,2019-03-22T01:12:04.6Z,1.37256795e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:12:20.6Z,2019-03-22T01:12:15.3Z,1.37256776e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:12:31.3Z,2019-03-22T01:12:26.0Z,1.37256757e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:12:42.0Z,2019-03-22T01:12:36.7Z,1.37256738e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:12:52.7Z,2019-03-22T01:12:47.4Z,1.37256719e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:13:03.4Z,2019-03-22T01:12:58.1Z,1.37256700e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:13:14.1Z,2019-03-22T01:13:08.8Z,1.37256681e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:13:24.8Z,2019-03-22T01:13:19.4Z,1.37256662e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:13:35.4Z,2019-03-22T01:13:30.1Z,1.37256643e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:13:46.1Z,2019-03-22T01:13:40.8Z,1.37256624e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:13:56.8Z,2019-03-22T01:13:51.4Z,1.37256605e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:14:07.5Z,2019-03-22T01:14:02.1Z,1.37256587e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:14:18.1Z,2019-03-22T01:14:12.8Z,1.37256568e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:14:28.8Z,2019-03-22T01:14:23.5Z,1.37256549e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:14:39.5Z,2019-03-22T01:14:34.2Z,1.37256530e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:14:50.2Z,2019-03-22T01:14:44.9Z,1.37256511e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:15:00.9Z,2019-03-22T01:14:55.6Z,1.37256492e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:15:11.6Z,2019-03-22T01:15:06.2Z,1.37256473e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:15:22.2Z,2019-03-22T01:15:16.9Z,1.37256454e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:15:32.9Z,2019-03-22T01:15:27.6Z,1.37256435e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:15:43.6Z,2019-03-22T01:15:38.3Z,1.37256416e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:15:54.3Z,2019-03-22T01:15:48.9Z,1.37256397e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:16:04.9Z,2019-03-22T01:15:59.6Z,1.37256378e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:16:15.6Z,2019-03-22T01:16:10.3Z,1.37256359e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:16:26.3Z,2019-03-22T01:16:20.9Z,1.37256340e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:16:37.0Z,2019-03-22T01:16:31.6Z,1.37256321e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:16:47.6Z,2019-03-22T01:16:42.3Z,1.37256303e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:16:58.3Z,2019-03-22T01:16:53.0Z,1.37256284e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:17:09.0Z,2019-03-22T01:17:03.7Z,1.37256265e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:17:19.6Z,2019-03-22T01:17:14.3Z,1.37256246e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:17:30.3Z,2019-03-22T01:17:25.0Z,1.37256227e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:17:41.0Z,2019-03-22T01:17:35.7Z,1.37256208e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:17:51.7Z,2019-03-22T01:17:46.3Z,1.37256189e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:18:02.4Z,2019-03-22T01:17:57.0Z,1.37256170e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:18:13.0Z,2019-03-22T01:18:07.7Z,1.37256151e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:18:23.7Z,2019-03-22T01:18:18.4Z,1.37256132e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:18:34.4Z,2019-03-22T01:18:29.1Z,1.37256113e+00,-85.426,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:18:45.1Z,2019-03-22T01:18:39.7Z,1.37256094e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:18:55.8Z,2019-03-22T01:18:50.4Z,1.37256075e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:19:06.4Z,2019-03-22T01:19:01.1Z,1.37256056e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:19:17.1Z,2019-03-22T01:19:11.8Z,1.37256037e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:19:27.8Z,2019-03-22T01:19:22.5Z,1.37256018e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:19:38.5Z,2019-03-22T01:19:33.2Z,1.37256000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:19:49.1Z,2019-03-22T01:19:43.8Z,1.37255981e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:19:59.8Z,2019-03-22T01:19:54.5Z,1.37255962e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:20:10.5Z,2019-03-22T01:20:05.2Z,1.37255943e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:20:21.2Z,2019-03-22T01:20:15.8Z,1.37255924e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:20:31.9Z,2019-03-22T01:20:26.5Z,1.37255905e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:20:42.5Z,2019-03-22T01:20:37.2Z,1.37255886e+00,-84.875,-87.314,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:20:53.2Z,2019-03-22T01:20:47.9Z,1.37255867e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:21:03.9Z,2019-03-22T01:20:58.6Z,1.37255848e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:21:14.6Z,2019-03-22T01:21:09.2Z,1.37255829e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:21:25.3Z,2019-03-22T01:21:19.9Z,1.37255810e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:21:35.9Z,2019-03-22T01:21:30.6Z,1.37255791e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:21:46.6Z,2019-03-22T01:21:41.3Z,1.37255772e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:21:57.3Z,2019-03-22T01:21:52.0Z,1.37255753e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:22:08.0Z,2019-03-22T01:22:02.7Z,1.37255734e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:22:18.6Z,2019-03-22T01:22:13.3Z,1.37255716e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:22:29.3Z,2019-03-22T01:22:24.0Z,1.37255697e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:22:40.0Z,2019-03-22T01:22:34.7Z,1.37255678e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:22:50.7Z,2019-03-22T01:22:45.3Z,1.37255659e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:23:01.4Z,2019-03-22T01:22:56.0Z,1.37255640e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:23:12.1Z,2019-03-22T01:23:06.7Z,1.37255621e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:23:22.7Z,2019-03-22T01:23:17.4Z,1.37255602e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:23:33.4Z,2019-03-22T01:23:28.1Z,1.37255583e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:23:44.1Z,2019-03-22T01:23:38.7Z,1.37255564e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:23:54.8Z,2019-03-22T01:23:49.4Z,1.37255545e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:24:05.4Z,2019-03-22T01:24:00.1Z,1.37255526e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:24:16.1Z,2019-03-22T01:24:10.8Z,1.37255507e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:24:26.8Z,2019-03-22T01:24:21.5Z,1.37255488e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:24:37.5Z,2019-03-22T01:24:32.2Z,1.37255469e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:24:48.1Z,2019-03-22T01:24:42.8Z,1.37255450e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:24:58.8Z,2019-03-22T01:24:53.5Z,1.37255431e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:25:09.5Z,2019-03-22T01:25:04.1Z,1.37255413e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:25:20.2Z,2019-03-22T01:25:14.8Z,1.37255394e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:25:30.8Z,2019-03-22T01:25:25.5Z,1.37255375e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:25:41.5Z,2019-03-22T01:25:36.2Z,1.37255356e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:25:52.2Z,2019-03-22T01:25:46.9Z,1.37255337e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:26:02.9Z,2019-03-22T01:25:57.5Z,1.37255318e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:26:13.5Z,2019-03-22T01:26:08.2Z,1.37255299e+00,-85.426,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:26:24.2Z,2019-03-22T01:26:18.9Z,1.37255280e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:26:34.9Z,2019-03-22T01:26:29.6Z,1.37255261e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:26:45.6Z,2019-03-22T01:26:40.2Z,1.37255242e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:26:56.3Z,2019-03-22T01:26:50.9Z,1.37255223e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:27:06.9Z,2019-03-22T01:27:01.6Z,1.37255204e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:27:17.6Z,2019-03-22T01:27:12.3Z,1.37255185e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:27:28.3Z,2019-03-22T01:27:22.9Z,1.37255166e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:27:39.0Z,2019-03-22T01:27:33.6Z,1.37255147e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:27:49.6Z,2019-03-22T01:27:44.3Z,1.37255128e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:28:00.3Z,2019-03-22T01:27:55.0Z,1.37255110e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:28:11.0Z,2019-03-22T01:28:05.6Z,1.37255091e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:28:21.7Z,2019-03-22T01:28:16.3Z,1.37255072e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:28:32.3Z,2019-03-22T01:28:27.0Z,1.37255053e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:28:43.0Z,2019-03-22T01:28:37.7Z,1.37255034e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:28:53.7Z,2019-03-22T01:28:48.3Z,1.37255015e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:29:04.4Z,2019-03-22T01:28:59.0Z,1.37254996e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:29:15.0Z,2019-03-22T01:29:09.7Z,1.37254977e+00,-85.426,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:29:25.7Z,2019-03-22T01:29:20.4Z,1.37254958e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:29:36.4Z,2019-03-22T01:29:31.1Z,1.37254939e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
